TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336588411,7856,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,185,189,112,92,64,15273,2149246281,2151585508,2153772608,2147902582,2148119222,2149453540,2150844434,2148500772,2349,6,13,24908
1336588411,6769,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,159,163,112,93,63,15258,2149261202,2151620845,2153828900,2147901421,2148112886,2149478930,2150884196,2148501942,2361,7,13,21603
1336588411,5687,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,153,163,108,92,63,15276,2149277202,2151660297,2153903716,2147901440,2148128411,2149501632,2150926016,2148505910,2376,6,13,13719
1336588411,4776,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,177,163,116,90,63,15275,2149299282,2151718244,2154005202,2147903488,2148137728,2149531638,2150967451,2148508818,2391,6,13,24578
1336588411,3933,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,168,177,109,93,62,15285,2149327661,2151780315,2154111122,2147907181,2148152548,2149558125,2151017115,2148512356,2410,6,13,18447
1336588411,5804,99.9700012207031200,271.1702880859375000,124.2121963500976600,19.3909206390380860,29.3219108581542970,168,163,112,92,63,15275,2149277202,2151660297,2153903716,2147902582,2148128411,2149501632,2150926016,2148505910,2376,6,13,31530
1336589601,7854,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,60,126,104,85,60,15450,2147516242,2147859776,2147761380,2147789147,2147330102,2147544676,2147836873,2148244772,369,7,13,24792
1336589601,6773,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,61,136,105,102,62,15446,2147513289,2147861101,2147760118,2147789046,2147318902,2147543222,2147836297,2148244854,372,7,13,22630
1336589601,5686,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,62,128,113,85,64,15442,2147511881,2147859099,2147762596,2147790957,2147316973,2147548662,2147837193,2148247332,375,7,13,63058
1336589601,4781,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,61,134,103,84,62,15442,2147509577,2147858797,2147764443,2147791021,2147322002,2147547200,2147836854,2148248283,378,7,13,64175
1336589601,3936,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,59,126,106,86,63,15446,2147514276,2147857060,2147763693,2147790592,2147321545,2147546194,2147833115,2148244461,380,7,13,7530
1336589601,5806,179.1799926757812500,264.9258117675781000,124.8078002929687500,19.3727302551269530,29.5831508636474600,61,128,105,85,62,15446,2147513289,2147859099,2147762596,2147790592,2147321545,2147546194,2147836854,2148244854,375,7,13,53434
1336593201,7853,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,50,117,100,82,67,15487,2147487396,2147774747,2147568868,2147797110,2147313389,2147477339,2147722624,2148244461,1242,7,13,53440
1336593201,6773,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,50,116,100,80,67,15488,2147491739,2147772873,2147569846,2147798189,2147310665,2147477869,2147722934,2148246692,1241,8,13,28532
1336593201,5686,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,50,113,106,81,66,15488,2147487890,2147772800,2147566811,2147797632,2147311140,2147475437,2147723209,2148246134,1239,7,13,22985
1336593201,4780,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,50,119,103,81,65,15484,2147485120,2147773970,2147564242,2147798518,2147314258,2147478656,2147722934,2148256064,1238,7,13,46052
1336593201,3931,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,49,111,102,84,65,15491,2147481773,2147771821,2147569334,2147798418,2147311094,2147477622,2147722889,2148241115,1235,6,13,24603
1336593201,5804,23.7299995422363280,230.9532928466797000,192.7722930908203000,17.3015403747558600,32.0156898498535160,50,116,102,81,66,15488,2147487396,2147772873,2147568868,2147798189,2147311140,2147477622,2147722934,2148246134,1239,7,13,39554
1336596801,7856,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,50,143,97,91,66,15488,2147485604,2147771657,2147565065,2147801069,2147315446,2147473618,2147713453,2148242084,272,7,13,12061
1336596801,6769,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,50,125,99,92,67,15489,2147482441,2147769709,2147566144,2147801929,2147315355,2147473389,2147714441,2148242057,274,7,13,55698
1336596801,5688,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,49,109,101,95,69,15489,2147484059,2147770240,2147562925,2147800502,2147313270,2147476352,2147711734,2148240621,276,7,13,17322
1336596801,4778,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,56,109,101,93,69,15487,2147482176,2147771593,2147564178,2147798089,2147314377,2147472978,2147711597,2148239862,279,7,13,5595
1336596801,3933,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,53,120,99,85,68,15489,2147478656,2147772644,2147564726,2147800420,2147311250,2147475904,2147717321,2148241261,280,7,13,2491
1336596801,5804,3.4300000667572020,226.7140045166015600,210.4017028808593800,16.7653503417968750,32.4712104797363300,50,120,99,92,68,15489,2147482441,2147771593,2147564726,2147800502,2147314377,2147473618,2147713453,2148241261,276,7,13,39650
1336600401,7857,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,49,107,100,80,70,15470,2147483547,2147769901,2147562413,2147802194,2147312475,2147473444,2147717138,2148235026,3175,7,13,45505
1336600401,6771,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,50,107,100,81,68,15469,2147481280,2147771922,2147561920,2147799305,2147317129,2147468672,2147711113,2148245696,3173,7,13,16455
1336600401,5689,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,50,107,101,79,70,15471,2147483785,2147773805,2147564013,2147802477,2147313508,2147471478,2147715264,2148238189,3172,7,13,23402
1336600401,4778,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,50,107,103,80,68,15472,2147484022,2147769709,2147559222,2147803894,2147316608,2147471899,2147716205,2148235090,3171,7,13,31887
1336600401,3933,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,49,106,101,79,67,15473,2147480228,2147768832,2147562761,2147800521,2147315291,2147476370,2147715035,2148243264,3174,7,13,55791
1336600401,5805,39.7299995422363300,227.2364044189453000,214.6764068603515600,16.6353607177734380,32.5038795471191400,50,107,101,80,68,15471,2147483547,2147769901,2147562413,2147802194,2147315291,2147471899,2147715264,2148238189,3173,7,13,27959
1336604001,7852,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,50,116,99,83,68,15480,2147476086,2147775780,2147560045,2147801426,2147313536,2147474386,2147712000,2148242624,124,7,13,16975
1336604001,6765,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,49,129,104,79,66,15470,2147478308,2147771373,2147559890,2147800704,2147315995,2147475556,2147710537,2148229092,123,7,13,4475
1336604001,5684,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,50,135,103,84,68,15465,2147478427,2147771456,2147563264,2147801380,2147313974,2147477979,2147715328,2148238464,122,7,13,56667
1336604001,4778,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,50,126,100,89,68,15471,2147480521,2147772004,2147563126,2147799286,2147312091,2147474477,2147715273,2148247378,121,7,13,57929
1336604001,3933,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,50,115,101,88,66,15474,2147480356,2147770121,2147564589,2147800173,2147309760,2147476781,2147710509,2148244571,119,6,13,49847
1336604001,5802,33.3100013732910160,226.0146942138672000,214.2290954589843800,16.6489601135253900,32.5597915649414060,50,126,101,84,68,15471,2147478427,2147771456,2147563126,2147800704,2147313536,2147475556,2147712000,2148242624,122,7,13,33839
1336607601,7854,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,120,99,94,69,15478,2147480201,2147772251,2147562578,2147801106,2147310674,2147473737,2147711616,2148226450,3338,7,13,11995
1336607601,6769,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,122,100,82,69,15476,2147483894,2147776420,2147558354,2147800576,2147315977,2147474532,2147709604,2148232292,3336,7,13,45956
1336607601,5687,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,119,102,82,68,15479,2147484169,2147774144,2147558107,2147799890,2147315904,2147473810,2147712027,2148245714,3334,6,13,22686
1336607601,4777,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,119,102,83,67,15482,2147484891,2147771931,2147559186,2147798994,2147314294,2147472073,2147713627,2148238564,3331,7,13,52480
1336607601,3933,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,114,98,81,69,15483,2147481124,2147774281,2147558729,2147801536,2147311990,2147478418,2147713435,2148245074,3331,6,13,54148
1336607601,5804,43.6699981689453100,226.3813018798828000,214.0455017089843800,16.6545505523681640,32.5387382507324200,50,119,100,82,69,15479,2147483894,2147774144,2147558729,2147800576,2147314294,2147473810,2147712027,2148238564,3334,7,13,11008
1336611201,7853,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,50,110,104,84,66,15468,2147482340,2147768475,2147563227,2147804114,2147311158,2147473371,2147710427,2148239414,3218,7,13,59188
1336611201,6767,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,50,112,102,97,68,15469,2147481033,2147765942,2147562011,2147800438,2147315593,2147477430,2147715757,2148231707,3216,7,13,11069
1336611201,5685,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,49,116,101,95,69,15472,2147481700,2147765897,2147563062,2147801426,2147314816,2147472804,2147714368,2148237074,3214,6,13,5226
1336611201,4780,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,50,117,101,81,69,15474,2147481545,2147768530,2147560749,2147801700,2147313901,2147473947,2147713435,2148246445,3214,7,13,39538
1336611201,3932,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,52,119,101,81,68,15479,2147481499,2147767213,2147559378,2147798729,2147310153,2147474706,2147714898,2148251382,3215,7,13,42516
1336611201,5803,30.7900009155273440,225.5478057861328000,209.5762023925781200,16.7904491424560550,32.5192909240722660,50,116,101,84,68,15472,2147481545,2147767213,2147562011,2147801426,2147313901,2147473947,2147714368,2148239414,3215,7,13,12254
1336614801,7851,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,50,109,100,84,67,15381,2147487606,2147770550,2147557924,2147799506,2147314715,2147469824,2147716443,2148245476,3269,7,13,52848
1336614801,6771,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,50,109,101,81,68,15392,2147487506,2147768960,2147558811,2147802907,2147317952,2147472173,2147715401,2148234660,3270,7,13,41790
1336614801,5684,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,51,110,101,83,68,15390,2147485056,2147769755,2147560374,2147802413,2147311506,2147469467,2147713033,2148235318,3272,7,13,57535
1336614801,4781,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,50,110,103,80,69,15391,2147486281,2147768868,2147558756,2147801801,2147311424,2147470976,2147711661,2148230125,3274,6,12,48206
1336614801,3931,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,50,112,99,83,67,15394,2147484114,2147772297,2147559670,2147798729,2147314889,2147469430,2147712292,2148237741,3277,6,12,9187
1336614801,5803,38.2700004577636700,226.1488952636718800,208.7913970947265600,16.8143196105957030,32.4776000976562500,50,110,101,83,68,15391,2147486281,2147769755,2147558811,2147801801,2147314715,2147469824,2147713033,2148235318,3272,7,13,49989
1336618401,7856,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,50,112,102,79,67,15392,2147479524,2147771757,2147560237,2147800886,2147313938,2147474267,2147716205,2148242075,73,7,13,54523
1336618401,6769,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,49,112,101,81,66,15393,2147479387,2147768164,2147554998,2147799414,2147311890,2147474752,2147709833,2148234093,71,7,13,64809
1336618401,5688,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,50,112,103,80,68,15393,2147482432,2147770212,2147559076,2147799972,2147312777,2147478427,2147709659,2148239424,70,7,13,63855
1336618401,4778,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,51,112,101,81,67,15393,2147480713,2147766930,2147558656,2147800932,2147313801,2147471158,2147710546,2148238674,69,6,13,37266
1336618401,3933,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,50,110,100,81,70,15395,2147483108,2147768137,2147558646,2147798939,2147314084,2147471990,2147712740,2148244114,67,6,12,13338
1336618401,5804,3.4500000476837160,224.6800994873047000,208.9880065917968800,16.8083400726318360,32.5555610656738300,50,112,101,81,67,15393,2147480713,2147768164,2147558656,2147799972,2147313801,2147474267,2147710546,2148239424,70,7,13,55308
1336622001,7860,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,50,109,101,84,68,15403,2147483922,2147769499,2147558774,2147800950,2147312658,2147478573,2147709440,2148247488,43,7,13,55131
1336622001,6774,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,50,109,99,84,67,15404,2147483968,2147771401,2147560393,2147801088,2147311213,2147474742,2147708132,2148246244,42,7,13,24347
1336622001,5688,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,50,109,102,84,69,15405,2147486080,2147767698,2147563593,2147804480,2147315008,2147473700,2147709641,2148240539,40,7,13,50116
1336622001,4782,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,50,109,101,84,67,15403,2147483117,2147768987,2147561837,2147804242,2147312301,2147471570,2147710244,2148252443,39,7,12,64193
1336622001,3931,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,49,108,98,84,67,15404,2147482038,2147765760,2147559616,2147797659,2147309924,2147475181,2147706907,2148246482,38,7,13,3839
1336622001,5807,80.0000000000000000,233.8585968017578000,197.7478942871093800,17.1501903533935550,31.9410896301269530,50,109,101,84,67,15404,2147483922,2147768987,2147560393,2147801088,2147312301,2147474742,2147709440,2148246482,40,7,13,21592
1336623005,7857,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,50,110,102,81,66,15399,2147486729,2147771474,2147558957,2147798208,2147313526,2147476964,2147714102,2148244955,264,7,13,44040
1336623005,6771,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,51,112,99,78,67,15400,2147487588,2147770870,2147558445,2147800969,2147315090,2147473344,2147717028,2148245074,263,7,13,50641
1336623005,5684,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,50,112,99,80,64,15400,2147486144,2147767945,2147557540,2147800429,2147320667,2147474532,2147709915,2148245129,262,7,13,1942
1336623005,4780,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,50,114,101,79,68,15400,2147482852,2147767323,2147559204,2147800438,2147312173,2147474496,2147709531,2148244900,262,7,13,6782
1336623005,3934,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,50,112,99,81,66,15401,2147483501,2147769435,2147560914,2147801481,2147308114,2147473673,2147712630,2148246646,260,7,12,11955
1336623005,5805,2.4100000858306885,233.2872924804687500,197.2756958007812500,17.1645507812500000,31.9626197814941400,50,112,99,80,66,15400,2147486144,2147769435,2147558957,2147800438,2147313526,2147474496,2147712630,2148245074,262,7,13,10556
