TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336578249,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1528
1336578256,-566,54,154,113,93,55,15179,2758727579,2788338870,2845451108,2726915629,2696614134,2692201508,2608055378,2314673856,2107,32,-5,61646
1336578261,-182,54,151,114,103,72,15201,2637876973,2706522916,2726292498,2625944832,2703465261,2699057910,2612215341,2317394806,2927,-75,21,47543
1336578266,-391,50,150,112,90,54,15330,2789516937,2824487552,2882776118,2762422893,2692381979,2688940178,2604691501,2312107849,2928,11,-60,43105
1336578271,-173,52,154,128,94,63,15224,2712268004,2736803291,2792260918,2670832960,2714698002,2708581961,2620011529,2324644096,3368,-46,-22,55014
1336578276,-116,35,168,111,87,43,15195,2747740004,2778952374,2830993371,2717790089,2706273088,2701834825,2616420187,2320818660,3435,-4,-9,62950
1336578281,-370,51,160,1,98,79,15202,2696688210,2718570614,2773241636,2667891876,2707175177,2702210020,2615339090,2323430043,2593,-141,-176,60403
1336578286,-323,55,156,112,89,51,15185,2734119076,2768989366,2820956370,2703870061,2685015844,2682381604,2598479396,2310010185,2796,-73,49,40571
1336578291,-49,53,156,113,93,60,15219,2735190034,2769142537,2819682797,2703384603,2684477184,2681955748,2597550710,2309294436,2732,9,73,20842
1336578296,-117,53,203,119,87,63,15195,2726282221,2758751488,2806941604,2690361307,2687971392,2684513069,2599448274,2311016731,3232,66,54,51192
1336578301,-186,51,154,112,90,50,15211,2720057627,2754162779,2803795556,2690072795,2691499062,2686774848,2602372608,2315692534,3241,-91,56,46184
1336578306,-139,51,151,121,100,36,15204,2721738715,2761810468,2815002249,2698647286,2695626313,2690566582,2604958756,2317052553,3461,-47,46,34503
1336578311,-96,52,156,105,73,124,15189,2739781129,2767204278,2824962194,2705957942,2717502180,2712247140,2623588754,2327407552,3348,-97,-225,14824
1336578316,-50,51,154,114,93,56,15218,2716890706,2742407542,2795969216,2680788717,2694982509,2691545901,2606428352,2314170276,2018,-85,63,16882
1336578321,-68,51,152,115,91,61,15224,2728185773,2755642450,2807843730,2692210340,2672188918,2669311122,2586841252,2306247076,2207,82,118,56819
1336578326,-619,52,151,108,90,68,15204,2795901174,2826616365,2876841133,2763487506,2676719835,2674153444,2587148096,2300397220,3353,75,-18,42939
1336578331,-240,50,167,124,91,42,15201,2748905417,2782003346,2838718509,2716827501,2701001517,2697127369,2611834523,2316657371,3353,116,52,22089
1336578336,-459,54,157,114,88,45,15218,2739466870,2742493760,2830631707,2713969901,2707149723,2701916681,2615107053,2319818989,3068,-73,15,16531
1336578341,-235,52,156,105,92,71,15207,2722296667,2758755090,2811989238,2691422326,2681384850,2679473188,2597197257,2307112073,3528,-116,156,22716
1336578346,-174,31,144,110,90,67,15251,2743502080,2778261394,2839106002,2720202962,2704274221,2699146002,2615129682,2326011245,309,-35,-15,105
1336578351,-547,53,148,106,87,26,16075,2775172452,2811764096,2879819593,2756070336,2711737490,2706985920,2621902966,2324477275,864,-76,46,15053
1336578356,-496,59,143,110,89,0,15224,2760854116,2782406144,2842911808,2728483574,2700536438,2696513078,2614562304,2322303085,1212,-34,-152,3595
1336578361,-111,53,148,112,92,58,15217,2781718774,2810285293,2877568877,2756167058,2685699794,2682789174,2599245494,2309429824,1112,27,-69,30455
1336578366,-185,55,150,112,89,63,15208,2767959405,2800332004,2865688073,2743135762,2701972260,2699522761,2614146724,2313983488,1665,-93,29,9043
1336578371,-389,52,148,112,90,47,15219,2656533586,2679526592,2737140516,2630655972,2733009042,2730354697,2640333668,2323359350,2396,-56,17,14543
1336578376,-45,52,153,110,86,114,15269,2598346029,2631911981,2681277028,2573324150,2712198427,2706638665,2619305883,2323897938,3327,-115,38,43239
1336578381,-300,61,156,101,86,55,15229,2769034587,2805691556,2866502811,2744611904,2705213293,2701483318,2612181632,2314411940,2636,-176,6,5956
1336578386,-253,52,158,108,90,215,15229,2770378733,2802597293,2860888246,2742700873,2719729910,2714665426,2625118930,2323423798,3546,17,44,24978
1336578391,-130,48,145,116,92,49,15250,2750827245,2781700608,2834611913,2717200502,2742202980,2737266578,2646021814,2333776027,246,85,61,36395
1336578396,-163,50,147,160,53,26,15199,2636102345,2653855405,2734461924,2626889782,2698811748,2695277229,2609333659,2319002432,2649,-75,-61,27498
1336578401,-116,51,152,114,90,49,15205,2805027300,2840280804,2889652004,2772360548,2717326985,2714217837,2624043346,2317762066,2956,21,-36,14082
1336578406,-68,56,152,108,87,74,15990,2789775104,2822132406,2871006747,2755775149,2734011702,2728404653,2639037577,2332212562,260,94,22,35537
1336578411,-295,53,153,110,93,141,16737,2778395437,2819436196,2881854454,2763418569,2701652160,2698127149,2612071378,2316170569,775,64,-100,19138
1336578416,-75,51,150,111,91,65,15369,2808945929,2824798162,2904171382,2779381211,2708502244,2704724973,2618319460,2318175360,1402,29,37,29019
1336578421,-253,50,159,113,94,50,15210,2791822363,2823372854,2885253019,2766831926,2717231305,2714520018,2626217938,2319771574,2059,-50,-21,65356
1336578426,-232,49,140,116,91,63,15202,2778066870,2808128374,2866894838,2749033920,2701999579,2698851858,2615905892,2320002011,2205,-175,119,35702
1336578431,-174,50,150,109,90,70,15210,2793618432,2827179803,2876107346,2764388114,2713796132,2711721554,2622852672,2315327030,2820,-30,-41,57171
1336578436,-192,54,146,108,92,34,15219,2754012662,2782439314,2845335277,2726265417,2704172525,2698916032,2613220297,2323534966,1783,66,-12,57337
1336578441,-171,59,159,103,99,0,15496,2785404333,2823579236,2883923309,2757466121,2705880868,2701205101,2613468205,2317608438,399,-20,47,47452
1336578446,-113,44,152,112,94,6,15297,2792873216,2818835273,2871628434,2758970240,2716392301,2711797933,2623562962,2322050038,3451,147,-37,37459
1336578451,-131,67,163,127,91,144,15223,2730618477,2750527579,2809876699,2698576502,2708672649,2703569892,2617413531,2324574491,297,96,-79,2826
1336578456,-109,64,150,116,90,92,20468,2782136000,2805529947,2872522358,2755277019,2704742281,2699733467,2613392274,2318378459,969,37,-188,62778
1336578461,-47,50,145,112,89,59,15210,2607493065,2573716105,2642076525,2552451629,2710031222,2706940397,2620427986,2319373741,1683,17,-85,57568
1336578466,-64,57,150,111,92,53,15211,2718341394,2755272256,2804983104,2690606089,2695773668,2691868361,2608140333,2318116653,2096,109,-19,46784
1336578471,-43,52,150,109,91,32,15290,2669326765,2665362057,2701208109,2633924388,2709448658,2707152557,2621542656,2316313554,2261,-150,91,235
1336578476,-25,51,149,92,90,100,15173,2719368566,2750817051,2810784393,2691644553,2715298761,2710394212,2623252928,2327624429,1016,30,-78,2764
1336578481,-229,56,144,115,89,66,15160,2745582034,2782041526,2844666944,2721652992,2723859236,2718635318,2630203346,2327821092,484,-53,13,30183
1336578486,-143,50,160,112,91,62,15145,2737670509,2772974838,2829066697,2708416109,2698241115,2692618724,2606432201,2318477421,1370,-110,12,37189
1336578491,-4,46,162,111,86,62,15255,2790208704,2820917440,2880480630,2759202852,2717218322,2710900562,2621071972,2323290020,1606,34,-114,46642
1336578496,-2,2,223,111,93,49,15420,2738363245,2761954560,2816067702,2706219437,2714400640,2708632036,2623531529,2327967881,928,139,-33,61366
1336578501,-6,52,153,107,82,203,15457,2781167140,2821309275,2886057261,2758850441,2703382180,2698245312,2611298240,2315561344,991,-131,20,52290
1336578506,-3,57,149,109,89,27,15152,2690686244,2711580672,2765325248,2655905563,2697970075,2694634496,2609963904,2320227382,372,-29,-18,59022
1336578511,-6,52,155,112,91,60,15160,2737066697,2770978953,2827188882,2707708690,2674739474,2671053513,2586951716,2304753965,3123,41,12,19746
1336578516,-5,55,164,106,93,43,15196,2734471049,2771280914,2804327652,2693600859,2687002093,2683543561,2596945270,2304964150,3268,-30,0,63401
1336578521,-8,51,152,123,95,81,15184,2749085330,2780208859,2838737106,2715729910,2706182875,2700744310,2613376173,2319436077,3445,-78,-37,34841
1336578526,-5,52,156,114,88,61,15176,2732578578,2763837028,2819109760,2705104658,2690854116,2685711798,2601703396,2314649792,3031,42,32,5300
1336578531,-9,52,154,110,91,58,15195,2725213924,2763839076,2814425097,2696221915,2675988050,2671660032,2586700516,2306935716,3445,22,-20,5770
