TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349978318,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56346
1349978321,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545
1349978322,-122,57,118,63,88,51,2192,2265629101,2267727158,2269516809,2179379163,2264669824,2255251264,2232145344,2163200365,1627,9,11,45717
1349978323,-280,54,117,62,87,53,2191,2257782537,2258352420,2258329106,2176228041,2262745718,2253261696,2230197906,2162599680,1632,9,13,4888
1349978324,-442,55,118,64,86,53,2190,2254785078,2254442029,2253351680,2174602605,2260334683,2250604461,2227672768,2161998025,1636,9,12,41592
1349978325,-564,57,134,64,87,54,2191,2268566976,2270736859,2272605302,2180272457,2263190171,2253363072,2230204315,2162829385,1639,8,11,56045
1349978326,-486,56,118,62,85,50,2190,2264552192,2265801325,2266564434,2178351542,2266489609,2256780123,2233257874,2163362806,1643,8,11,4548
1349978327,-79,57,120,62,85,53,2188,2266949796,2268815862,2270457389,2179976000,2269062473,2259517001,2235646153,2163776594,1647,7,12,46299
1349978328,-237,53,123,62,82,51,2188,2261093284,2261691328,2261799853,2177417920,2267900598,2258257837,2234325622,2163407305,1649,6,11,54320
1349978329,-259,55,116,59,87,45,2189,2261159369,2261378706,2260931446,2176783113,2266363053,2256445577,2232477805,2162822034,1652,7,11,25327
1349978330,-180,55,115,62,89,53,2189,2274147867,2276534930,2278692525,2181719094,2271965046,2262064082,2237637888,2164287616,1652,8,12,52522
1349978331,-106,56,130,60,87,55,2187,2270345078,2272137709,2273553024,2180344804,2274402788,2264646838,2239936192,2164660918,1654,9,11,30088
1349978332,-27,55,115,62,85,50,2186,2263205869,2263688000,2263717403,2177978084,2271860562,2262117504,2237481362,2163743579,1656,9,11,8654
1349978333,-194,54,119,0,0,0,2187,2269022116,2270480292,2271696777,2180736987,2273156297,2263335058,2238564946,2164146806,1660,9,11,8027
1349978334,-357,54,117,61,85,50,2186,2280052379,2283135149,2286315803,2185065627,2277445842,2267449526,2242310692,2165420050,1665,7,11,7046
1349978335,-389,55,119,63,88,56,2187,2274229613,2276388525,2278475977,2182822436,2277253997,2267178898,2241972955,2165250194,1670,6,11,49152
1349978336,-346,56,117,61,87,57,2187,2264407689,2264645805,2264482139,2178378651,2274872704,2264869120,2239614628,2164170084,1671,7,13,25763
1349978337,-302,55,115,58,88,50,2186,2277083995,2279406546,2281582994,2183082075,2277900269,2267911670,2242299145,2164785664,1670,10,12,26645
1349978338,-153,56,115,61,89,48,2186,2284066532,2287839323,2291706066,2185904411,2283907648,2274027465,2247906715,2166267474,1669,10,11,25930
1349978339,-215,55,118,61,89,50,2185,2274513161,2276613824,2278612498,2182359030,2284072182,2274267666,2248102966,2166210843,1669,8,12,34390
1349978340,-171,55,119,63,86,51,2185,2268996580,2269844004,2270468955,2180413549,2277201380,2267069339,2241445458,2164667958,1673,5,11,40537
1349978341,-127,56,116,59,87,52,2185,2276968064,2278987858,2281025828,2183897700,2275101705,2264637677,2239302701,2164578304,1674,6,9,17395
1349978342,-79,56,114,60,88,50,2185,2277301202,2279414125,2281697645,2184082093,2281112356,2270787666,2245046747,2166120941,1678,8,10,7579
1349978343,-35,56,117,61,87,53,2185,2279043254,2281780050,2284745398,2185361545,2283481344,2273475510,2247340004,2166177188,1682,8,12,34320
1349978344,-192,0,0,61,89,55,2185,2269944128,2271173366,2272327396,2181500077,2281384923,2271432347,2245456969,2165628736,1685,10,13,41739
1349978345,-118,57,115,59,89,50,2186,2270613366,2271672265,2272679323,2181427181,2277752676,2267424905,2241742016,2164941961,1688,9,12,28607
1349978346,-39,56,114,59,86,50,2185,2276524708,2278395163,2280306962,2183660178,2276422262,2265782061,2240140790,2164684013,1689,7,12,238
1349978347,-756,56,118,0,0,0,2185,2278051392,2280349650,2282918418,2184471497,2280556059,2269983314,2244011254,2165744292,1690,6,11,26285
1349978348,-67,56,118,62,91,52,2185,2278080667,2280443364,2283024384,2184724809,2283266953,2273011126,2246707346,2166046272,1689,6,11,45472
1349978349,-230,56,117,58,87,55,2186,2275352923,2277312749,2279380617,2183802651,2280858715,2270565394,2244379940,2165489216,1689,8,11,33175
1349978350,-388,56,114,63,85,53,2187,2269935844,2270798171,2271671798,2181451821,2277886171,2267335113,2241396928,2164817865,1691,8,12,55910
1349978351,-551,56,120,59,85,52,2185,2275714486,2277609472,2279760018,2184020507,2279853421,2269214765,2243182802,2165475529,1691,8,13,15510
1349978352,-667,55,121,60,86,53,2186,2273474541,2274698532,2275928950,2182476608,2281918308,2271284928,2244916342,2165641234,1689,10,12,65448
1349978353,-590,56,118,62,88,57,2187,2281204470,2283604864,2286336448,2185923465,2282380827,2271626002,2245134966,2165822829,1692,7,9,65252
1349978354,-188,54,116,60,89,51,2186,2279071963,2281202925,2283711350,2185570368,2282535076,2271707547,2245363254,2166211209,1696,6,10,464
1349978355,-351,55,119,59,87,55,2186,2273543296,2274830061,2276320923,2183831616,2279457920,2268712987,2242657435,2165279588,1701,6,12,30802
1349978356,-358,55,119,63,87,48,2186,2278111222,2280352795,2283240530,2186344137,2280883236,2270175808,2244056941,2165925558,1704,8,13,6386
1349978357,-284,55,120,61,88,52,2185,2278838784,2281254692,2284241920,2186374070,2282353883,2271563986,2245351917,2166292635,1706,10,13,29888
1349978358,-205,54,116,60,85,58,2186,2272947675,2274141824,2275536512,2183151076,2282287890,2271318710,2245015140,2165989074,1707,8,11,30470
1349978359,-129,54,117,59,84,49,2185,2274326189,2275531885,2276945883,2183404434,2280511497,2269404388,2242992539,2165347949,1710,5,10,35630
1349978360,-52,54,116,60,85,56,2184,2278465938,2280412388,2282750957,2185275602,2281033179,2269937069,2243458377,2165634038,1712,5,11,51251
1349978361,-295,55,117,0,0,0,2185,2272731154,2273752996,2274998582,2183043565,2281623296,2270613860,2244092013,2165693266,1712,7,12,35768
1349978362,-246,54,119,62,85,51,2184,2273947044,2275439570,2277406509,2184326939,2280767652,2269847771,2243468973,2165594166,1712,8,11,6738
1349978363,-203,55,118,60,85,54,2184,2272296064,2273463652,2275009179,2183673325,2280097243,2269162057,2242942262,2165508032,1715,8,11,30943
1349978364,-103,54,124,62,88,50,2185,2275701092,2277295542,2279440466,2185220196,2280468214,2269429458,2243135250,2165603264,1717,10,12,12843
1349978365,-115,54,116,63,88,52,2185,2273518592,2274469504,2275896704,2184044077,2282001024,2270845668,2244348370,2166044169,1719,10,12,59206
1349978366,-71,55,116,61,86,52,2185,2279521856,2281414939,2284025444,2186995794,2282908333,2271534235,2244789750,2166160996,1723,6,11,63995
1349978367,-29,55,119,62,87,52,2184,2278559762,2280165906,2282441435,2186520694,2284090139,2272646253,2245687680,2166294592,1725,3,10,15983
1349978368,-523,0,0,63,91,50,2186,2277874587,2279481106,2281755145,2186255067,2287204105,2275905892,2248670802,2167009014,1726,5,11,41699
1349978369,-62,54,117,61,88,49,2186,2278350738,2279886107,2282007305,2186110016,2285108251,2273737133,2246569782,2166269174,1726,8,12,23303
1349978370,-224,55,116,62,86,50,2186,2281255744,2283391177,2286280201,2187545115,2285491008,2274152822,2246972553,2166443748,1725,10,13,18945
1349978371,-297,55,116,62,88,52,2185,2274647698,2275599542,2277090870,2184654921,2286530688,2275252443,2247906377,2166632448,1721,10,12,8119
1349978372,-216,55,117,60,89,50,2186,2279486747,2281173696,2283524397,2187029769,2284479561,2272941321,2245695725,2166190902,1720,8,9,24270
1349978373,-144,55,120,64,87,48,2185,2281542756,2283710336,2286622390,2188202989,2283744841,2271985316,2244846930,2166223716,1720,4,10,44195
1349978374,-65,55,118,62,85,54,2187,2275367917,2276382180,2278015314,2185307236,2284682404,2273002806,2245837211,2166401316,1718,4,13,35412
1349978375,-182,55,118,0,0,0,2184,2277916059,2279202614,2281233508,2186164818,2286424941,2274885513,2247556205,2166792228,1710,8,13,3855
1349978376,-339,55,117,61,87,52,2187,2280624283,2282599213,2285513755,2187937728,2283307090,2271600228,2244598363,2166296310,1704,11,11,45577
1349978377,-502,56,116,63,85,51,2187,2269152000,2269730633,2270989824,2183780361,2280172809,2268444589,2241886537,2165738587,1700,8,11,54531
1349978378,-594,55,116,64,85,59,2183,2261885321,2260952484,2260376393,2180209243,2279107785,2267429120,2240889929,2165272320,1698,6,11,47766
1349978379,-550,54,123,60,88,56,2184,2277398774,2278774902,2281004132,2186747209,2279845394,2267953773,2241227867,2165454838,1696,6,10,21902
1349978380,-139,57,119,65,87,54,2185,2278432000,2279918034,2282320859,2186793426,2281875986,2269922989,2243135378,2166160512,1692,7,12,63634
1349978381,-297,56,117,61,88,56,2186,2272482816,2273130505,2274511634,2184594825,2281053915,2269157878,2242440155,2165854107,1688,9,12,39203
1349978382,-420,53,117,62,88,54,2185,2270567707,2270988013,2272252315,2184387410,2278596763,2266675227,2240162038,2165293869,1684,9,11,14061
1349978383,-376,57,118,66,84,52,2187,2276589513,2278146432,2280875035,2187759067,2280783058,2268830153,2242276004,2166223497,1680,9,11,49832
1349978384,-333,56,118,61,86,49,2188,2274928548,2276261449,2278670646,2187188214,2280985270,2268964626,2242253056,2166029193,1680,6,12,59148
1349978385,-93,55,117,62,91,52,2187,2270690276,2270986038,2272135835,2184488859,2280406043,2268312000,2241478848,2165675867,1677,4,13,61905
1349978386,-229,55,118,63,86,52,2185,2276529270,2277608512,2279575762,2186344155,2280475748,2268215424,2241276068,2165581376,1669,6,11,15808
1349978387,-151,57,116,61,85,51,2186,2279899977,2281623195,2284418249,2187841289,2283413266,2271238034,2244046125,2166298075,1661,10,11,55190
1349978388,-77,55,122,59,89,57,2186,2266854116,2266846390,2267640128,2182973147,2283880274,2271923739,2244713856,2166402596,1656,10,11,39926
1349978389,-109,54,119,0,0,0,2187,2266734683,2266574564,2267220571,2183426221,2279248649,2267228379,2240366573,2165198336,1653,7,12,29379
1349978390,-55,56,117,60,87,55,2186,2278659666,2280214198,2283083611,2188713161,2279065280,2266784576,2239983881,2165490230,1649,7,11,34884
1349978391,-213,0,0,65,86,53,2187,2279226358,2280552045,2283151972,2188319899,2284038409,2271688841,2244440457,2166757001,1647,8,11,30624
1349978392,-375,56,118,60,87,49,2186,2279893403,2281505910,2284497517,2189130075,2287545334,2275309083,2247573778,2167322998,1645,8,12,39810
1349978393,-538,53,119,61,85,53,2185,2270959515,2270965101,2271959323,2185035072,2284685504,2272359168,2244758857,2166371876,1641,8,13,37848
1349978394,-660,56,121,64,87,57,2184,2280275254,2281790436,2284812516,2189838326,2284481270,2272007817,2244395986,2166473298,1634,8,12,4691
1349978395,-626,57,122,62,85,55,2149,2276840027,2277903625,2280330212,2188203894,2287386651,2274948736,2247050715,2167179401,1626,7,11,17111
1349978396,-170,56,118,64,86,56,2184,2277451730,2278415981,2280652626,2187832118,2288809846,2276349211,2248119634,2167193280,1621,5,10,46528
1349978397,-333,54,118,58,89,57,2184,2285779520,2287868973,2291482715,2191251638,2289056082,2276426907,2248060644,2167240228,1616,6,10,1032
1349978398,-396,55,119,62,88,48,2183,2277351652,2278204150,2280262326,2187770788,2289688758,2277126354,2248780946,2167437531,1610,12,13,33029
1349978399,-317,55,118,61,85,48,2183,2278608566,2279851328,2282605229,2189552118,2288766244,2276296237,2247951826,2167124909,1604,10,14,25642
1349978400,-243,56,117,61,88,52,2183,2282669860,2284526793,2288052800,2191511232,2287222537,2274537115,2246361563,2166972955,1598,5,12,14755
1349978401,-128,56,116,59,84,40,2182,2283885851,2285706395,2289295314,2191622729,2288328841,2275504512,2247254500,2167416576,1589,4,11,5568
1349978402,-90,54,117,60,89,48,2183,2277797613,2278551378,2280679680,2188127899,2289682505,2276954166,2248470628,2167343012,1576,9,12,9940
1349978403,-448,55,116,0,0,0,2181,2278738395,2279437842,2281499830,2188112566,2292044297,2279435163,2250583478,2167585810,1563,11,11,17587
1349978404,-501,55,117,63,88,55,2180,2287383021,2289797933,2294084178,2193054217,2292846592,2280063817,2251082304,2168098605,1556,8,9,28753
1349978405,-452,55,116,62,86,55,2180,2276896950,2277392000,2279426276,2188634413,2288736000,2275745371,2247172434,2167162322,1549,6,11,62869
1349978406,-86,54,118,61,86,54,2173,2281935177,2283305472,2286556425,2191749997,2289014290,2276003538,2247562843,2167503844,1540,7,13,44220
1349978407,-248,54,115,58,87,57,2179,2283432201,2284797897,2287989549,2191726116,2292898962,2279985910,2251091675,2168271670,1532,7,11,51251
1349978408,-320,56,117,64,86,58,2179,2287836534,2290076077,2294386541,2193882953,2295422134,2282534400,2253249426,2168756690,1526,6,11,61874
1349978409,-277,55,117,64,87,47,2179,2276701229,2277156187,2279158784,2188529563,2292512009,2279501659,2250365458,2167938203,1515,10,13,25063
1349978410,-233,54,118,61,88,57,2177,2280594925,2281679643,2284421677,2190525083,2288949211,2275718811,2246758838,2166959277,1501,12,13,55207
1349978411,-43,55,115,62,87,53,2175,2283230445,2284630089,2287776100,2191423789,2291583241,2278314368,2249182098,2167631122,1488,6,10,60675
1349978412,-146,56,117,58,88,52,2176,2281236077,2282369280,2285306203,2190403410,2296194797,2283091273,2253533558,2168702244,1477,2,10,3392
1349978413,-103,56,114,63,86,51,2178,2282757558,2283904704,2286702555,2191157266,2293822427,2280668196,2251128246,2167783515,1465,4,12,29912
1349978414,-59,55,118,57,90,52,2176,2285994797,2287772928,2291690230,2193611410,2292883867,2279590884,2250189284,2168096274,1455,9,11,63888
1349978415,-10,55,115,60,88,57,2176,2277863222,2278298770,2280596745,2189993252,2290888694,2277559881,2248544082,2167690980,1448,11,11,4529
1349978416,-102,0,0,62,89,57,2176,2284643986,2286183149,2289967561,2193504795,2294103433,2280846811,2251594322,2168578395,1441,9,9,24403
1349978417,-23,56,119,62,89,40,2177,2287872685,2289957110,2294333110,2195176914,2297899876,2284561664,2254648886,2169279040,1437,8,9,13063
1349978418,-322,54,117,0,0,0,2177,2279733650,2280134235,2282459648,2190951862,2298778587,2285295826,2255065901,2169210258,1434,8,12,64134
1349978419,-484,54,117,62,86,55,2178,2288214390,2289958756,2293943844,2195214235,2296571017,2282846665,2252592960,2168403337,1431,5,14,2655
1349978420,-551,54,116,64,85,54,2178,2285695241,2286755099,2289897206,2192775323,2297793819,2283952576,2253532781,2168693037,1425,4,13,15249
1349978421,-543,56,127,60,88,50,2178,2294149467,2296748818,2301928868,2196763812,2303739136,2290011035,2258985344,2170115236,1415,7,11,61829
1349978422,-117,56,116,62,86,53,2180,2291602057,2294067017,2298958683,2196617325,2304814354,2291290139,2260016018,2170080932,1407,11,8,3769
1349978423,-279,55,116,60,89,53,2178,2278459428,2278960155,2281617371,2191239945,2301806646,2288268397,2257369654,2169553910,1402,9,9,33990
1349978424,-442,54,115,62,86,54,2180,2286688557,2288031789,2291758573,2195063716,2297963154,2284086336,2253542098,2168735204,1399,5,12,33572
1349978425,-494,56,119,61,85,50,2181,2296695085,2299228736,2304673472,2199311936,2300090432,2285976960,2255378560,2169698724,1396,4,12,17823
1349978426,-420,56,114,62,88,57,2180,2293125906,2295174180,2299915785,2197475958,2302574893,2288434980,2257503926,2170099062,1390,9,11,26103
1349978427,-74,55,115,62,85,53,2182,2290282523,2292263670,2296997906,2197144438,2305198144,2291297654,2260034404,2170544192,1382,12,11,48351
1349978428,-235,54,117,61,87,54,2181,2286682688,2288054857,2291993234,2195851273,2303260342,2289406409,2258240530,2169931803,1376,10,11,42318
1349978429,-189,56,118,62,88,51,2181,2291169508,2293174363,2298058029,2198249600,2301162587,2287019181,2255919268,2169588589,1368,7,11,25340
1349978430,-115,55,115,63,87,47,2182,2287850934,2288859638,2292300726,2195244955,2302994633,2288600877,2257238336,2169900516,1362,5,12,37185
1349978431,-36,53,115,60,86,57,2182,2296904694,2299305115,2304529051,2199219995,2306942546,2292491181,2260654171,2170647789,1353,5,12,53481
1349978432,-33,54,122,0,0,0,2181,2297820242,2300603126,2306469275,2200366107,2309153051,2294806701,2262616978,2171119360,1343,9,12,63212
1349978433,-195,55,115,60,89,55,2180,2280799652,2280972397,2283392329,2192310939,2305667501,2291482724,2259526107,2170052864,1332,13,10,9619
1349978434,-227,54,117,63,85,58,2181,2292106422,2294158262,2299023314,2198696539,2302882688,2288530404,2256918189,2169618267,1321,12,10,22766
1349978435,-178,55,117,62,87,50,2180,2293444790,2295551542,2300793782,2199588205,2306257206,2291856685,2260258157,2171145645,1311,7,12,27400
1349978436,-134,56,118,62,88,49,2178,2291769828,2293354176,2297836790,2198762276,2304408073,2289884653,2258234605,2170249764,1303,4,9,34782
1349978437,-91,55,119,62,85,56,2179,2291052233,2292563410,2297098825,2198411401,2305410441,2290758500,2258935003,2170569316,1300,5,9,14961
1349978438,-47,53,116,62,87,53,2179,2300937033,2304329453,2311160009,2203878692,2309237357,2294571483,2262343634,2171563245,1299,9,13,45317
1349978439,-310,0,0,62,86,51,2178,2288178029,2289314934,2293313051,2196895360,2308394907,2293824731,2261436388,2170886464,1294,14,13,33487
1349978440,-432,55,117,61,88,55,2178,2290498880,2291885357,2296216192,2197893796,2306327835,2291605878,2259251529,2170303030,1289,12,10,28494
1349978441,-353,55,119,62,86,50,2173,2297361654,2299787008,2305536868,2201328603,2308198848,2293186925,2260774454,2171081472,1284,6,10,61408
1349978442,-280,55,116,63,88,52,2177,2289856896,2290860388,2294677842,2197155163,2311035410,2296123602,2263404032,2171611867,1281,3,12,21009
1349978443,-110,55,114,61,88,50,2177,2293180864,2294653851,2299228388,2199442660,2309653558,2294817435,2262186194,2171039533,1280,7,11,33936
1349978444,-123,55,119,59,89,51,2177,2293539492,2295257947,2300300955,2200490550,2308345737,2293443382,2260916964,2170977965,1279,11,10,18932
1349978445,-49,56,116,64,86,45,2175,2291589010,2293091053,2297860946,2199924845,2310065801,2295143744,2262521664,2171617901,1276,12,10,1430
1349978446,-437,54,114,0,0,0,2176,2293606509,2295207049,2300140489,2200719643,2310334409,2295211803,2262422573,2171579328,1277,9,10,21299
1349978447,-434,54,115,63,90,48,2176,2300110061,2302550665,2308609014,2204180672,2311845028,2296528868,2263558665,2172158308,1277,7,12,63489
1349978448,-68,55,118,61,87,49,2175,2289577581,2290390774,2294270226,2198399606,2309960310,2294655597,2261668434,2171172004,1277,7,13,43639
1349978449,-226,57,116,61,86,50,2176,2297852608,2299970121,2305456292,2202163840,2311321362,2296113106,2263080978,2171283172,1278,6,12,36485
1349978450,-388,54,115,56,88,50,2175,2302687798,2305889033,2313062208,2205341440,2316194541,2300967561,2267282048,2172798436,1280,8,10,4300
1349978451,-420,54,118,60,88,48,2176,2287227446,2287931766,2291696612,2197562514,2312052571,2296856457,2263428452,2171441133,1279,13,10,26882
1349978452,-412,54,118,60,88,56,2175,2291644242,2292696164,2297072694,2199859181,2309096813,2293699154,2260641691,2170866057,1279,13,11,17847
1349978453,-408,55,118,61,86,63,2175,2301359606,2303761380,2310067657,2205098852,2311205942,2295591424,2262364653,2171690432,1280,6,11,52959
1349978454,-183,55,119,61,86,62,2175,2296100342,2297640960,2302802459,2202552201,2318146916,2302750710,2268973778,2173512265,1283,2,10,46513
1349978455,-344,56,120,64,84,45,2175,2296468452,2298208073,2303681252,2203539044,2315319744,2299967478,2266176356,2172234313,1287,6,12,57919
1349978456,-287,55,119,61,88,56,2174,2296725238,2298506907,2304151588,2203699730,2314706724,2299156123,2265447040,2172464877,1292,11,12,41285
1349978457,-213,54,118,63,87,47,2175,2295689216,2297021138,2302038336,2202358445,2315787730,2300005888,2266031680,2172442404,1298,12,10,45988
1349978458,-134,55,123,61,86,48,2175,2302806921,2305046025,2311141979,2205565110,2320203154,2304341668,2269826057,2173251904,1305,9,11,3047
1349978459,-60,55,117,62,87,51,2175,2310585627,2314230738,2322497554,2210417856,2323360603,2307420361,2272459510,2174208630,1312,7,13,3493
1349978460,-128,55,121,0,0,0,2174,2295618166,2296640420,2300988644,2202073389,2318275227,2302367341,2267696256,2172408822,1316,7,12,35351
1349978461,-84,55,121,60,86,55,2175,2298547721,2300355611,2306273426,2204953984,2321477613,2305616457,2270959597,2173729051,1325,6,11,44419
1349978462,-41,57,122,63,89,53,2174,2300715181,2302632438,2308538541,2205650678,2320743222,2304898249,2270177673,2173234697,1336,7,11,58325
1349978463,-369,0,0,62,87,56,2175,2300951954,2302404086,2308020525,2204994157,2318382372,2302406400,2267914733,2172711305,1348,9,10,31546
1349978464,-99,55,118,61,89,60,2174,2312328786,2315727140,2323875977,2212185517,2323582710,2307391917,2272630866,2174782317,1365,10,6,4190
1349978465,-262,54,120,60,85,57,2173,2299740690,2301160137,2306802706,2206451629,2325092288,2308916681,2273923501,2174930834,1385,9,9,29234
1349978466,-353,54,118,63,86,50,2174,2302824329,2304663817,2310632694,2208416603,2322627236,2306422720,2271466221,2173886829,1407,6,17,60654
1349978467,-350,55,119,60,87,41,2173,2303803922,2305549357,2311889298,2207940425,2322229824,2305770084,2270667090,2173892928,1426,3,14,42088
1349978468,-347,55,118,57,85,54,2174,2321146907,2325658642,2335532745,2216515355,2329299318,2312572699,2276787117,2176010002,1439,8,9,55932
1349978469,-57,54,118,59,88,47,2171,2302113362,2303458230,2308772068,2205528621,2329643885,2313115584,2277199341,2175023460,1455,11,9,16943
1349978470,-219,55,123,61,92,53,2173,2308249225,2310651821,2317813686,2210283108,2325658514,2309288109,2273775049,2174125028,1476,5,11,26903
1349978471,-226,52,118,59,93,44,2173,2303378944,2304950080,2310945088,2207870902,2322135689,2305677824,2270780800,2174231707,1499,2,11,64638
1349978472,-147,54,117,60,88,53,2172,2307605988,2310007067,2317423689,2211702729,2318651949,2302073764,2267718729,2173633709,1511,11,11,61011
1349978473,-68,54,117,63,85,50,2172,2295374134,2296432649,2301800173,2205867145,2322402715,2305958162,2271416128,2174621266,1523,17,12,55108
1349978474,-321,53,119,0,0,0,2172,2296842925,2297735460,2302793234,2205741458,2321249554,2304684982,2269819346,2173624923,1538,9,12,8537
1349978475,-173,55,119,64,86,49,2171,2308424082,2310418020,2316956772,2210287835,2321094006,2304166573,2269270692,2173662400,1552,-1,9,46999
1349978476,-315,56,120,63,88,50,2171,2311575058,2313840612,2320989869,2211542464,2326101211,2309070464,2273878491,2175460717,1566,1,9,15382
1349978477,-307,54,120,58,100,52,2171,2301622125,2303177709,2309155785,2208086473,2323257892,2306451437,2271409234,2174354258,1576,10,12,33395
1349978478,-303,55,118,60,88,48,2171,2293398683,2293845558,2298533915,2204867712,2317539638,2300877165,2266537636,2173012681,1586,13,13,37813
1349978479,-299,57,116,57,87,53,2170,2302097526,2303919433,2310592393,2210355867,2320937828,2304242029,2269694893,2174317814,1592,12,12,51713
1349978480,-130,54,117,61,86,50,2159,2295461769,2295716507,2300100781,2204821458,2319732416,2302761234,2267982089,2173349321,1597,6,10,5311
1349978481,-252,55,124,61,88,54,2170,2312953380,2315559625,2323255067,2213935661,2320127908,2302830912,2267917961,2173498395,1600,2,11,26083
1349978482,-209,52,120,61,88,54,2151,2302957403,2304168073,2310129929,2208536073,2322035712,2304685705,2269727314,2174426560,1601,2,12,7350
1349978483,-165,54,116,62,89,51,2168,2304222738,2306070674,2313007213,2210965421,2318835492,2301668672,2267056045,2173422262,1600,8,12,40106
1349978484,-121,53,119,62,88,54,2167,2296113572,2297128548,2302749979,2207592018,2319840237,2302879378,2268280740,2174007177,1598,14,11,33743
1349978485,-77,54,120,60,86,49,2168,2289571181,2289119296,2292835638,2203036598,2320130861,2303136630,2268339776,2173952649,1602,10,9,3815
1349978486,-34,55,121,62,87,53,2167,2301797330,2302369426,2307490413,2208213504,2318462125,2301129261,2266322797,2173180745,1608,2,11,65290
1349978487,-79,0,0,59,87,55,2166,2308087698,2310090121,2317328045,2212914404,2321973778,2304451501,2269530614,2174843181,1607,4,13,11716
1349978488,-263,54,117,0,0,0,2167,2296805065,2297491492,2302791561,2207740288,2319111259,2301700800,2266933037,2173578121,1601,14,13,31709
1349978489,-260,52,118,61,86,58,2166,2303508169,2305386075,2312374336,2212161856,2321912676,2304519552,2269444781,2174587995,1598,13,12,43829
1349978490,-45,54,116,63,89,50,2166,2295660306,2295662994,2299985737,2205807725,2322348800,2304787529,2269414665,2174243273,1594,3,11,56440
1349978491,-208,54,115,61,86,50,2166,2304270381,2304938578,2310451465,2209711396,2322463936,2304770285,2269306139,2174047625,1586,1,10,60983
1349978492,-244,53,117,57,88,49,2166,2305201252,2306480832,2313046610,2211811254,2323649472,2305954404,2270643501,2174988205,1579,5,9,15898
1349978493,-241,56,116,60,84,52,2165,2288427904,2287735524,2291373476,2203696694,2320887990,2303468699,2268603803,2174384512,1575,10,11,29213
1349978494,-238,54,114,60,86,50,2166,2305683108,2307947181,2315849792,2215923172,2317756086,2300372032,2265618651,2173495296,1570,15,13,41601
1349978495,-234,54,115,58,89,53,2166,2293845723,2293861897,2298492781,2207246994,2323553051,2305924836,2270500745,2175046710,1567,13,11,59553
1349978496,-161,55,116,62,87,52,2166,2306483090,2307615588,2313931922,2212411337,2325859757,2307856777,2271662674,2174806272,1565,2,11,54092
1349978497,-223,56,118,61,88,53,2165,2308491108,2309735862,2316123428,2212139721,2325088027,2306946486,2270729856,2174417728,1558,-3,15,30879
1349978498,-219,55,119,63,89,50,2165,2304488905,2305619117,2311869622,2211041856,2328845376,2310937773,2274502464,2175755026,1537,8,12,34042
1349978499,-215,56,115,62,89,49,2165,2298384676,2299080448,2305114688,2210579510,2328140754,2310434212,2274067309,2175643309,1525,17,6,29568
1349978500,-172,53,115,59,90,49,2164,2295950592,2296105344,2300994550,2209219958,2323610477,2305833956,2269946395,2174646226,1525,11,9,8853
1349978501,-93,57,122,60,84,51,2164,2307860214,2308767012,2315368329,2214782290,2322285202,2304212150,2268353746,2174242944,1526,1,15,9666
1349978502,-200,54,116,0,0,0,2164,2318933787,2321425938,2330332315,2220803776,2331407981,2313019958,2276415232,2177223972,1516,9,11,31658
1349978503,-197,55,116,61,87,51,2164,2309720082,2311340315,2318698605,2216788562,2336961334,2318576640,2281134061,2178048521,1507,16,7,39043
1349978504,-193,54,114,60,88,55,2164,2306024530,2307106916,2313960402,2215633782,2330965723,2312524452,2275308662,2175967552,1511,7,11,7561
1349978505,-189,54,117,63,88,54,2164,2309236013,2310329462,2317095643,2216060553,2328981449,2310277357,2273285403,2175761581,1514,-2,16,11446
1349978506,-77,54,118,62,85,56,2163,2321513344,2324269037,2333791744,2222575378,2335811776,2316922084,2279325440,2178110784,1505,5,12,19170
1349978507,-159,53,119,58,84,52,2162,2306580992,2307410834,2313799405,2213857508,2336446171,2317835666,2279885988,2177097234,1494,15,9,1009
1349978508,-110,56,118,60,87,50,2162,2316115154,2318679734,2327576722,2221376329,2336035126,2317583149,2279643995,2177093860,1490,13,9,52413
1349978509,-66,54,116,62,86,57,2160,2297629942,2297253174,2301949741,2209984685,2331677568,2313138057,2275509248,2176019099,1487,6,14,51250
1349978510,-22,54,113,63,88,67,2160,2314098761,2315985078,2324297700,2220186697,2330148891,2311362587,2274209801,2176082166,1477,6,15,15372
1349978511,-34,0,0,60,87,50,2161,2310832594,2312064292,2319340781,2217464365,2332522148,2313541147,2276209389,2177060873,1465,7,11,27274
1349978512,-161,57,114,62,88,55,2159,2307443410,2308477339,2315546066,2216445531,2335367250,2316365741,2278678308,2177602148,1456,8,6,64821
1349978513,-158,56,115,61,88,48,2158,2309988598,2311340050,2319051894,2219052717,2335598875,2316720960,2278866998,2177284059,1453,8,7,63215
1349978514,-154,54,117,62,88,52,2157,2306317869,2306721993,2312875968,2215840649,2334594240,2315671808,2277828544,2177071862,1452,9,16,34299
