TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345397735,24.6800003051757800,28.4498004913330080,36.3888015747070300,230.6734008789062500,-165.7602996826172000,28.4634799957275400,27.4554100036621100,48223
1345397784,22.7800006866455080,28.4454002380371100,36.3745994567871100,230.4759063720703000,-165.7532043457031200,28.4632492065429700,27.4643592834472660,55182
1345397833,20.7700004577636720,28.4421997070312500,36.3619003295898440,230.4161071777343800,-165.7680053710937500,28.4637298583984380,27.4668807983398440,51773
1345397876,18.8500003814697270,28.4398994445800780,36.3498001098632800,230.2971038818359400,-165.8202972412109400,28.4654197692871100,27.4714393615722660,19948
1345397900,17.8400001525878900,28.4365997314453120,36.3381004333496100,230.3822021484375000,-165.6741943359375000,28.4606895446777340,27.4693698883056640,29746
1345397953,15.6300001144409180,28.4335994720459000,36.3125000000000000,230.6042938232422000,-165.4078063964843800,28.4520702362060550,27.4626293182373050,20693
1345397992,13.7399997711181640,28.4202003479003900,36.2734985351562500,230.7575073242187500,-165.0124053955078000,28.4392700195312500,27.4607200622558600,14208
1345398034,11.7799997329711910,28.3983993530273440,36.1999015808105500,231.0334930419922000,-164.2380981445312500,28.4142093658447270,27.4576206207275400,29838
1345398082,9.8699998855590820,28.3859004974365230,36.1539001464843750,231.0352020263672000,-164.1398010253906200,28.4110298156738280,27.4588508605957030,11138
1345398130,7.8699998855590820,28.3857002258300780,36.1277008056640600,231.1347961425781200,-163.8995056152343800,28.4032497406005860,27.4573307037353500,14619
1345398187,5.9200000762939450,28.3922996520996100,36.1099014282226560,231.3065032958984400,-163.9689025878906200,28.4054908752441400,27.4488296508789060,43316
1345398256,3.8900001049041750,0.0000000000000000,0.0000000000000000,231.4019927978515600,-164.2845001220703000,28.4157104492187500,27.4406299591064450,19497
1345398308,1.7899999618530273,0.0000000000000000,0.0000000000000000,231.5373992919922000,-164.3966979980468800,28.4193401336669920,27.4331207275390620,1129
1345398357,0.0799999982118607,0.0000000000000000,0.0000000000000000,231.4051055908203000,-164.5178985595703000,28.4232597351074220,27.4376907348632800,59837
