TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1338226432,23.5100002288818360,21.2070007324218750,36.5225982666015600,270.8608093261719000,64.2835693359375000,21.2273292541503900,28.5800304412841800,46620
1338226472,21.4400005340576170,21.2280998229980470,36.5219001770019500,270.9635925292969000,63.5190200805664060,21.2508392333984380,28.5664901733398440,39359
1338226505,19.7700004577636720,21.2402000427246100,36.5224990844726560,270.9955139160156000,63.0691795349121100,21.2646808624267580,28.5596504211425780,42743
1338226547,17.7600002288818360,21.2553997039794920,36.5223007202148440,271.0480041503906000,62.4721107482910160,21.2830390930175780,28.5501308441162100,39275
1338226589,15.7899999618530270,21.3139991760253900,36.5205993652343750,270.7768859863281000,60.6371383666992200,21.3395004272460940,28.5380191802978500,62423
1338226634,13.8299999237060550,21.3903007507324220,36.5211982727050800,270.4916992187500000,58.2148399353027340,21.4140396118164060,28.5192604064941400,63299
1338226682,11.8699998855590820,21.4713001251220700,36.5209999084472660,270.0195922851562500,55.5573806762695300,21.4958496093750000,28.5050506591796880,17280
1338226736,9.8299999237060550,21.5478992462158200,36.5219001770019500,269.8081970214844000,53.2536811828613300,21.5667991638183600,28.4848308563232420,43172
1338226790,7.8699998855590820,21.6256008148193360,36.5215988159179700,269.3858947753906000,49.1516990661621100,21.6931800842285160,28.4507293701171880,10583
1338226856,5.9200000762939450,21.7768993377685550,36.5219993591308600,269.1980895996094000,45.7081604003906250,21.7993392944335940,28.4156494140625000,12513
1338226934,3.9000000953674316,0.0000000000000000,0.0000000000000000,266.4991149902344000,27.4321098327636720,22.3636894226074220,28.2974491119384770,50008
