TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1348869795,5803,902.5999755859375000,171.6457977294922000,440.7947998046875000,9.7225332260131840,39.3396186828613300,52,103,85,82,71,12467,2147452169,2147786304,2147573659,2147822025,2147312009,2147452589,2147751414,2148271515,1393,6,14,4698
1348873391,5802,1118.0000000000000000,199.9362945556640600,510.7550048828125000,7.5430760383605960,38.6580009460449200,51,105,86,84,73,12468,2147438820,2147791808,2147584246,2147830646,2147302610,2147448347,2147761536,2148278336,1439,6,14,58843
1348876991,5806,10.3999996185302730,211.0433044433593800,524.0875854492188000,7.1241168975830080,38.2277488708496100,51,106,87,82,73,12473,2147434550,2147796653,2147583524,2147830710,2147306349,2147447625,2147767168,2148277531,270,6,14,17604
1348880591,5803,13.1999998092651370,213.3025054931640600,526.8355712890625000,7.0376029014587400,38.1458015441894500,50,106,86,83,73,12482,2147435483,2147797933,2147585197,2147833508,2147302500,2147448457,2147767881,2148279296,3480,6,15,31346
1348884191,5805,13.1000003814697270,215.6349029541015600,528.5173950195312000,6.9846310615539550,38.0415611267089840,50,105,86,82,71,12484,2147434870,2147798747,2147584521,2147831844,2147306358,2147445120,2147765677,2148280877,657,6,14,18661
1348887791,5803,13.8000001907348630,217.7828979492187500,529.5430297851562000,6.9523158073425290,37.9375801086425800,51,104,86,83,73,12486,2147434304,2147798244,2147582793,2147833764,2147304859,2147450038,2147763126,2148283062,561,6,14,12410
1348891391,5804,13.5000000000000000,215.0359039306640600,527.3223876953125000,7.0222721099853520,38.0541191101074200,50,106,88,82,72,12493,2147435556,2147794651,2147582363,2147827227,2147301723,2147446144,2147759424,2148279478,151,6,14,1254
1348894991,5804,13.3999996185302730,213.5906982421875000,526.5557250976562000,7.0464191436767580,38.1238594055175800,50,105,85,82,73,12502,2147437174,2147795273,2147583424,2147834011,2147308050,2147448630,2147760100,2148280146,57,6,15,61777
1348898591,5805,1403.0000000000000000,213.8632049560547000,526.6021118164062000,7.0449600219726560,38.1087417602539060,51,102,87,81,73,12511,2147434541,2147797924,2147582966,2147831661,2147303844,2147449618,2147765750,2148284406,117,6,14,58125
1348902191,5752,12.8000001907348630,208.5968933105468800,520.1127929687500000,7.2491521835327150,38.3002586364746100,50,105,86,83,73,12520,2147439497,2147797796,2147584310,2147831314,2147304310,2147444553,2147760640,2148281828,2910,6,14,42354
1348905791,5803,1018.0000000000000000,208.7261962890625000,521.3670043945312000,7.2097110748291020,38.3153114318847660,51,106,86,82,73,12530,2147436909,2147792786,2147584384,2147831872,2147303872,2147446308,2147765449,2148285686,3296,6,14,59941
1348909391,5804,12.1000003814697270,208.5458984375000000,520.2271728515625000,7.2455558776855470,38.3056106567382800,50,104,86,82,72,12537,2147438829,2147794276,2147585307,2147834624,2147303360,2147448722,2147761371,2148281920,3375,6,14,23767
1348912991,5805,1049.0000000000000000,208.2552032470703000,520.2227172851562000,7.2456989288330080,38.3226203918457000,51,104,86,82,72,12547,2147438893,2147795510,2147582363,2147829046,2147303771,2147451282,2147763977,2148279744,64,6,14,47353
1348916591,5806,1258.0000000000000000,208.7908020019531200,520.8466186523438000,7.2260789871215820,38.3027305603027340,50,106,85,81,72,12553,2147439012,2147794678,2147586121,2147828361,2147305984,2147446811,2147765165,2148281234,364,6,14,7730
1348920191,5806,12.0000000000000000,208.4837951660156200,521.1500854492188000,7.2165331840515140,38.3259315490722660,50,106,85,83,74,12569,2147439661,2147796589,2147584438,2147832000,2147305572,2147449261,2147759323,2148281590,395,6,14,36071
1348923791,5805,1205.0000000000000000,209.5128936767578000,521.9110717773438000,7.1925978660583500,38.2785186767578100,51,106,85,83,73,12491,2147436534,2147795702,2147587300,2147833938,2147304292,2147448384,2147766208,2148280246,532,6,14,32413
1348926056,5803,12.3999996185302730,209.2969970703125000,522.2316284179688000,7.1825160980224610,38.2974510192871100,50,105,86,82,72,12501,2147438427,2147795483,2147588644,2147829979,2147305371,2147445897,2147759177,2148281746,3587,6,14,15004
