TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336725743,7849,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,52,105,102,82,76,15476,2147453193,2147788626,2147574116,2147824210,2147309101,2147452827,2147747081,2148267108,730,6,13,6163
1336725743,6767,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,50,105,100,80,74,15476,2147458651,2147787922,2147575094,2147825737,2147309760,2147452123,2147747547,2148272603,738,6,14,52134
1336725743,5681,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,51,106,102,81,76,15476,2147457718,2147792841,2147573558,2147828699,2147306505,2147453732,2147744923,2148272768,743,6,13,30001
1336725743,4779,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,51,106,101,81,75,15478,2147454482,2147791323,2147574747,2147824795,2147304731,2147452004,2147744246,2148275145,751,6,13,45154
1336725743,3934,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,52,106,103,80,75,15480,2147451648,2147789686,2147575030,2147823012,2147303442,2147451273,2147743954,2148266331,755,6,14,57214
1336725743,5802,687.7600097656250000,170.6768951416015600,427.0831909179687500,10.1464195251464840,39.1823997497558600,51,106,102,81,75,15476,2147454482,2147789686,2147574747,2147824795,2147306505,2147452123,2147744923,2148272603,743,6,13,48398
1336729339,7854,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,51,106,102,80,75,15468,2147449024,2147798089,2147576804,2147831122,2147307035,2147446646,2147755611,2148272448,191,6,14,20260
1336729339,6774,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,50,107,103,80,78,15471,2147446756,2147793664,2147579245,2147829750,2147307428,2147446070,2147752950,2148274587,193,6,14,30815
1336729339,5687,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,53,110,104,80,77,15474,2147441993,2147795410,2147582601,2147828626,2147305453,2147445741,2147752000,2148277339,193,6,14,21202
1336729339,4783,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,52,109,102,82,76,15474,2147442870,2147793316,2147582153,2147828754,2147308160,2147444498,2147749110,2148274578,195,6,13,63353
1336729339,3933,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,52,107,104,80,77,15475,2147442349,2147792649,2147580617,2147827538,2147302025,2147446116,2147751734,2148274569,195,6,14,33929
1336729339,5806,743.0000000000000000,182.0834045410156200,475.2844848632812500,8.6518144607543950,39.1952590942382800,52,107,103,80,77,15474,2147442870,2147793664,2147580617,2147828754,2147307035,2147446070,2147752000,2148274578,193,6,14,21797
1336732939,7854,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,51,110,103,80,76,15459,2147445430,2147796516,2147581558,2147829540,2147308059,2147447881,2147760073,2148277019,2462,6,14,48704
1336732939,6768,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,51,111,102,81,76,15460,2147443803,2147796425,2147582848,2147829842,2147307126,2147454902,2147762642,2148279990,2461,6,14,6683
1336732939,5686,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,51,108,103,81,77,15461,2147445421,2147795081,2147583725,2147829714,2147308982,2147454061,2147758052,2148279972,2461,6,14,28680
1336732939,4776,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,52,105,101,79,78,15461,2147438546,2147793572,2147582052,2147830061,2147306861,2147451748,2147756178,2148277101,2460,6,13,2066
1336732939,3934,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,53,104,102,78,76,15459,2147438345,2147795291,2147582299,2147830226,2147304438,2147451154,2147756233,2148272987,2464,7,14,28437
1336732939,5803,7.1999998092651370,188.3388061523437500,483.1022949218750000,8.4081401824951170,38.9129295349121100,51,108,102,80,76,15460,2147443803,2147795291,2147582299,2147829842,2147307126,2147451748,2147758052,2148277101,2461,6,14,51154
1336736539,7857,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,52,108,102,79,74,15464,2147446976,2147795638,2147577993,2147834048,2147306825,2147448786,2147767478,2148274148,78,6,14,31310
1336736539,6776,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,52,111,103,79,78,15463,2147443154,2147797449,2147579584,2147833636,2147305974,2147447241,2147766912,2148278308,77,6,14,2406
1336736539,5689,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,49,114,102,79,76,15461,2147439451,2147797312,2147582189,2147833947,2147303734,2147445074,2147760932,2148276187,78,6,14,59220
1336736539,4783,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,53,105,101,81,76,15459,2147439076,2147795190,2147583780,2147829924,2147305206,2147448256,2147755520,2148274916,76,6,13,24439
1336736539,3933,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,53,106,105,78,76,15463,2147441865,2147796562,2147584310,2147830473,2147302299,2147445915,2147755053,2148277888,75,7,14,58879
1336736539,5807,931.0000000000000000,193.4505004882812500,494.5844116210937500,8.0495567321777340,38.7819290161132800,52,108,102,79,76,15463,2147441865,2147796562,2147582189,2147833636,2147305206,2147447241,2147760932,2148276187,77,6,14,50677
1336740139,7857,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,52,104,103,79,77,15458,2147442102,2147797906,2147584036,2147832237,2147310400,2147449590,2147753782,2148276864,3033,6,14,65039
1336740139,6770,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,50,103,102,80,74,15458,2147442157,2147797001,2147582829,2147833060,2147309741,2147447597,2147752201,2148276406,3033,6,14,3799
1336740139,5683,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,51,105,103,79,76,15459,2147440758,2147799488,2147582070,2147831378,2147309275,2147448576,2147753846,2148275346,3033,6,14,22015
1336740139,4780,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,53,104,104,79,77,15462,2147441362,2147800905,2147583808,2147831789,2147308022,2147451392,2147754733,2148277046,3032,6,14,22556
1336740139,3930,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,51,104,103,79,77,15462,2147438857,2147797641,2147582656,2147832347,2147300178,2147447835,2147752585,2148274752,3035,7,14,49959
1336740139,5804,9.3999996185302730,194.9539947509765600,497.8265991210937500,7.9481477737426760,38.7422294616699200,51,104,103,79,77,15459,2147441362,2147797906,2147582829,2147832237,2147309275,2147448576,2147753782,2148276406,3033,6,14,43944
1336741743,7852,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,52,105,103,79,76,15461,2147439780,2147797622,2147582774,2147837650,2147307044,2147445028,2147764708,2148277421,2967,6,14,13253
1336741743,6770,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,50,106,104,79,76,15460,2147437741,2147794742,2147585746,2147833088,2147310418,2147446985,2147763638,2148278034,2965,6,14,18722
1336741743,5683,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,52,107,102,79,76,15462,2147440475,2147793581,2147584914,2147832512,2147311762,2147452397,2147767552,2148278034,2964,6,14,12391
1336741743,4779,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,52,107,104,78,78,15462,2147440731,2147793142,2147583286,2147833060,2147308845,2147450496,2147763081,2148276251,2962,6,14,54535
1336741743,3931,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,51,106,104,81,76,15464,2147439981,2147794788,2147584155,2147832548,2147306998,2147451117,2147760521,2148276672,2965,7,14,58635
1336741743,5803,9.6000003814697270,195.5653991699218800,498.2347106933594000,7.9353809356689450,38.7113189697265600,52,106,104,79,76,15462,2147439981,2147794742,2147584155,2147833060,2147308845,2147450496,2147763638,2148277421,2965,6,14,42551
