TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338744276,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42343
1338744279,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,7,13,14984
1338744280,14,58,141,108,90,58,15175,2420010130,2450577691,2469872475,2241341906,2406821211,2433529261,2389838418,2191897243,46,6,12,60710
1338744281,12,58,142,110,87,67,15177,2422792502,2453173257,2473214464,2243413741,2408348562,2434910299,2391782134,2192754331,29,6,12,25733
1338744282,11,56,146,107,87,58,15168,2423958902,2454872429,2474797485,2245459300,2403340214,2429423734,2386452480,2191119268,10,6,14,46821
1338744283,10,58,143,109,86,68,15164,2411815286,2439840960,2457509741,2239208411,2406697014,2433487570,2390569161,2192130523,3144,6,13,39806
1338744284,13,59,142,113,87,62,15169,2443263954,2478835922,2503492233,2254218057,2413687085,2441177051,2396657910,2193662710,3578,7,13,25152
1338744285,11,58,147,109,85,58,15169,2434424530,2467970505,2490410285,2248498788,2415567350,2443237540,2399217060,2194437037,3566,8,13,44209
1338744286,-212,59,151,109,88,65,15176,2410282194,2437435785,2453744246,2235883748,2404098112,2430339876,2386410404,2190024539,0,0,0,21972
1338744287,-238,59,150,108,90,69,15179,2431183853,2463474294,2484869394,2246924370,2416783277,2444763437,2401112786,2194544265,3554,7,13,33112
1338744288,-159,59,143,112,90,63,15177,2433808905,2466551323,2488357650,2249447725,2409055396,2435451273,2391486253,2192232493,3543,6,11,52586
1338744289,-86,58,146,109,89,70,15170,2419487835,2448253686,2466820004,2242730678,2409016054,2435394230,2391532507,2192545764,3528,6,12,47766
1338744290,11,56,146,0,0,0,15173,2425944960,2456941723,2477552521,2246572909,2408994733,2435401481,2392126482,2192920996,3494,7,13,13779
1338744291,12,58,146,106,90,58,15169,2413253577,2441325238,2459116937,2239273737,2406019766,2432334756,2389068982,2191569929,3478,7,13,26991
1338744292,11,58,144,111,87,60,15173,2433837101,2467433554,2489994212,2248625472,2414919204,2442784100,2398797056,2193765257,3469,7,15,33561
1338744293,8,59,147,116,87,57,15177,2426668598,2458010761,2478686363,2244498843,2414611620,2442609526,2399384009,2193572041,3465,8,15,1280
1338744294,11,57,142,115,87,58,15161,2394610432,2417534235,2429607808,2228676836,2403778249,2429541184,2385824365,2190264128,3466,8,12,30782
1338744295,10,58,141,109,90,53,15164,2426910454,2458130240,2479387108,2247991451,2402162669,2427073910,2384081353,2191285101,3464,6,10,40110
1338744296,9,58,142,112,87,57,15182,2420177152,2449614080,2469193161,2244678838,2405096338,2430421796,2386708434,2191729334,3457,6,12,1582
1338744297,12,60,146,108,89,53,15185,2445363273,2480252672,2505249609,2256697746,2415955849,2442517467,2399298669,2195887113,3444,6,13,46940
1338744298,10,59,142,108,88,61,15183,2388955392,2411296411,2423442550,2228533010,2394747693,2418823405,2376608210,2188983241,3432,7,14,25713
1338744299,8,59,139,113,89,61,15177,2413236059,2442273737,2461153636,2241508918,2395301430,2419476672,2376877376,2189447414,3428,9,15,16615
1338744300,11,59,140,108,90,56,15180,2427296566,2459121289,2480323474,2245691529,2408876964,2434593526,2391242048,2193515858,3435,9,14,29459
1338744301,11,60,139,109,89,58,15178,2428817014,2460383478,2481454006,2246356681,2399805705,2423609261,2380823259,2191055524,3448,6,12,30698
1338744302,-177,0,0,114,89,60,15172,2413773357,2441821284,2460122002,2241494509,2393123419,2415661805,2373066816,2189831478,0,0,0,19524
1338744303,-98,58,138,112,86,61,15177,2423493494,2454228946,2475818441,2248766747,2396714697,2419720630,2378060123,2192128548,3455,4,10,27110
1338744304,10,57,146,109,90,56,15178,2424893494,2456398710,2478322386,2249490852,2388271579,2409913773,2369739693,2190605906,3447,8,14,51580
1338744305,10,57,140,0,0,0,15170,2376868992,2398606445,2410717376,2225081024,2360197001,2378142390,2340192429,2183138605,3446,8,14,24077
1338744306,8,59,140,108,90,62,15179,2339799670,2354777216,2359848027,2207156251,2336479049,2351604525,2315548964,2176932370,3450,7,13,33836
1338744307,11,58,223,107,88,60,15174,2319028918,2330642925,2332549595,2198107666,2324826962,2338690980,2304040320,2174540269,3459,8,13,28747
1338744308,9,58,139,110,89,56,15173,2316438592,2328210386,2330590756,2198277677,2315511296,2328218907,2294288100,2172578477,3469,8,13,58870
1338744309,7,59,146,111,89,50,15182,2297492955,2305865709,2305252251,2189989604,2309250953,2321511314,2288525549,2171077174,3480,7,13,17694
1338744310,11,57,143,111,85,53,15189,2304260653,2313935826,2314524461,2193148973,2310514742,2322901476,2289741284,2171433152,3492,6,13,46027
1338744311,9,59,142,119,90,64,15195,2309505526,2319716973,2320823698,2195296777,2318220397,2331511341,2297191323,2173183451,3503,6,13,41026
1338744312,8,57,151,118,85,58,15189,2330022427,2343953481,2348912448,2205405906,2333136329,2348497024,2313135204,2176973531,3513,6,11,61546
1338744313,7,58,144,106,86,52,15177,2335392658,2349861814,2355297216,2207543725,2341217188,2357692315,2322117586,2178780297,3519,6,12,12235
1338744314,10,58,140,110,89,61,15191,2361521938,2381672393,2392253440,2219714404,2344617508,2360913673,2325018898,2180003346,3525,7,15,24485
1338744315,8,58,142,113,89,60,15189,2333508342,2347724918,2352583680,2205340059,2335214436,2350468315,2315220809,2177142555,3537,7,15,74
1338744316,7,57,139,108,85,58,15189,2327589851,2341355428,2345735332,2202925257,2331099894,2345789933,2310859392,2176357257,3557,6,13,18442
1338744317,-100,57,142,107,86,59,15191,2318110893,2329619638,2332104868,2198860726,2323036754,2336553746,2302383963,2174415378,0,0,0,21085
1338744318,9,58,167,109,87,65,15192,2316169252,2327885522,2330882340,2199377572,2320636105,2333798820,2299932580,2174223670,3591,6,12,1003
1338744319,7,59,139,0,0,0,15188,2312547099,2323337801,2325585051,2198023533,2321561316,2335007104,2301002989,2174424009,5,6,11,40169
1338744320,10,59,143,111,87,60,15182,2343362422,2360440704,2368868726,2213002742,2331148214,2345290185,2310524086,2177400137,14,7,12,11061
1338744321,9,58,145,113,86,58,15192,2331505920,2345766857,2351226596,2206074038,2330596525,2344728896,2309757065,2176655643,25,8,14,19529
1338744322,6,59,141,112,90,65,15192,2340573979,2356756534,2363735122,2209701019,2335822537,2350590957,2314909769,2177810441,39,8,13,59981
1338744323,6,57,142,112,87,57,15177,2349758592,2367764205,2376533412,2213404278,2340709229,2355918317,2319995008,2179190628,55,6,13,59314
1338744324,8,57,140,105,89,55,15193,2338917330,2354663990,2361256338,2208482998,2337067419,2351988123,2316514724,2178068251,75,6,13,13870
1338744325,7,58,136,108,86,68,15189,2340610084,2356675565,2364036242,2211015835,2337313709,2352345920,2317632740,2178623204,94,6,11,35866
1338744326,5,0,0,111,85,56,15200,2338188416,2352933659,2359329792,2210376521,2338445266,2352963712,2317435456,2179367350,107,7,11,8130
1338744327,8,57,142,106,86,52,15193,2362676278,2382294217,2393171236,2221972260,2340472740,2354729874,2317826605,2179642697,120,8,13,26139
1338744328,7,58,147,109,88,53,15198,2349954386,2366805696,2374577517,2213724809,2350146340,2366763702,2329194733,2180962221,134,9,14,30407
1338744329,6,57,139,106,92,58,15186,2383102390,2407058029,2421516745,2228538377,2372148278,2392368201,2353918299,2186387776,151,6,12,58809
1338744330,9,59,138,113,86,65,15203,2417246336,2448592813,2470076681,2245853787,2382289206,2403382528,2363650934,2189142729,169,5,12,10686
1338744331,8,58,138,111,92,60,15184,2377220745,2399687652,2413260169,2227560630,2366965440,2386305142,2348478317,2185075977,184,6,13,3474
1338744332,-49,57,144,105,86,61,15195,2341373750,2356840612,2363480420,2210720201,2352861092,2371029376,2334369837,2180918838,0,0,0,56718
1338744333,-121,58,142,0,0,0,15194,2359243346,2378071104,2387845129,2218668708,2357372370,2375817709,2338251154,2182014720,197,7,13,46265
1338744334,-284,57,142,110,87,58,15204,2357344274,2375326454,2383675602,2215754742,2360682459,2379530971,2341089755,2182088274,214,6,13,50202
1338744335,-441,58,143,104,88,64,15198,2366555757,2386318628,2395974372,2219091712,2365166189,2384273691,2344655488,2183153709,230,6,13,800
1338744336,-574,58,138,112,85,63,15205,2378821074,2401115520,2413684333,2226412507,2367993627,2386901522,2346628845,2184344548,248,8,13,8164
1338744337,-530,56,163,110,88,52,15203,2378611867,2400498249,2413728457,2229071926,2368742354,2387740553,2347801106,2185124699,261,9,11,50837
1338744338,-79,57,164,108,91,57,15206,2389313435,2413804909,2429801856,2235976594,2369816137,2389340745,2349794825,2185311808,275,8,12,30967
1338744339,-237,58,138,108,93,57,15198,2360431780,2378227968,2386776704,2217731062,2375924260,2397340059,2357362953,2185431488,287,5,14,25611
1338744340,-400,58,137,111,87,66,15205,2417515053,2447932315,2467180681,2241953545,2394629302,2417764370,2375407286,2190531044,300,5,15,47772
1338744341,-356,57,144,112,89,55,15194,2376481033,2397831744,2408970532,2223012745,2374953033,2395263305,2354522825,2184905316,320,6,13,43428
1338744342,-308,59,138,105,88,62,15197,2378350518,2399451190,2411373851,2226671049,2376020489,2396289801,2355686701,2185712347,339,8,10,37832
1338744343,-264,59,139,104,85,56,15200,2419465142,2449908534,2471521024,2249200219,2393124379,2415181805,2373583350,2191326363,357,9,10,37017
1338744344,-193,59,137,108,84,59,15197,2389925860,2413572361,2427984932,2233046729,2383957897,2405636754,2365279113,2187964836,367,9,11,47453
1338744345,-136,59,138,107,86,63,15201,2383521974,2406481782,2420419035,2229851904,2385243328,2407543405,2367162779,2188040786,376,5,13,26741
1338744346,-62,60,141,110,87,60,15199,2400436260,2426681097,2443783588,2236964242,2395252672,2418806354,2377863780,2190953042,384,4,13,12454
1338744347,7,58,141,0,0,0,15201,2395209216,2420116242,2435673243,2233568576,2396676196,2420688612,2379993353,2191132699,410,7,14,51808
1338744348,-45,58,144,107,94,49,15195,2372216237,2392823104,2404051300,2222531264,2388096064,2411017435,2371046674,2188761398,0,0,0,7223
1338744349,4,0,0,114,89,62,15199,2392978240,2418488932,2434679597,2234106898,2386885522,2409218980,2369032118,2189060662,445,8,10,46034
1338744350,3,55,139,109,89,51,15201,2407973604,2436068745,2455065600,2242882944,2391080585,2413371812,2372862921,2190834285,456,8,10,27589
1338744351,6,61,139,110,86,61,15183,2394297243,2419714185,2436734564,2236989010,2386361033,2407693348,2368164635,2190720758,464,7,12,2283
1338744352,4,58,141,107,88,58,15200,2379771556,2402243858,2415720731,2228930230,2368589147,2387229037,2347965750,2185481618,471,6,13,58965
1338744353,3,57,160,108,85,52,15197,2383024374,2407098889,2422200950,2230373147,2362789805,2380087844,2341076141,2184662317,478,6,13,27159
1338744354,6,59,146,108,86,57,15215,2364455945,2384262134,2394615085,2220149348,2354006930,2370426450,2332197065,2182019273,487,7,13,45888
1338744355,4,58,138,111,87,67,15207,2368306450,2389363419,2401367232,2222956278,2349178349,2364351341,2326341586,2181506029,497,6,12,2803
1338744356,2,56,145,104,90,51,15212,2332293659,2345770066,2350446445,2206030893,2334623936,2348411126,2312029376,2177482459,507,6,11,29000
1338744357,6,59,142,108,89,61,15202,2345046509,2362215131,2370749769,2213965778,2335321133,2349122816,2312871972,2178469531,516,6,11,14751
1338744358,4,60,138,114,85,60,15207,2333955657,2348395126,2354454701,2208253056,2332156388,2345728228,2310012937,2177455195,522,7,12,3079
1338744359,2,57,140,111,88,66,15208,2323423149,2335472374,2338712932,2202277741,2328739492,2342289298,2306384868,2175590381,528,7,13,29078
1338744360,2,58,137,109,87,59,15193,2347566153,2364265398,2371626880,2213046381,2344325348,2360052315,2323017792,2179439652,534,7,12,22823
1338744361,5,57,141,0,0,0,15201,2340189915,2354907602,2360568996,2208796644,2354416585,2371966363,2334454473,2181358235,538,6,12,23269
1338744362,3,58,138,110,91,55,15200,2378634633,2400933403,2413951460,2227701540,2368188251,2387035355,2347237586,2184707574,542,6,12,3842
1338744363,-432,58,146,109,86,52,15199,2384024283,2407279204,2421409645,2231111451,2378148836,2398674249,2358764534,2187578358,0,0,0,47096
1338744364,-388,55,144,104,87,56,15198,2352411017,2368415314,2375389824,2214540900,2370091145,2389891309,2350416018,2184480932,546,7,13,13801
1338744365,-173,58,143,111,88,57,15199,2372208109,2392384064,2402889453,2222605696,2374920173,2394987264,2353805238,2185100059,550,8,13,57791
1338744366,-300,58,141,111,86,62,15199,2399167213,2425097673,2440419977,2234082541,2388258057,2409931794,2367373348,2188556233,556,7,12,4664
1338744367,-257,57,137,106,88,66,15184,2375897133,2396524114,2407696539,2224138285,2386156571,2408280777,2366583826,2187215734,561,6,11,53621
1338744368,-213,57,143,105,88,59,15193,2405455213,2432174381,2449295533,2240040512,2400668882,2424847104,2381957037,2191070326,563,7,11,11608
1338744369,-170,59,142,107,92,53,15196,2442817718,2476200310,2501221248,2258625856,2431263186,2458684269,2413655094,2200729499,565,8,13,26717
1338744370,0,59,139,111,89,63,15203,2434581220,2466113618,2488355739,2254188443,2418716964,2444499300,2398884333,2195635008,566,6,12,9980
1338744371,3,60,141,109,89,56,15199,2421638546,2450431524,2470360603,2247356827,2424449435,2450985947,2405717357,2197809042,567,6,12,15697
1338744372,1,59,142,110,89,55,15202,2440613595,2473634523,2496990317,2255818614,2420179108,2446296612,2400358290,2195499867,566,8,13,18932
1338744373,0,0,0,109,88,55,15205,2424142582,2453541412,2473039670,2245722267,2426334976,2453635876,2407370486,2196910610,566,7,13,48768
1338744374,3,60,141,110,86,56,15197,2453689042,2489671835,2515649243,2260593664,2431963273,2459568512,2412276013,2198467849,569,6,12,17884
1338744375,2,58,141,0,0,0,15202,2420267931,2448426624,2467024009,2244775469,2422613686,2449208877,2403259227,2195997184,570,6,11,7345
1338744376,-1,60,142,110,86,60,15198,2417708443,2445119433,2463032438,2244359003,2419779702,2446100278,2400399360,2195133513,569,7,11,18138
1338744377,4,58,139,107,89,60,15199,2458185984,2494856073,2522016018,2265791040,2434958601,2462606537,2415728978,2200662976,568,7,12,14018
1338744378,2,58,143,106,90,60,15208,2434901184,2466293632,2488945581,2255015405,2421159936,2446924635,2400868096,2196176155,565,7,12,31099
1338744379,-527,60,142,107,85,56,15202,2420797842,2449182893,2468428141,2246848466,2419286720,2445370038,2399787913,2195586486,0,0,0,48072
1338744380,-1,59,141,106,89,66,15193,2438701229,2471138907,2493802770,2254044324,2426865042,2453849344,2407017051,2197252854,561,7,12,32716
1338744381,3,59,142,112,86,55,15187,2443440064,2478000301,2502926153,2256569243,2430766217,2458816155,2412236269,2198266934,560,5,11,30440
1338744382,1,58,141,114,84,63,15197,2420670793,2449241289,2467663341,2243407085,2422710866,2449513334,2402991442,2195564242,556,6,11,44581
1338744383,0,58,149,110,87,74,15192,2450659446,2486395273,2512246299,2260134134,2424589302,2450968237,2403992786,2196763483,552,8,12,31961
1338744384,3,58,141,104,87,60,15212,2423569938,2452080685,2471437842,2247756617,2423033307,2449446381,2403786139,2196751890,546,8,12,15509
1338744385,1,57,142,111,90,52,15199,2437217197,2470245184,2494159186,2257883090,2416302043,2441540937,2395924580,2195254345,541,7,13,62384
1338744386,-1,57,140,111,86,57,15199,2410447652,2435626953,2451507803,2241167058,2414353353,2439712219,2394666258,2194144100,539,6,12,62685
1338744387,2,58,139,109,87,56,15199,2428311798,2458362541,2479552868,2249880347,2425014793,2451587008,2405714889,2197163337,537,5,11,7372
1338744388,1,58,141,106,88,57,15203,2418383442,2445065307,2461381165,2242001965,2419353846,2445503113,2399285558,2194364105,532,6,11,6878
1338744389,-1,58,142,107,89,56,15197,2420895835,2449196324,2468222820,2245486125,2422243675,2448375286,2402413750,2196577700,527,8,13,30323
1338744390,-1,58,149,0,0,0,15210,2430110400,2460785755,2481945618,2251409536,2419202944,2444904438,2398915602,2195638537,520,9,13,62762
1338744391,1,60,141,110,87,57,15204,2425200667,2454576000,2474900580,2248876745,2422236763,2448657115,2403288996,2196733193,516,7,11,40413
1338744392,0,56,143,108,86,59,15199,2425282258,2454558034,2474469120,2248013312,2418435456,2444160521,2397942006,2194835520,509,6,11,34994
1338744393,-2,59,144,106,89,58,15202,2424770258,2453915629,2473134244,2246829202,2419283474,2445179035,2399215350,2195396004,502,6,12,43958
1338744394,-113,57,145,115,86,58,15195,2438393965,2471776969,2495973851,2256321654,2415846226,2440915785,2394953179,2194802404,0,0,0,4460
1338744395,0,58,144,116,87,60,15198,2419410587,2447641362,2466405778,2246564809,2416159003,2441801536,2396680493,2195010843,487,6,13,33919
1338744396,0,58,143,106,86,62,15191,2433752704,2465346761,2488045184,2253821568,2416590144,2441987812,2396270838,2194887835,481,7,14,42425
1338744397,2,0,0,107,87,68,15194,2423594971,2452496073,2471125485,2245536411,2423521042,2449981961,2403664466,2196682678,479,7,13,4873
1338744398,-1,59,142,112,89,59,15189,2451745974,2486974061,2513163885,2262186514,2424029778,2449817270,2403681764,2197566116,475,7,10,13749
1338744399,-1,58,144,107,86,55,15198,2394288493,2416413403,2429465865,2234314587,2402963684,2427089298,2383198180,2190788379,469,8,10,47423
1338744400,-2,59,145,112,88,67,15199,2449753344,2485700763,2513020233,2264685988,2416457408,2441366345,2395715300,2196116909,459,8,13,25141
1338744401,1,58,140,105,85,55,15195,2417651968,2444942171,2462336448,2243501312,2413707940,2438453988,2392475062,2194159259,449,8,13,50477
1338744402,-2,58,148,108,87,60,15199,2425175561,2455446537,2476118866,2248379072,2413292827,2438911149,2394119186,2193702811,440,5,12,14119
1338744403,-3,57,141,108,85,48,15189,2390945883,2412861494,2424309659,2229243401,2410446921,2436468626,2392081755,2192213595,433,4,13,22491
1338744404,0,58,146,0,0,0,15202,2449981156,2485763620,2512257892,2260835483,2419622326,2444982427,2398416676,2196033088,427,7,14,47264
1338744405,-1,57,144,106,86,59,15203,2424675300,2454034057,2473659949,2248058404,2417283337,2441962715,2395383113,2195690221,424,8,12,14021
1338744406,-3,56,146,107,89,58,15200,2416124854,2443258249,2461747373,2246349979,2406540169,2430070939,2385971035,2193115181,420,8,10,64188
1338744407,1,56,142,106,88,62,15196,2400602971,2424845869,2439524233,2238560841,2405308333,2429452845,2385344448,2192133586,414,7,12,51657
1338744408,-1,58,143,107,82,54,15186,2443712850,2477564562,2502076406,2259688118,2423858066,2449936018,2404301696,2198088630,407,6,13,50576
1338744409,-2,58,151,110,87,53,15194,2424527497,2453629531,2473163949,2247812443,2409054372,2432656256,2386692644,2192841462,398,6,12,49328
1338744410,-4,60,148,109,90,60,15179,2417980114,2446154605,2464697280,2245003136,2406760886,2430792914,2386295872,2192447826,388,6,11,4237
1338744411,-1,59,150,111,86,62,15199,2413185179,2440593298,2458695094,2242871469,2410838418,2435812461,2391361216,2193529417,379,6,13,5053
1338744412,-2,57,150,107,87,57,15186,2417797952,2445682971,2463674706,2244381129,2412665508,2437710052,2392282797,2193711350,371,6,13,22265
1338744413,-3,59,162,112,87,71,15190,2427068873,2457139245,2477736905,2250128530,2413740470,2438171977,2392957302,2195056630,367,6,12,4369
1338744414,0,58,144,109,89,61,15196,2403812836,2428447616,2444253933,2239799003,2400992740,2424293997,2381100068,2191304530,362,7,11,15261
1338744415,-2,60,147,111,89,63,15188,2409837961,2436187474,2453493202,2242479076,2406469284,2430533595,2386147876,2192558107,354,7,11,34375
1338744416,-3,57,143,106,83,54,15183,2469508306,2509560813,2540477120,2272400420,2423010980,2448225124,2402030985,2198198628,345,7,12,46521
1338744417,-4,59,152,105,87,63,15193,2396300790,2419054272,2432484150,2234443355,2400976128,2424241590,2380360621,2190663387,334,7,13,47551
1338744418,-2,59,145,0,0,0,15194,2414349366,2442199414,2461255424,2245581613,2407587364,2431692818,2387584420,2193524077,326,6,13,17875
1338744419,-4,59,147,107,86,57,15188,2429646838,2460344877,2481914422,2252321462,2409721874,2434055744,2389757238,2193679113,320,6,13,25674
1338744420,-5,59,142,116,88,59,15190,2408775305,2434359222,2450181412,2239637641,2410595702,2435258962,2390255936,2193151195,317,6,13,49552
1338744421,-2,0,0,110,85,60,15189,2457615268,2495052452,2523602761,2267392612,2414299885,2438283437,2393143414,2195606454,316,6,12,31064
1338744422,-3,59,145,108,87,57,15200,2372849389,2390616822,2399415771,2223476461,2391559908,2413183469,2369704813,2188206144,312,8,10,52495
1338744423,-5,57,147,110,90,55,15164,2432337600,2463662308,2486002450,2255249920,2408752640,2432575872,2388147337,2194051136,304,8,11,45970
1338744424,-2,58,142,109,85,64,15191,2403515675,2427826294,2442924717,2238596150,2409282212,2433638784,2389766363,2193791954,296,7,13,51223
1338744425,-3,59,145,108,85,53,15199,2440266642,2473686619,2498013138,2259175067,2408756809,2432382080,2387168768,2193749339,287,5,14,13637
1338744426,-5,58,139,109,85,65,15192,2402904804,2428259382,2444802358,2239706441,2401924150,2425399762,2382077312,2191555977,284,5,14,49790
1338744427,-1,57,147,107,90,63,15192,2412091373,2438581101,2455353069,2241767744,2405598427,2429585088,2384698669,2191615177,286,6,13,39117
1338744428,-3,59,141,107,88,58,15191,2441261668,2474996781,2499405101,2256731382,2421171035,2446505828,2400995757,2197309211,291,7,13,40924
1338744429,-4,57,142,110,88,60,15189,2391316836,2412330898,2424223158,2231794413,2397850980,2419762587,2375287899,2190160585,293,9,8,32067
1338744430,-5,56,145,109,86,57,15191,2419302244,2447634249,2467795620,2251039616,2400606601,2422741595,2379071826,2192563145,288,9,9,20181
1338744431,-2,57,143,112,89,63,15197,2366972900,2383650669,2391835876,2223213906,2386902061,2408643126,2366345307,2187384347,278,8,14,47477
1338744432,-5,58,142,0,0,0,15179,2433358080,2466272393,2490467053,2256685257,2409062345,2433117522,2387885110,2193814363,273,6,16,45551
1338744433,-6,58,145,107,88,58,15193,2427602450,2457520978,2477123328,2247127552,2413148224,2437321819,2390935725,2193874121,275,3,13,26653
1338744434,-3,56,149,108,85,59,15201,2436719689,2469652425,2492513536,2254618898,2409923456,2434091830,2389177664,2193292086,280,3,12,59202
1338744435,-4,57,142,110,88,59,15200,2399435035,2423204397,2438333147,2238169152,2399387090,2422030820,2378575881,2190782473,287,7,12,29458
1338744436,-6,58,141,109,89,53,15194,2402862729,2426375305,2441262893,2240426614,2400468397,2422414628,2377409755,2191267392,291,10,10,7075
1338744437,-3,57,142,111,87,52,15194,2435224521,2466200630,2489398345,2259455680,2412542445,2435705325,2390836013,2196048274,291,9,11,64846
1338744438,-3,57,144,109,90,50,15201,2396078134,2418141065,2432104164,2238201161,2398305728,2420481801,2377034450,2190914148,290,8,14,37805
1338744439,-6,58,138,109,88,64,15203,2410454820,2436411364,2453761353,2244201801,2403938596,2426845001,2382809417,2192452726,290,6,13,63197
1338744440,-6,58,143,109,90,58,15193,2422753993,2451581952,2470768585,2247572818,2410598756,2434448941,2388903158,2193346413,292,5,12,17684
1338744441,-4,59,144,111,90,56,15194,2410272237,2436029001,2452115291,2240207360,2409742345,2433613970,2388294409,2192595017,294,5,13,61625
1338744442,-5,57,148,108,86,57,15198,2439121590,2472260672,2496430290,2258146761,2411649956,2435211209,2389893421,2194360109,297,6,13,45031
1338744443,-7,58,145,107,90,64,15199,2394852598,2416827273,2430829092,2236888667,2397310610,2418898724,2375026532,2190235977,300,9,11,64692
1338744444,-6,57,144,107,91,58,15198,2409942994,2435558025,2453055872,2246040603,2404339538,2426300781,2381526729,2193195510,297,10,11,28535
1338744445,-5,0,0,110,89,67,15198,2399719533,2422730093,2437472594,2239427392,2403929280,2426368621,2382103168,2192630491,295,8,13,7767
1338744446,-6,57,142,0,0,0,15196,2417374491,2444390162,2463425060,2248439414,2405914185,2429021851,2385011584,2192453083,296,5,14,13865
1338744447,-3,58,139,113,87,59,15195,2413728978,2439909156,2457231332,2244695936,2411254482,2434696109,2389448612,2193974866,299,4,12,35680
1338744448,-5,56,141,111,86,54,15203,2405296100,2429753097,2445249115,2240888896,2405113965,2427607652,2382381549,2191947648,303,5,13,7929
1338744449,-7,56,140,113,86,61,15197,2420100196,2448154889,2467876992,2250207222,2409942756,2432657938,2387762797,2194297206,307,8,13,63855
1338744450,-8,56,140,106,88,56,15188,2417181604,2443563602,2462112658,2249128402,2405157997,2427158701,2382526326,2192532461,313,10,11,62773
1338744451,-5,57,139,112,86,66,15205,2397804470,2419993746,2433804690,2238235081,2407336621,2429814354,2384621110,2193082953,313,9,9,8950
1338744452,-7,59,141,107,85,50,15209,2426488603,2454801984,2475401252,2254096740,2408700233,2430792923,2385667574,2193941741,312,8,13,22720
1338744453,-8,57,151,105,90,57,15201,2401282450,2425221650,2441155794,2241396736,2403397357,2425412626,2381001188,2192471625,311,6,14,58765
1338744454,-4,57,144,104,88,58,15204,2401834166,2425595072,2440829540,2240060635,2402722605,2425062546,2380412214,2191389613,312,4,12,39958
1338744455,-6,58,138,109,88,53,15191,2421856594,2450093248,2469229257,2248234651,2417217316,2441418285,2395196928,2194907821,316,4,12,35738
1338744456,-8,59,142,108,88,65,15197,2440454628,2471920329,2494918994,2258497243,2420214336,2443424338,2396825014,2197125028,323,6,14,52028
1338744457,-9,56,140,109,88,60,15196,2404584950,2428501046,2443906806,2244196507,2395995190,2416120420,2371222290,2190587282,328,10,12,37478
1338744458,-6,57,143,110,88,59,15189,2401068498,2424308736,2440633554,2244688475,2398526930,2419301531,2374856054,2191589860,332,12,9,25193
1338744459,-7,57,141,108,83,66,15196,2421392777,2449120539,2469988306,2253589275,2416436580,2439966665,2394761462,2196644315,335,8,12,24307
1338744460,-7,55,138,0,0,0,15194,2412387693,2438155008,2455980141,2246223899,2409880877,2432881490,2387453595,2193583478,338,2,14,26976
1338744461,-5,57,140,109,87,56,15202,2428409682,2458323812,2479764205,2253859008,2403135296,2424309229,2377693449,2191683529,341,3,12,24313
1338744462,-7,58,143,106,85,57,15204,2389900086,2411257362,2424512356,2233897270,2400770541,2422128457,2376542720,2190840210,342,8,12,3843
1338744463,-10,56,138,105,91,61,15206,2413159286,2439128292,2457137664,2246998491,2411171392,2434205897,2388570697,2194138413,344,9,13,56174
1338744464,-6,57,140,107,89,60,15200,2409472502,2434023213,2450903213,2246071094,2408958418,2431296749,2386024393,2193919808,350,7,12,13702
1338744465,-8,58,136,111,87,52,15200,2422722368,2450421083,2470597458,2254647241,2403000448,2423965366,2377924498,2192254125,349,6,11,2671
1338744466,-9,56,137,108,88,66,15203,2411107968,2435688411,2452768960,2247415680,2409364571,2431608402,2385984301,2193954953,350,7,14,25536
1338744467,-10,56,137,108,88,62,15204,2425757540,2454106624,2474989092,2254998299,2412953353,2435356790,2389031533,2194813156,354,7,14,54690
1338744468,-7,0,0,106,89,63,15200,2415507410,2441206884,2459199405,2248290377,2415828635,2438625581,2391906386,2195368100,359,6,10,3940
1338744469,-9,58,138,109,90,63,15208,2421102125,2447750098,2467360612,2252784109,2412559369,2434460041,2387903506,2194928466,360,6,10,5381
1338744470,-10,57,140,106,87,58,15200,2387857618,2407789110,2419732553,2235867346,2399009974,2419984045,2374666377,2190709723,357,8,14,19823
1338744471,-7,57,138,104,90,63,15197,2411078573,2435824237,2452754468,2247164260,2408680484,2430868224,2384622857,2193253248,355,8,13,39014
1338744472,-8,57,136,110,92,56,15202,2443816128,2476167881,2500680310,2262647798,2428544420,2453008886,2405479652,2199366345,354,6,12,30379
1338744473,-10,58,136,108,88,54,15209,2418393581,2445711881,2465949915,2250900617,2410709202,2432929773,2386600740,2193448676,354,6,13,29756
1338744474,-6,58,138,112,88,68,15211,2389166125,2409371081,2421370395,2235033490,2402907483,2424369700,2378240329,2190904960,352,8,13,20728
1338744475,-8,58,137,0,0,0,15208,2441927369,2473043840,2497147245,2264375277,2417741805,2439652955,2392537856,2196897974,352,9,11,31861
1338744476,-10,57,133,109,90,60,15199,2403348617,2425876937,2441473965,2244587785,2407624667,2428802468,2382582098,2193371136,349,8,11,55910
