TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349907415,5800,884.4699707031250000,177.5695037841797000,474.4124145507812500,8.6789703369140620,39.4886894226074200,51,100,62,81,62,2004,2147445805,2147792676,2147579840,2147822994,2147306870,2147451264,2147756900,2148277696,649,6,14,12796
1349911011,5799,8.3999996185302730,214.2362060546875000,527.6724853515625000,7.0112462043762210,38.1065292358398440,51,98,62,81,63,2008,2147438692,2147797970,2147585097,2147827428,2147302902,2147446601,2147765668,2148283035,1229,6,14,30208
1349914611,5804,1085.0000000000000000,223.1389007568359400,537.8771972656250000,6.6894302368164060,37.7879295349121100,50,99,62,80,64,2017,2147436059,2147797897,2147585691,2147830601,2147304146,2147449408,2147768356,2148286674,3054,6,14,28532
1349918211,5803,1096.0000000000000000,224.4259033203125000,539.3933715820312000,6.6415481567382810,37.7452507019043000,50,96,61,81,63,2025,2147434980,2147796708,2147584868,2147834898,2147301293,2147449152,2147770048,2148284452,3294,6,14,47022
1349921811,5806,1155.0000000000000000,227.9328002929687500,542.3756713867188000,6.5473117828369140,37.6083602905273440,50,97,62,80,63,2033,2147433956,2147798747,2147584210,2147833243,2147305865,2147448109,2147771757,2148285760,276,6,14,485
1349925411,5804,11.1999998092651370,229.7366943359375000,542.8380737304688000,6.5326957702636720,37.5198211669921900,50,97,62,81,64,2038,2147433334,2147797184,2147584100,2147836041,2147306304,2147445174,2147769353,2148281782,3329,6,14,1759
1349929011,5800,1000.0000000000000000,230.0478973388672000,543.3739013671875000,6.5157570838928220,37.5122489929199200,50,100,62,80,65,2040,2147432978,2147799963,2147586203,2147832192,2147303616,2147444489,2147770962,2148283867,3202,6,14,61996
1349932611,5803,1255.0000000000000000,230.7691040039062500,543.6340942382812000,6.5075278282165530,37.4784317016601560,50,124,61,80,63,2044,2147433682,2147801609,2147582656,2147831168,2147307446,2147445394,2147769499,2148279734,3081,6,15,17288
1349936211,5804,12.3000001907348630,228.9152984619140600,542.7904052734375000,6.5342030525207520,37.5629005432128900,50,97,62,301,64,2050,2147433718,2147795163,2147585161,2147834368,2147309860,2147444864,2147767332,2148290377,3194,6,15,21835
1349939811,5805,12.1999998092651370,228.4102020263672000,543.5914916992188000,6.5088748931884770,37.6039886474609400,50,98,62,84,64,2057,2147436772,2147795766,2147586697,2147832868,2147307794,2147445778,2147767286,2148285714,3143,6,14,45522
1349943411,5808,90.0000000000000000,230.2104949951172000,542.8928833007812000,6.5309638977050780,37.4954490661621100,50,99,62,81,64,2065,2147438573,2147797906,2147585161,2147832073,2147306102,2147445568,2147765284,2148284105,46,6,14,53600
1349947011,5807,77.0000000000000000,229.1999969482422000,542.7937011718750000,6.5340981483459470,37.5477600097656250,50,98,63,82,65,2074,2147431606,2147795428,2147583606,2147827364,2147305472,2147447652,2147767661,2148282258,69,6,14,60329
1349950611,5803,1090.0000000000000000,228.4127960205078000,542.1226806640625000,6.5553088188171390,37.5774192810058600,50,101,62,81,63,2084,2147431625,2147798564,2147587392,2147833444,2147305161,2147446418,2147762816,2148281481,3465,6,14,58327
1349954211,5805,13.1000003814697270,229.4756011962890600,542.5924072265625000,6.5404620170593260,37.5293502807617200,51,98,61,80,64,2091,2147431725,2147799305,2147584868,2147828214,2147305188,2147444818,2147766198,2148282651,114,6,14,27864
1349957811,5805,1007.0000000000000000,231.5764007568359400,545.0371093750000000,6.4631600379943850,37.4612693786621100,50,99,64,80,63,2101,2147433060,2147798363,2147585947,2147829952,2147307136,2147452050,2147764973,2148280064,617,6,14,59609
1349961411,5804,12.8999996185302730,231.3067932128906200,545.9647216796875000,6.4338169097900390,37.4924507141113300,50,97,62,80,64,2111,2147432082,2147794953,2147588370,2147831131,2147308982,2147443821,2147770130,2148283958,2882,6,14,6064
1349962856,5803,12.3000001907348630,232.3529052734375000,545.9647216796875000,6.4338169097900390,37.4366798400878900,50,98,63,81,63,2116,2147435593,2147794130,2147587145,2147830363,2147306816,2147446902,2147768045,2148283090,3056,6,15,60005
