TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339090441,24.9200000762939450,22.4860992431640620,36.5218009948730500,262.6336059570312500,23.1994304656982420,22.4946308135986330,28.4007892608642580,55842
1339090496,23.9200000762939450,22.5223007202148440,36.5162010192871100,262.0270996093750000,21.7407302856445300,22.5397796630859380,28.4074192047119140,45313
1339090593,21.7299995422363280,22.5377998352050780,36.5139999389648440,261.5434875488281000,20.9953594207763670,22.5628604888916000,28.4179191589355470,19070
1339090651,19.8099994659423830,22.5401000976562500,36.5134010314941400,261.3738098144531000,21.1900901794433600,22.5568294525146500,28.4272308349609380,941
1339090691,17.7500000000000000,22.5531005859375000,36.5108985900878900,261.1463928222656000,20.7525405883789060,22.5703697204589840,28.4311294555664060,13326
1339090731,15.7299995422363280,22.5699996948242200,36.5106010437011700,260.8493041992187500,19.9904403686523440,22.5939693450927730,28.4337291717529300,20268
1339090771,13.6800003051757810,22.5753002166748050,36.5102996826171900,260.7134094238281000,19.8611106872558600,22.5979690551757800,28.4375705718994140,14525
1339090811,11.6300001144409180,22.5718002319335940,36.5108985900878900,260.6919860839844000,20.1666793823242200,22.5885105133056640,28.4423408508300780,61946
1339090848,9.7700004577636720,22.5704002380371100,36.5111007690429700,260.7518920898437500,20.1772003173828120,22.5881900787353500,28.4399890899658200,31019
1339090891,7.7800002098083500,22.5730991363525400,36.5107994079589840,260.8205871582031000,20.3879604339599600,22.5816593170166000,28.4397392272949220,11321
1339090940,5.7100000381469730,22.5753002166748050,36.5107994079589840,260.8143920898437500,20.0803298950195300,22.5911903381347660,28.4363098144531250,3895
1339090992,3.8399999141693115,0.0000000000000000,0.0000000000000000,260.8666076660156000,20.3751792907714840,22.5820598602294920,28.4378395080566400,3571
1339091043,1.8300000429153442,0.0000000000000000,0.0000000000000000,260.7059020996094000,19.9276008605957030,22.5959091186523440,28.4387798309326170,59694
