TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336084386,12191,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,63,152,115,95,59,15188,7618
1336084386,11104,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,62,157,115,93,59,15187,10685
1336084386,10024,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,139,175,114,93,61,15179,49628
1336084386,8971,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,0,37,116,92,60,15192,45885
1336084386,7914,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,56,152,123,92,58,15181,34865
1336084386,7063,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,282,184,113,95,0,15175,26339
1336084386,6213,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,66,86,118,93,0,15184,39709
1336084386,5589,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,121,97,157,93,0,15167,49815
1336084386,4517,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,77,200,115,92,27,15189,40654
1336084386,8176,0.0599999986588955,270.2406921386719000,106.7356033325195300,19.9252204895019530,29.1371097564697270,66,152,115,93,58,15184,12014
1336084409,12193,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,33,178,115,94,115,15183,58321
1336084409,11107,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,67,157,115,93,50,15191,15199
1336084409,10025,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,64,159,115,90,73,15183,61008
1336084409,8963,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,80,169,112,91,90,15183,45500
1336084409,7912,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,33,77,112,92,78,15189,28277
1336084409,7058,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,0,113,114,92,73,15190,59155
1336084409,6213,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,115,164,116,96,62,15179,33844
1336084409,5363,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,216,166,114,92,62,15183,4888
1336084409,4519,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,89,112,112,97,61,15181,31627
1336084409,8150,-0.1099999994039536,273.2681884765625000,115.6136016845703100,19.6536903381347660,29.1290302276611330,67,159,114,92,73,15183,18465
1336084430,12198,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,65,153,114,92,65,15172,51986
1336084430,11111,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,56,160,115,94,57,15190,64424
1336084430,10024,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,57,170,122,92,62,15184,27400
1336084430,8967,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,62,157,111,91,59,15161,28222
1336084430,7915,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,65,157,114,92,61,15181,54680
1336084430,7061,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,59,155,116,93,60,15165,3081
1336084430,6210,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,65,157,113,95,59,15160,56269
1336084430,5366,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,71,165,113,93,62,15180,41910
1336084430,4520,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,67,157,113,92,63,15182,21466
1336084430,8152,-0.1299999952316284,268.6459960937500000,105.8221969604492200,19.9531803131103500,29.1895904541015620,65,157,114,92,61,15180,14977
1336084452,12195,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,64,156,112,93,60,15168,232
1336084452,11113,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,62,149,117,93,60,15183,29372
1336084452,10028,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,65,158,126,93,61,15189,33111
1336084452,8970,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,64,161,112,94,58,15187,63913
1336084452,7913,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,153,115,94,61,15189,11043
1336084452,7058,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,156,114,94,58,15186,62322
1336084452,6212,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,154,112,92,60,15176,56687
1336084452,5367,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,157,112,89,61,15174,52488
1336084452,4517,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,158,114,101,58,15182,64337
1336084452,8152,-0.0299999993294477,268.2452087402344000,93.8199310302734400,20.3206996917724600,29.0542297363281250,63,156,114,93,60,15183,31414
1336084474,12199,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,63,166,112,93,59,15196,63240
1336084474,11112,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,64,153,112,92,61,15200,3607
1336084474,10026,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,65,154,117,92,58,15177,11140
1336084474,8968,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,65,157,117,93,55,15183,61494
1336084474,7917,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,65,155,112,91,61,15187,5193
1336084474,7061,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,62,155,113,94,60,15173,40663
1336084474,6216,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,64,174,113,92,60,15200,15546
1336084474,5365,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,61,152,112,91,61,15187,35389
1336084474,4521,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,60,150,115,94,60,15179,46259
1336084474,8153,-0.0099999997764826,268.5736999511719000,100.7622985839843800,20.1080608367919920,29.1285991668701170,64,155,113,92,60,15187,19146
1336084496,12195,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,63,154,133,110,61,15194,20442
1336084496,11108,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,62,162,110,83,54,15196,49315
1336084496,10025,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,63,163,123,99,60,15175,62353
1336084496,8968,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,63,164,122,101,49,15196,45647
1336084496,7916,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,64,156,105,103,50,15190,40710
1336084496,7061,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,65,160,113,96,55,15187,38680
1336084496,6215,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,66,175,101,122,65,15189,36749
1336084496,5365,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,62,155,169,99,68,15172,5946
1336084496,4519,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,64,160,129,103,88,15194,18024
1336084496,8152,-0.1599999964237213,270.7929077148437500,105.1877975463867200,19.9725894927978500,29.0953807830810550,63,160,122,101,60,15190,12417
1336084518,12194,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,64,155,113,92,61,15193,32343
1336084518,11108,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,64,153,115,94,60,15195,25180
1336084518,10027,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,62,154,110,93,61,15191,20359
1336084518,8970,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,64,155,115,101,62,15195,25528
1336084518,7918,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,61,153,117,91,59,15194,16138
1336084518,7062,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,63,159,120,92,60,15190,26685
1336084518,6212,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,62,154,114,94,60,15200,24828
1336084518,5366,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,62,157,113,92,56,15179,56614
1336084518,4517,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,62,159,112,97,64,15184,10552
1336084518,8152,-0.1500000059604645,271.0072021484375000,112.0126037597656200,19.7637996673584000,29.1733608245849600,62,155,114,93,60,15193,34163
1336084540,12198,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,62,169,116,93,58,15192,59478
1336084540,11111,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,63,153,114,94,62,15185,48650
1336084540,10025,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,62,149,124,91,59,15191,59662
1336084540,8967,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,64,162,112,92,63,15189,22267
1336084540,7915,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,64,159,113,93,57,15193,8391
1336084540,7060,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,63,159,116,90,61,15194,5903
1336084540,6215,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,64,153,116,91,61,15194,7351
1336084540,5364,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,63,155,115,92,60,15191,9753
1336084540,4519,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,63,154,113,91,60,15199,15994
1336084540,8152,-0.0799999982118607,268.7132873535156000,103.2843017578125000,20.0308494567871100,29.1548194885253900,63,155,115,92,60,15192,17106
1336084562,12198,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,62,161,114,97,56,15192,3264
1336084562,11111,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,163,115,94,58,15201,29323
1336084562,10029,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,154,115,95,60,15192,19544
1336084562,8967,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,157,113,92,58,15186,44179
1336084562,7915,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,151,113,92,61,15191,11055
1336084562,7060,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,154,114,93,61,15187,45810
1336084562,6214,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,158,115,95,58,15201,1890
1336084562,5369,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,154,114,94,59,15191,34091
1336084562,4518,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,150,111,96,57,15191,3141
1336084562,8153,-0.0599999986588955,272.7575988769531000,115.8467025756836000,19.6465702056884770,29.1522998809814450,63,154,114,94,58,15191,7785
1336084584,12191,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,63,157,115,94,43,15186,43827
1336084584,11104,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,55,96,108,91,58,15185,13964
1336084584,10024,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,134,46,116,95,0,15193,42533
1336084584,8967,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,60,140,119,90,68,15196,12436
1336084584,7915,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,46,180,120,93,81,15189,29041
1336084584,7060,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,50,8,115,94,96,15171,63747
1336084584,6215,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,93,69,116,96,146,15200,5508
1336084584,5364,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,73,156,114,94,61,15198,4225
1336084584,4519,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,65,150,113,93,1,15199,48733
1336084584,8151,-0.1199999973177910,269.6026916503906000,98.6035537719726600,20.1741600036621100,29.0600109100341800,63,140,115,94,61,15193,60328
1336084606,12195,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,64,153,113,92,58,15192,36761
1336084606,11113,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,155,116,93,60,15170,31578
1336084606,10027,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,158,115,93,59,15201,7585
1336084606,8964,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,62,157,116,92,59,15171,2508
1336084606,7912,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,160,115,94,57,15158,56112
1336084606,7062,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,155,116,94,60,15194,3186
1336084606,6212,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,65,154,111,94,58,15191,22268
1336084606,5366,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,153,115,92,59,15177,44981
1336084606,4522,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,151,117,89,55,15186,17127
1336084606,8152,-0.0399999991059303,267.1341857910156000,92.4923400878906200,20.3613796234130860,29.0821990966796880,63,155,115,93,59,15186,65124
1336084628,12193,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,63,164,112,91,60,15197,49368
1336084628,11106,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,62,154,114,91,73,15195,57257
1336084628,10026,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,61,158,113,96,70,15190,17068
1336084628,8968,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,63,157,113,94,58,15188,25577
1336084628,7911,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,64,158,113,93,56,15192,1126
1336084628,7061,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,57,158,115,96,58,15196,59283
1336084628,6210,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,78,154,112,91,64,15193,16990
1336084628,5365,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,63,149,112,94,59,15192,57609
1336084628,4516,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,51,158,111,95,60,15204,3345
1336084628,8150,-0.1599999964237213,269.5664062500000000,99.0823211669921900,20.1595001220703120,29.0674190521240230,63,158,113,94,60,15193,57941
1336084650,12189,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,62,162,113,93,17,15200,3605
1336084650,11108,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,62,156,114,93,60,15188,20631
1336084650,10023,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,61,152,114,99,57,15179,27604
1336084650,8965,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,63,153,116,94,54,15182,12990
1336084650,7913,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,66,155,113,93,60,15175,6215
1336084650,7057,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,63,162,113,92,60,15182,57661
1336084650,6212,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,65,166,115,94,56,15181,35474
1336084650,5366,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,57,151,116,97,85,15179,40121
1336084650,4517,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,63,157,119,92,88,15189,45842
1336084650,8150,-0.0599999986588955,267.5873107910156000,99.9189605712890600,20.1338806152343750,29.1576309204101560,63,156,114,93,60,15182,46651
1336084672,12194,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,63,160,115,93,58,15203,21266
1336084672,11107,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,64,151,112,91,59,15203,31780
1336084672,10021,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,61,158,117,94,63,15196,57782
1336084672,8970,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,63,153,112,90,58,15197,44427
1336084672,7913,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,62,159,110,92,58,15203,12963
1336084672,7062,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,62,177,111,93,60,15198,21759
1336084672,6213,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,61,156,120,94,61,15205,28399
1336084672,5367,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,63,158,118,92,61,15199,12432
1336084672,4517,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,63,151,113,96,62,15198,56607
1336084672,8151,-0.1299999952316284,267.0802001953125000,96.4615478515625000,20.2397708892822270,29.1345005035400400,63,158,113,93,60,15199,6343
