TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348422884,23.0799999237060550,27.6671009063720700,36.1553001403808600,234.4095001220703000,-141.1262969970703000,27.6688404083251950,27.5887107849121100,12897
1348422906,21.8199996948242200,27.6667995452880860,36.1553993225097660,234.4396057128906200,-141.1428985595703000,27.6693706512451170,27.5872898101806640,46806
1348422946,19.5400009155273440,27.6676006317138670,36.1549987792968750,234.3840026855468800,-141.1600952148437500,27.6699199676513670,27.5894107818603500,7287
1348422976,17.8099994659423830,27.6676006317138670,36.1545982360839840,234.5688018798828000,-141.2351989746093800,27.6723403930664060,27.5803108215332030,53041
1348423012,15.6999998092651370,27.6926002502441400,36.1517982482910160,234.2153930664062500,-142.0310974121093800,27.6979198455810550,27.5863895416259770,29558
1348423045,13.7700004577636720,27.7131996154785160,36.1377983093261700,234.1766052246093800,-142.5370941162109400,27.7141895294189450,27.5818901062011720,30515
1348423080,11.8599996566772460,27.7040996551513670,36.1133003234863300,234.2285003662109400,-142.4756011962890600,27.7122097015380860,27.5803394317626950,57501
1348423101,10.7299995422363280,27.7108001708984380,36.1027984619140600,234.1988067626953000,-142.6737060546875000,27.7185802459716800,27.5791606903076170,39178
1348423137,8.8100004196167000,27.7282009124755860,36.0908012390136700,234.2740936279297000,-142.9228057861328000,27.7265892028808600,27.5728492736816400,19787
1348423176,6.7699999809265140,27.7362003326416000,36.0778007507324200,234.2812042236328000,-143.1878967285156200,27.7351207733154300,27.5693798065185550,11369
1348423218,4.8000001907348630,27.6746997833251950,35.9361991882324200,234.4252929687500000,-141.3321990966797000,27.6754493713378900,27.5855407714843750,34445
1348423275,2.8900001049041750,0.0000000000000000,0.0000000000000000,234.4080963134765600,-140.5677032470703000,27.6508808135986330,27.5955696105957030,64599
1348423340,0.8899999856948853,0.0000000000000000,0.0000000000000000,234.4494934082031200,-138.6833953857422000,27.5903491973876950,27.6167602539062500,29565
