TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1343002300,5805,865.6799926757812000,173.4210968017578000,452.1915893554687500,9.3694639205932620,39.4037590026855500,52,105,100,82,74,15405,2147447332,2147793225,2147582025,2147825654,2147305938,2147451364,2147753426,2148273590,634,6,13,29713
1343005896,5801,8.0000000000000000,210.1526031494140600,523.4592285156250000,7.1438918113708500,38.2683486938476560,51,105,102,83,76,15395,2147433700,2147798976,2147585389,2147831542,2147309330,2147448009,2147767378,2148276690,1532,6,14,64484
1343009496,5801,10.1000003814697270,220.2736968994140600,533.5062255859375000,6.8273720741271970,37.8684501647949200,51,105,107,83,75,15394,2147431195,2147798006,2147585993,2147833051,2147310912,2147443483,2147766281,2148279140,946,6,14,10238
1343013096,5804,10.5000000000000000,222.3661041259765600,535.0640258789062000,6.7782268524169920,37.7802696228027340,51,105,102,83,75,15384,2147429110,2147798939,2147585773,2147833014,2147303369,2147445613,2147766125,2148279094,3258,6,15,41771
1343016696,5804,1060.0000000000000000,222.7386016845703000,535.6699218750000000,6.7591061592102050,37.7709999084472660,51,103,102,84,75,15351,2147431460,2147799085,2147589659,2147832841,2147302171,2147446683,2147771712,2148279104,3567,6,14,38583
1343020296,5806,11.0000000000000000,225.1492004394531200,539.2811279296875000,6.6450939178466800,37.7029685974121100,50,107,103,82,77,15364,2147432704,2147802651,2147589101,2147832073,2147307008,2147444946,2147769600,2148280402,723,6,14,59222
1343023896,5803,11.5000000000000000,227.5252075195312500,539.7086181640625000,6.6315917968750000,37.5824699401855500,51,116,104,81,77,15364,2147431232,2147801252,2147587227,2147834742,2147308891,2147448219,2147770450,2148283062,119,6,15,34435
1343027496,5801,143.0000000000000000,226.8977050781250000,540.1536254882812000,6.6175332069396970,37.6240501403808600,51,107,103,82,76,15358,2147427794,2147797659,2147588489,2147832173,2147308059,2147447707,2147770413,2148280530,3441,6,14,14696
1343031096,5804,1071.0000000000000000,227.5043945312500000,540.0162963867188000,6.6218700408935550,37.5887794494628900,51,105,103,82,75,15354,2147431689,2147800521,2147590189,2147833462,2147305280,2147446336,2147766153,2148280018,583,6,15,33270
1343034696,5806,126.0000000000000000,227.5834960937500000,540.0316772460938000,6.6213822364807130,37.5849990844726560,51,109,102,84,76,15312,2147429906,2147797714,2147587145,2147831378,2147304155,2147447497,2147767680,2148280109,36,6,14,61162
1343038296,5804,1264.0000000000000000,227.8941040039062500,540.1896972656250000,6.6163921356201170,37.5710601806640600,52,107,101,83,76,15324,2147430070,2147799350,2147587108,2147831643,2147303890,2147444589,2147769380,2148280356,3276,6,15,980
1343041896,5806,1235.0000000000000000,229.5016021728515600,542.0869750976562000,6.5564379692077640,37.5183486938476560,51,105,105,82,76,15321,2147427574,2147801280,2147588461,2147833261,2147305892,2147449325,2147765577,2148277074,943,6,15,25146
1343045496,5804,12.3999996185302730,228.7192993164062500,542.2844238281250000,6.5501999855041500,37.5637207031250000,51,105,102,83,75,15323,2147428178,2147801408,2147588571,2147834861,2147304886,2147446400,2147770020,2148277540,1449,6,15,27466
1343049096,5804,12.5000000000000000,229.0708007812500000,542.7741699218750000,6.5347142219543460,37.5542602539062500,51,104,103,82,76,15320,2147431305,2147800493,2147586422,2147831451,2147307904,2147446646,2147770550,2148281133,2967,6,15,65052
1343052696,5802,12.5000000000000000,228.5735015869140600,542.4716796875000000,6.5442748069763180,37.5752296447753900,52,105,101,82,75,15319,2147430153,2147800594,2147586194,2147833828,2147306651,2147448109,2147772937,2148277997,3290,6,14,7082
1343056296,5806,1322.0000000000000000,227.9822998046875000,540.6602172851562000,6.6015281677246090,37.5747985839843750,50,106,101,83,77,15320,2147431323,2147800521,2147586267,2147835081,2147303067,2147445485,2147768685,2148280886,443,6,15,63109
1343059896,5804,13.8000001907348630,226.5404052734375000,541.4232177734375000,6.5774168968200680,37.6660614013671900,51,105,103,81,77,15320,2147428617,2147800960,2147587730,2147830537,2147306907,2147448475,2147768713,2148281536,3492,6,15,31150
1343063496,5803,12.3999996185302730,226.8513031005859400,541.3923950195312000,6.5783901214599610,37.6487884521484400,50,107,102,82,76,15319,2147429120,2147800155,2147584402,2147833051,2147302738,2147447030,2147772827,2148280466,3418,6,15,59542
1343067096,5804,12.0000000000000000,227.7604064941406200,542.6375732421875000,6.5390319824218750,37.6219100952148440,51,108,103,82,76,15318,2147432676,2147798582,2147591232,2147832073,2147302592,2147446372,2147770121,2148282660,248,6,14,12330
1343070696,5804,12.8999996185302730,227.8067016601562500,542.0042724609375000,6.5590519905090330,37.6081695556640600,51,106,102,83,76,15320,2147428169,2147797248,2147589147,2147835675,2147306477,2147450185,2147767716,2148281453,370,6,15,21137
1343074296,5806,13.0000000000000000,228.2864074707031200,542.0924072265625000,6.5562667846679690,37.5837402343750000,50,105,103,82,76,15315,2147430098,2147799579,2147589220,2147833142,2147304612,2147447186,2147771492,2148278930,303,6,14,43879
1343077896,5804,10.8000001907348630,229.0325012207031200,543.2515869140625000,6.5196208953857420,37.5649108886718750,51,108,103,82,76,15317,2147430107,2147798509,2147589915,2147834377,2147306386,2147449709,2147767524,2148279716,445,6,14,2188
1343081496,5804,1314.0000000000000000,229.0267944335937500,543.1378173828125000,6.5232200622558590,37.5631408691406250,51,105,103,82,75,15317,2147428608,2147801261,2147586148,2147833563,2147304722,2147447963,2147771337,2148277842,755,6,15,20171
1343085096,5806,11.6999998092651370,226.9694976806640600,542.0206909179688000,6.5585331916809080,37.6535110473632800,52,108,102,82,76,15318,2147429888,2147797302,2147588041,2147833353,2147306404,2147445979,2147772205,2148279625,1387,6,15,36907
1343088696,5803,11.3000001907348630,229.1898956298828000,543.0302734375000000,6.5266170501708980,37.5519981384277340,50,105,103,83,77,15318,2147429970,2147797732,2147586441,2147835382,2147304301,2147446052,2147766262,2148280566,2957,6,14,20888
1343092296,5806,12.1999998092651370,230.2834014892578000,543.1710205078125000,6.5221710205078125,37.4960899353027340,51,105,103,82,76,15318,2147430518,2147797796,2147584009,2147832877,2147302765,2147446646,2147766957,2148281133,161,6,14,54540
1343095896,5807,1270.0000000000000000,227.3612060546875000,540.2606811523438000,6.6141490936279300,37.6004295349121100,50,105,102,81,77,15316,2147428909,2147798528,2147589458,2147834944,2147304146,2147449097,2147769627,2148280027,413,6,15,19584
1343099496,5806,21.0000000000000000,226.9815063476562500,541.0526733398438000,6.5891270637512210,37.6355590820312500,51,106,103,83,76,15315,2147428690,2147797440,2147586313,2147833051,2147303689,2147448356,2147765485,2148278637,3552,6,14,23859
1343103096,5804,1286.0000000000000000,226.5675048828125000,540.9915771484375000,6.5910568237304690,37.6571998596191400,51,104,102,82,76,15315,2147433938,2147802157,2147588032,2147832274,2147304109,2147451620,2147767798,2148278848,3402,6,15,56651
1343106696,5805,12.6000003814697270,226.3607940673828000,539.9047241210938000,6.6253972053527830,37.6480102539062500,51,107,102,82,76,15318,2147431113,2147796086,2147586880,2147835401,2147305819,2147446509,2147767414,2148281673,3496,6,15,34368
1343110296,5804,1061.0000000000000000,225.7008056640625000,540.5828857421875000,6.6039700508117680,37.6965217590332000,51,107,101,82,76,15315,2147432877,2147800512,2147588873,2147833728,2147307236,2147447542,2147766144,2148283008,3544,6,14,64377
1343113896,5809,12.3999996185302730,227.5066070556640600,541.2614746093750000,6.5825247764587400,37.6111717224121100,51,106,103,83,76,15312,2147429238,2147797979,2147589412,2147832182,2147302299,2147448649,2147765220,2148278710,75,6,14,37689
1343117496,5803,1254.0000000000000000,227.7380065917968800,540.9948730468750000,6.5909500122070310,37.5938911437988300,52,106,103,82,77,15310,2147431387,2147797275,2147589056,2147834459,2147307830,2147450377,2147765686,2148279094,185,6,14,30542
1343121096,5804,12.1999998092651370,227.8589019775390600,542.3551025390625000,6.5479640960693360,37.6118583679199200,51,106,102,82,76,15311,2147428397,2147796928,2147589915,2147834002,2147306733,2147450294,2147766180,2148281572,3532,6,15,56493
1343124696,5804,13.1000003814697270,227.5467987060547000,540.3104858398438000,6.6125741004943850,37.5916900634765600,51,104,103,81,77,15309,2147432228,2147798966,2147587044,2147835209,2147303808,2147451657,2147767881,2148278272,366,6,14,36444
1343128296,5807,1086.0000000000000000,227.9595031738281200,541.5679931640625000,6.5728402137756350,37.5919685363769500,51,107,103,81,77,15309,2147429769,2147797220,2147588544,2147835968,2147306194,2147450258,2147767689,2148280896,830,6,14,62039
1343131896,5802,10.8000001907348630,227.9169006347656200,541.0131225585938000,6.5903778076171875,37.5843505859375000,51,105,103,82,77,15286,2147431488,2147797824,2147585362,2147832466,2147306276,2147446683,2147770340,2148281874,411,6,14,7337
1343135496,5803,123.0000000000000000,226.3786010742187500,542.8670043945312000,6.5317797660827640,37.7013511657714840,51,107,102,82,75,15281,2147428928,2147799314,2147585929,2147835364,2147305005,2147450496,2147770486,2148280411,3054,6,14,62247
1343137855,5805,1263.0000000000000000,228.2268981933593800,542.8432006835938000,6.5325341224670410,37.6007499694824200,51,104,104,82,76,15283,2147430390,2147801133,2147585901,2147834112,2147305490,2147447277,2147767186,2148278756,521,6,14,1251
