TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336159142,-32768,0,0,0,0,0,0,0,0,0,0,0,16617
1336159144,-32768,0,0,0,0,0,0,0,0,0,0,0,30063
1336159145,-396,2385696502,2400704402,2422400384,2289573906,2411397778,2433040384,2407158582,2222059446,2412,-2,2,37800
1336159146,-393,2405322523,2423215981,2451080768,2308249270,2404413193,2425032320,2398541897,2217184073,2393,-8,8,46318
1336159147,-390,2420501970,2440568704,2473020836,2323274605,2406810011,2427641664,2401626843,2220384155,2347,10,23,12669
1336159148,-386,2371928274,2384190473,2403979099,2283103012,2402024640,2423374262,2397478528,2216560457,2322,25,17,64866
1336159149,-378,2383065142,2396717622,2419237440,2294770459,2403447862,2423531382,2398004242,2220447378,2341,11,6,52926
1336159150,-374,2414030336,2431260388,2461923318,2320328548,2399026377,2418067712,2391960118,2217245942,2357,-1,17,56595
1336159151,-371,2400025453,2414483913,2440124845,2305093741,2408560091,2428325165,2402092800,2222154861,2368,4,16,56634
1336159152,-368,2392025618,2405648301,2429955849,2300499190,2411131026,2431419309,2404592923,2221440484,2363,8,4,45200
1336159153,-364,2404340480,2420959387,2448684736,2311410752,2414515026,2434936420,2407793664,2222662939,2362,5,9,7826
1336159154,-362,2412899913,2430245174,2459675922,2318952210,2404415094,2423709293,2396187254,2217410413,2348,2,20,10027
1336159155,-353,2373598646,2383038848,2401782217,2283614043,2407248091,2426609856,2399466633,2219887040,2327,8,14,61552
1336159156,-349,2409487652,2425943360,2454802825,2318992091,2409983853,2429297517,2402462838,2222867584,2310,14,11,788
1336159157,-346,2388677568,2400956489,2424470454,2301165558,2403887305,2423137472,2396128877,2218801645,2310,14,18,55341
1336159158,-343,2417485202,2434816905,2465169737,2328154843,2405628114,2424197897,2396948845,2220120740,2324,3,12,16894
1336159159,-339,2375254555,2385953270,2404246272,2285967350,2409040713,2427322386,2399668123,2221490185,2328,0,2,19939
1336159160,-336,2429673435,2448522916,2481426377,2336561801,2411800804,2429274377,2401145956,2223305334,2317,9,11,33108
1336159161,-327,2381569371,2392105572,2412892772,2293648896,2404714477,2421909202,2393759222,2219366756,2306,11,22,48246
1336159162,-323,2397346258,2410761883,2435442962,2309905773,2408932891,2427262994,2399247341,2221219666,2291,2,17,43062
1336159163,-319,2393139163,2407449234,2431452169,2307856822,2410313389,2428690038,2400614052,2221544758,2268,5,7,36039
1336159164,-317,2359199506,2367190052,2381946358,2278148937,2401603136,2418626770,2390270884,2217713389,2256,15,9,47755
1336159165,-313,2419653092,2435151872,2465956443,2333461120,2410970587,2427779081,2399286573,2223451840,2262,8,16,45188
1336159166,-310,2403084525,2415696073,2441354029,2314872064,2408774656,2425362560,2396679570,2221118729,2266,0,13,14455
1336159167,-301,2400297737,2414747721,2439948772,2317571419,2410862948,2427944283,2399367488,2222537481,2259,10,8,34326
1336159168,-298,2422422692,2439625307,2470703222,2338720228,2405333677,2421641865,2392989494,2220793901,2260,14,17,61283
1336159169,-295,2354156800,2358973961,2372487926,2273040219,2399687414,2415129444,2386018934,2217128320,2267,1,19,12918
1336159170,-292,2415095570,2431114843,2458844644,2327733760,2415683922,2431837065,2402794541,2225971885,2262,0,6,19409
1336159171,-288,2392883977,2403812352,2427933284,2310666660,2409670107,2426005046,2396222235,2220236571,2251,15,7,44443
1336159172,-285,2402759872,2415561051,2439927113,2318337206,2409059318,2425324662,2395435446,2220336091,2255,12,22,28173
1336159173,-281,2410180973,2424733513,2450869632,2324260589,2418204946,2434947264,2405299593,2225434843,2262,-1,16,4442
1336159174,-272,2376379108,2382977892,2401996086,2295322450,2417574646,2434140324,2404615597,2225847259,2252,0,1,48990
1336159175,-269,2425879853,2441984018,2472654500,2341247561,2410392265,2426808950,2396998500,2221603108,2229,15,15,43289
1336159176,-266,2380459264,2389806866,2409438518,2302589120,2417881252,2434270427,2404671588,2226092361,2226,20,23,32297
1336159177,-262,2421607606,2437048685,2466650642,2341482797,2416548315,2432418806,2402430034,2224973558,2246,6,5,26797
1336159178,-259,2412459913,2426753005,2453357741,2330880292,2419557723,2435322029,2404858267,2226382528,2262,-2,3,35074
1336159179,-255,2456908434,2476951222,2515467419,2374994944,2426379053,2442131373,2411311698,2229346715,2251,3,22,19212
1336159180,-246,2407879698,2420612077,2445996598,2323891072,2424088457,2440783140,2410111625,2226670939,2225,4,20,17718
1336159181,-243,2382613650,2390719680,2410779867,2304348434,2426035172,2442658715,2412122112,2229642322,2203,5,2,17733
1336159182,-239,2412021312,2426422144,2455161728,2336452059,2415409270,2431034240,2400480118,2224065965,2195,23,4,41296
1336159183,-237,2420045046,2435759168,2462757485,2339334427,2421190052,2436906249,2406158518,2227102144,2226,16,18,24250
1336159184,-234,2442788050,2460146139,2493415341,2361744201,2427083830,2442397019,2411392978,2230161142,2256,-18,20,52788
1336159185,-230,2403558784,2414441243,2441312758,2334404077,2434428964,2450140278,2419537974,2235023652,2225,2,13,61543
1336159186,-222,2410178569,2424513920,2448969380,2333665636,2421424310,2436959954,2405831049,2226787264,2219,37,4,22064
1336159187,-218,2443222299,2459099163,2491891602,2364437010,2429749549,2444964973,2413533851,2232186962,2280,1,9,35936
1336159188,-215,2409203940,2421462409,2448493394,2334900288,2428236150,2444011574,2412305481,2228025398,2295,-26,21,11716
1336159189,-211,2416080539,2428438509,2456117302,2340398537,2428178980,2443693750,2411921499,2229060004,2254,10,17,55695
1336159190,-208,2415072457,2425858422,2453089773,2338626788,2425122843,2439536091,2407899392,2229551670,2274,40,2,39705
1336159191,-204,2449837824,2466936164,2501264749,2374246299,2428296667,2442020114,2410644260,2233046921,2354,9,6,37546
1336159192,-201,2405685101,2415660214,2440397814,2334610980,2429460214,2444173065,2412710043,2231688512,2406,-20,20,10429
1336159193,-194,2414008420,2423928384,2449524379,2341572918,2434836672,2450400219,2419068918,2234719241,2398,1,24,34314
1336159194,-188,2410153956,2421494363,2445366436,2336094034,2430667556,2445524772,2413484662,2231767350,2410,20,6,40658
1336159195,-186,2425417508,2443986176,2471845110,2354628480,2441108251,2456150043,2423578651,2236555282,2463,14,3,9800
1336159196,-182,2444187739,2457562934,2489191104,2370624457,2443292096,2458380946,2425509952,2237132672,2541,7,13,17614
1336159197,-179,2435348214,2444121152,2475984420,2361169353,2435496393,2450085467,2417016886,2232591945,2610,-1,12,45262
1336159198,-175,2457705426,2474520073,2511928722,2389456932,2441304173,2456301979,2423869979,2237755181,2632,-7,16,22656
1336159199,-167,2423969499,2436040996,2464681691,2353244717,2435541641,2450879542,2418771392,2234471606,2618,8,22,57787
1336159200,-164,2365197129,2368164763,2382032594,2296093156,2439465115,2454580388,2422014290,2235757193,2641,29,15,16857
1336159201,-160,2450507364,2461472713,2494475648,2374991405,2447040054,2461071104,2427461549,2240375058,2720,20,6,54841
1336159202,-157,2419663734,2428326052,2452371867,2347282651,2452710482,2467251776,2433392109,2242143497,2800,-5,3,21593
1336159203,-154,2413796507,2428021056,2455002669,2345003593,2448902848,2463475163,2429794934,2240194642,2806,-14,19,50513
1336159204,-150,2399051840,2408211593,2428521984,2331284169,2450877065,2465942409,2432065005,2241660004,2771,-1,22,20946
1336159205,-142,2435622665,2446244946,2472031058,2370242157,2450328137,2465810029,2432374464,2241081737,2763,27,0,5230
1336159206,-138,2448913042,2464725851,2496106669,2385659949,2451021778,2465896649,2431569609,2240903908,2826,30,13,30132
1336159207,-134,2404377846,2410282422,2430131300,2335085494,2455910619,2469573558,2435237668,2244477531,2911,-2,25,39039
1336159208,-131,2453052004,2465255670,2499799021,2381861696,2455933412,2469739008,2434898514,2244367286,2936,-21,0,27648
1336159209,-128,2399606774,2403459593,2424892178,2334397037,2457730733,2473124224,2438785380,2245193216,2885,7,16,54724
1336159210,-124,2436264786,2451076790,2480373339,2374503835,2449683739,2464194230,2430056045,2239758866,2878,32,37,2279
1336159211,-116,2494505910,2511051611,2554788955,2422600758,2466200722,2480074221,2444218084,2249375314,2929,14,-14,51497
1336159212,-112,2478488256,2496075437,2540472320,2419361325,2460393371,2474630637,2439237805,2244613092,2937,-4,-12,37510
1336159213,-107,2464800009,2469664630,2505354368,2401506057,2460712941,2475962066,2440933129,2245896786,2913,-7,55,37351
1336159214,-106,2493317842,2506942299,2551053138,2428991506,2475277723,2490698761,2455149595,2254414034,2915,3,22,64737
1336159215,-103,2446452050,2464814948,2499383140,2386308763,2469126774,2483694153,2448125046,2250701851,2964,36,-30,62631
1336159216,-99,2487291940,2502958409,2547186550,2430283520,2466994550,2480922130,2444364909,2248779209,3059,29,20,27433
1336159217,-91,2465394368,2483681728,2528767168,2404266953,2479735808,2494008146,2457370861,2255344374,3160,-34,31,9661
1336159218,-87,2458969289,2466455131,2500559588,2396397970,2476872082,2492169426,2455473965,2253222573,3150,-25,-13,37544
1336159219,-83,2446517485,2449652617,2476784182,2384552237,2467779236,2483496219,2447713334,2248503049,3100,40,13,43228
1336159220,-80,2452700562,2463368457,2497349440,2388569462,2471045851,2485419081,2448878601,2251248173,3135,29,37,50348
1336159221,-77,2489998838,2511144557,2555724690,2437325083,2482499172,2497022180,2459864329,2257196626,3184,-1,6,53604
1336159222,-73,2480627154,2493064914,2534474121,2427886189,2473634688,2487978752,2451736329,2251895277,3174,1,-3,36927
1336159223,-70,2468886317,2493164690,2531158052,2418589860,2477039003,2490821312,2454620772,2257252964,3125,-4,12,7542
1336159224,-61,2411635456,2420340544,2442219538,2352916635,2473650898,2488474752,2451392429,2250353874,3055,6,26,42697
1336159225,-56,2470433536,2491238326,2528078235,2416535040,2484139858,2499233472,2461295945,2255386870,3025,16,12,18086
1336159226,-54,2451619245,2456074898,2489811821,2389631588,2484920539,2499267291,2462405001,2258304256,3017,18,-12,17583
1336159227,-51,2492461851,2515284397,2564174025,2448962368,2476713197,2490943003,2454283309,2254262336,3014,13,16,40223
1336159228,-47,2482727195,2516060553,2578803913,2447659748,2477280429,2490935232,2454554505,2257033773,3042,-11,51,51485
1336159229,-44,2515248338,2560236534,2610234624,2480113170,2483001225,2497049499,2459647140,2258687506,3066,-6,12,63761
1336159230,-36,2436293110,2440817124,2463852278,2376277705,2483066505,2497779044,2459966756,2255374162,3064,20,-23,24218
1336159231,-33,2441645156,2461896777,2491193517,2396249462,2486730779,2501249819,2463489737,2258273124,3060,10,21,17714
1336159232,-28,2452457490,2469364160,2500262400,2397507666,2490850386,2504363739,2465637632,2260890843,3097,8,47,49868
1336159233,-26,2474068708,2486022198,2526320210,2424100105,2488264000,2501540169,2461793737,2258107218,3161,15,-13,23543
1336159234,-22,2436490788,2446508498,2476123931,2394252626,2487441307,2502349348,2465292041,2259513353,3160,-12,-26,46290
1336159235,-19,2465290605,2487790363,2539655424,2428441133,2470573156,2484771355,2448208091,2251664969,3111,-9,62,33937
1336159236,-11,2460603245,2460948589,2491724928,2406865892,2489953581,2504202706,2465380681,2261070528,3114,24,26,50220
1336159237,-410,0,0,0,0,0,0,0,0,3184,25,-20,33168
1336159238,-410,2473503780,2473612690,2500456219,2418548928,2497229540,2511442304,2472264612,2262748644,3258,11,4,35627
1336159239,-409,2431547904,2431246683,2459393737,2379198985,2492470016,2506539794,2467072640,2259206994,3313,-18,31,23187
1336159240,-409,2402495058,2405404891,2421856877,2349392795,2489480786,2503666395,2465181092,2259218998,3365,-11,32,43848
1336159241,-411,2519974884,2512580489,2523870317,2436006893,2487902802,2501981257,2462084114,2258394377,3437,20,-7,56792
1336159242,-407,2415866925,2449441673,2457212379,2368570733,2493942921,2508340690,2467258331,2258018139,3501,19,-4,35499
1336159243,-409,2440753252,2459260059,2498243968,2414163611,2493956443,2507892242,2468063753,2261245476,2671,6,44,26592
1336159244,-411,2402571218,2405354550,2434663853,2358010998,2481957001,2495410368,2454969225,2254652864,74,-8,10,60553
1336159245,-413,2465559606,2519283986,2575865984,2439770806,2489442779,2503421147,2462079040,2256339776,88,11,-33,12644
1336159246,-410,2487796416,2518756260,2601775268,2468895579,2483907291,2498353243,2458013430,2255004480,97,10,47,16510
1336159247,-411,2398421531,2408087990,2436612754,2355859346,2487677778,2501491648,2460351232,2257207881,166,2,59,56066
1336159248,-413,2420895698,2457833691,2494191972,2395007360,2496980946,2509885613,2466457408,2259115145,235,24,-30,23632
1336159249,-409,2492507392,2502974189,2533006080,2436122130,2513408484,2525728832,2480309284,2267838125,244,23,-29,54172
1336159250,-411,2470701814,2485248018,2494803501,2405028928,2484845467,2498022573,2456200173,2254165933,264,-22,22,15070
1336159251,-412,2389765760,2403451867,2429807369,2351361837,2488805641,2502831652,2461569069,2257317531,287,-13,46,22294
1336159252,-409,2502798409,2484028598,2520175762,2466309842,2489091766,2502250294,2460593444,2257191789,356,37,21,52842
1336159253,-410,2465864036,2454904932,2459061467,2376434331,2501209051,2512335872,2466570294,2262233152,439,18,-29,27271
1336159254,-412,2456833792,2474672082,2520982427,2427889362,2509532681,2520143670,2474867501,2268124699,486,6,33,58080
1336159255,-413,2525085302,2498839762,2517023652,2477861924,2491254528,2502607250,2459632941,2259618121,546,1,34,35240
1336159256,-410,2489243958,2496582363,2494047414,2433594285,2500212699,2511988608,2467599570,2263336018,574,23,-26,48329
1336159257,-412,2454418304,2434717504,2599763172,2555090377,2506608539,2518559917,2474046537,2265477632,635,5,56,4261
1336159258,-413,2449299739,2459515053,2496139190,2400143305,2500337782,2511289773,2467024420,2263628242,717,-11,33,52910
1336159259,-410,2449811666,2494684708,2552449206,2458027209,2521091913,2531113874,2483434889,2275184585,766,29,-44,36249
1336159260,-411,2530774354,2541270765,2546165979,2477257014,2511553728,2522571666,2475894820,2266802102,797,34,12,56853
1336159261,-413,2433663716,2470543131,2474298130,2391964324,2507158363,2518611894,2474169298,2267805211,883,-26,68,372
1336159262,-410,2484111186,2442780059,2522075209,2410246153,2498432411,2509666166,2466533906,2265374601,952,-19,7,13358
1336159263,-411,2473260708,2472826285,2511456585,2588907145,2511039872,2521466733,2475664402,2271280859,997,51,-44,43708
1336159264,-413,2518552923,2523473993,2524804964,2432571245,2512340196,2522443638,2476101915,2269543899,1083,-9,52,2681
1336159265,-415,2451332827,2444171812,2496682925,2393403117,2523949741,2535388288,2489458688,2273499931,1132,-32,64,34185
1336159266,-411,2432298395,2425945179,2473907675,2398155538,2527985106,2538423616,2490300955,2275525677,1187,16,37,54121
1336159267,-413,2398117750,2460173485,2447476763,2365629302,2517306651,2528106322,2481782464,2273589056,1319,48,-59,56540
1336159268,-414,2504323209,2536461860,2535318592,2461075382,2504649426,2515345499,2472119716,2269750528,1473,46,12,50359
1336159269,-411,2539888210,2454775917,2445734363,2367402340,2510068379,2519758528,2477009883,2272539876,1660,-9,22,35631
1336159270,-413,2537082651,2590263579,2615710043,2481182043,2524762294,2535171008,2491570998,2277166930,1873,-73,-7,64238
1336159271,-414,2508893760,2606077814,2482412781,2453005997,2526776841,2536718162,2492317970,2277396434,1894,-13,35,57463
1336159272,-411,2483861778,2435577005,2432967424,2461419702,2514577837,2525101696,2481600786,2272314843,1971,64,-2,28785
1336159273,-412,2433178998,2479933394,2537037467,2399529051,2510341595,2521309046,2479250304,2271604571,2250,34,7,22752
1336159274,-414,2543904502,2477049856,2469910400,2449073718,2527275776,2535789110,2493248813,2283051328,2421,-26,45,28110
1336159275,-414,2453914505,2508162925,2546876041,2423522468,2518722486,2527896850,2485789193,2278315501,2565,-18,-31,35576
1336159276,-413,2502994185,2466637549,2579306633,2471333211,2509647030,2520057526,2478507209,2271575744,2579,-5,47,65146
1336159277,-414,2449352512,2446166070,2461134582,2412441508,2508263460,2519224292,2477709321,2272126555,2702,84,13,30373
1336159278,-416,2490167579,2503877760,2498395172,2495386157,2520688713,2530292251,2486779666,2277581312,2925,10,-39,65002
1336159279,-412,2468724717,2479305728,2532120886,2451074934,2529906267,2538144960,2493026349,2280273316,3015,-27,22,54206
1336159280,-414,2514516571,2503584630,2520459437,2454489225,2526340672,2535267392,2490580196,2278885760,3022,-1,16,36178
1336159281,-415,2538668516,2549022235,2551753325,2478875163,2509546605,2519920941,2477130770,2272635044,3075,64,4,2556
1336159282,-412,2535936009,2592117293,2626138797,2510771035,2494349348,2505004589,2463995693,2265209755,3237,0,45,44222
1336159283,-414,2496554368,2545690020,2613316845,2478357220,2508295414,2517132068,2473075675,2270954358,3321,-24,-24,40964
1336159284,-415,2431577673,2566420708,2535930166,2408909430,2518314230,2527756224,2483682176,2275452726,3368,-15,41,47743
1336159285,-416,2431735094,2464626614,2497925138,2393720182,2517637449,2527360411,2482405577,2274911030,3463,123,2,263
1336159286,-413,2466857380,2465925357,2551800246,2455680100,2518465435,2528963300,2483674166,2272998363,2228,31,-66,10035
1336159287,-415,2454942546,2461368548,2471645229,2449441042,2502786294,2513944795,2469842688,2264343606,102,-57,46,32762
1336159288,-416,2476653641,2507725010,2445104731,2464019117,2505110957,2516154934,2470997120,2265431945,228,73,48,16331
1336159289,-413,2477552886,2480675282,2547933348,2442673033,2513866706,2523273188,2475975085,2268692233,437,17,-23,20200
1336159290,-414,2447235035,2466469513,2488779803,2407619840,2512783104,2520570550,2473165330,2270910281,573,-41,-6,18073
1336159291,-416,2461326692,2453118902,2503643282,2450324635,2519158555,2527976521,2479734564,2272278857,539,88,8,15392
1336159292,-413,2495193426,2527826706,2566021933,2479345353,2499638546,2509565988,2465131346,2264233024,655,-22,59,50832
1336159293,-415,2453672091,2486650560,2496785142,2484608704,2498409005,2507463744,2463528621,2267808667,767,-90,-32,60067
1336159294,-416,2500433142,2517612891,2576935625,2506735003,2532661321,2540537344,2489520018,2278984128,658,76,-34,48669
1336159295,-417,2439715428,2438260516,2552776832,2461486820,2538460416,2548521691,2497514331,2276429632,579,89,75,22516
1336159296,-415,2461653924,2524928932,2500717001,2448041078,2519246555,2529034249,2481338057,2269293952,553,-3,3,52584
1336159297,-416,2474908763,2501788452,2557006518,2519949430,2517897307,2527330953,2480384137,2272564288,426,-48,-1,20614
1336159298,-418,2517717933,2558375058,2604150720,2515043346,2492000393,2502341979,2459401856,2261335286,398,-72,55,62801
1336159299,-414,2464772470,2476565760,2561752932,2445851510,2525362605,2534191085,2485006619,2276356324,281,124,-48,29136
1336159300,-416,2558707209,2587640530,2603942226,2510418651,2521568658,2531636608,2483031113,2270165440,284,84,-23,6474
1336159301,-417,2513124992,2532575762,2571172397,2496538870,2507618304,2517023286,2472346477,2269420114,449,-94,25,36529
1336159302,-414,2437619355,2450289225,2503999149,2459996854,2506916022,2515313334,2469530358,2269009773,578,-40,35,19069
1336159303,-415,2486522834,2549224228,2654689462,2563822326,2534934518,2542235913,2490294957,2278538185,662,99,-1,24660
1336159304,-417,2503158966,2524495076,2531482450,2473125293,2529534701,2538705846,2488234093,2274395044,774,76,6,3608
1336159305,-418,2457415204,2424818413,2442960585,2418777426,2507739995,2517705627,2471922724,2268061878,931,-72,-15,6833
1336159306,-415,2463229659,2468855469,2512138084,2437852306,2517430116,2526037933,2478839698,2273706852,964,-4,47,10541
1336159307,-417,2496020909,2515676580,2543637238,2499534555,2517395812,2525223387,2475957056,2271498505,1016,54,5,47602
1336159308,-419,2542434980,2512973284,2574906048,2521379282,2506386441,2514678857,2469399104,2271691401,1153,-10,-52,7681
1336159309,-416,2555479213,2572790436,2657928493,2563841600,2504160868,2511911780,2466321280,2269583259,1247,-12,30,22796
1336159310,-417,2482446966,2528035812,2557780507,2479079533,2533426212,2541216146,2492524754,2281769618,1220,64,70,37811
1336159311,-419,2420837604,2421698569,2523748845,2469953654,2520684781,2529306505,2481886802,2273821988,1265,-11,0,8555
1336159312,-415,2458408594,2474493165,2502348571,2447332745,2510136923,2518824118,2472844342,2271281472,1293,-23,-55,63878
1336159313,-417,2476485714,2500157878,2498529280,2523955072,2525821046,2533316297,2484625865,2276931849,1278,11,49,29994
1336159314,-418,2478357293,2490745865,2571275501,2468114432,2531784585,2537571840,2486719862,2280390957,1234,42,47,19090
1336159315,-420,2519825691,2559510656,2600248713,2500056164,2495442706,2503581421,2458562368,2263730249,1202,17,7,50459
1336159316,-416,2529463661,2505432457,2553553408,2509040676,2492458176,2501012050,2457292864,2264106112,1192,-13,-39,47984
1336159317,-418,2422077348,2490549184,2491864749,2448572845,2493650322,2500277193,2454991414,2264343872,1192,-28,21,6476
1336159318,-419,2442313874,2507931675,2533576274,2476963876,2519985353,2525684370,2476728978,2276266176,1146,40,21,56391
1336159319,-416,2507935945,2493102582,2556590957,2559238528,2509494125,2515398180,2465624786,2267048640,1117,20,28,7238
1336159320,-417,2417355986,2476394486,2483089545,2455360438,2505945600,2511880320,2462759478,2264120914,1021,55,39,16266
1336159321,-419,2450487360,2430233782,2472088246,2391849362,2496167222,2504160786,2458227346,2261952402,1004,-25,19,38960
1336159322,-420,2413768978,2403520192,2443345472,2398356452,2472898916,2481969636,2439415030,2252919323,965,-63,-56,19163
1336159323,-418,2412449892,2461297042,2479616941,2406173376,2480312777,2485600905,2439824713,2257928310,812,15,15,37913
1336159324,-420,2461470171,2497537554,2491594532,2491313691,2498997467,2504894226,2456042011,2261853476,651,96,58,31233
1336159325,-421,2425786953,2432200228,2455531949,2426009956,2502772315,2508411126,2459482038,2263932105,548,29,-18,3921
1336159326,-418,2432789659,2470051419,2493950518,2411862482,2493423442,2500348882,2454020169,2259777965,409,-7,51,51816
1336159327,-419,2491130724,2496094116,2467940022,2509026834,2482504832,2489940004,2444974646,2253762788,353,-25,14,1361
1336159328,-421,2502065563,2524635382,2547773376,2484953581,2504357988,2511078592,2462907748,2264733229,151,-7,-82,34969
1336159329,-417,2515306971,2527909787,2566450349,2475504493,2485830317,2494429513,2449474176,2256796836,3076,31,41,31635
1336159330,-419,2493790710,2515731940,2542718418,2446313910,2478909257,2488600941,2446758052,2254945307,3469,60,106,6109
1336159331,-420,2524007515,2534228836,2569385636,2498118125,2498627474,2504720457,2460015067,2265779081,3467,-4,8,45371
1336159332,-421,2510084516,2470320228,2521496493,2410818733,2524957906,2530817499,2484065389,2278221997,3110,-60,-104,47178
1336159333,-418,2502135460,2491501988,2584372434,2521382619,2493803794,2501122505,2458711515,2264020032,2701,28,84,41264
1336159334,-420,2424832740,2425443200,2441519835,2405318400,2486062061,2493351168,2451305481,2260659209,2471,42,39,27297
1336159335,-421,2429787410,2498553462,2533674934,2444351634,2503616192,2511362386,2468660370,2268103762,2222,-46,-30,9509
1336159336,-418,2417150848,2424947712,2470489929,2428406976,2492964708,2500515876,2457328630,2261570788,1968,-8,-16,50347
1336159337,-420,2461158573,2443434834,2484720877,2421024301,2498530358,2505492333,2461618459,2267217124,1777,59,-1,1033
1336159338,-422,2483567277,2481204726,2510396324,2473424548,2506307382,2512657408,2468704566,2270840530,1732,-15,45,7811
1336159339,-419,2528855670,2553972809,2611107657,2526621842,2504966656,2511946413,2466532169,2268717330,1597,-14,29,2184
1336159340,-420,2464501897,2443541732,2487927652,2406316516,2499558116,2506582573,2461228434,2265520777,1487,25,-9,49478
1336159341,-422,2454142107,2463829147,2509413906,2427687625,2514796013,2522745508,2477045120,2273710317,1369,9,34,25777
1336159342,-423,2510315602,2509184219,2556477248,2483572845,2500106550,2509706020,2464768585,2263642971,1320,-11,-50,16596
1336159343,-420,2477763236,2481756626,2526637878,2447408009,2514707977,2521799213,2474169344,2272191012,1252,1,25,19944
1336159344,-421,2497472932,2567352868,2668477888,2478868681,2527062610,2534513499,2486435803,2278920192,1168,16,87,18583
1336159345,-423,2467189485,2498790418,2515051629,2487161846,2507539163,2516106112,2469880173,2270490002,1155,-1,-54,21312
1336159346,-419,2455731355,2507831177,2623766244,2448257097,2510970011,2518619501,2470811099,2270585435,1086,26,31,17789
1336159347,-421,2482543076,2503647049,2528248091,2446958948,2514185051,2521917348,2473984164,2271068708,1004,59,33,8007
1336159348,-423,2385968502,2467868461,2506152301,2350569252,2514078034,2522342848,2475563373,2272296649,979,-35,-9,6647
1336159349,-419,2481059739,2447897728,2542617956,2433251227,2506227382,2514406765,2468310317,2270013933,936,-63,40,41797
1336159350,-421,2576405110,2555454692,2615602971,2553608585,2510152868,2517539986,2469081179,2269988800,852,22,-41,23631
1336159351,-422,2460737956,2429765888,2470081728,2392656246,2528712914,2536261184,2484973275,2274852388,727,85,5,25420
1336159352,-423,2469907035,2429245037,2525770962,2472964397,2506912054,2515016265,2467861924,2266780800,705,31,131,37529
1336159353,-420,2476542162,2489455689,2527230336,2432575195,2501468096,2510087350,2463430070,2264617005,680,-46,-47,58021
1336159354,-423,2575027794,2553188516,2629377033,2564413046,2504500745,2512354916,2465330093,2266862683,499,-13,-42,25016
1336159355,-424,2449569993,2486842148,2479369252,2404271744,2494270418,2502735332,2457238875,2261948809,300,59,82,20038
1336159356,-421,2558421814,2491261366,2524515730,2531253796,2505617225,2513567597,2467803172,2269615213,179,35,14,25265
1336159357,-422,2514850450,2575015716,2551186816,2474026578,2495475785,2504140891,2458441042,2260151113,514,-53,6,4352
1336159358,-424,2491810550,2478451044,2479911186,2483180781,2513378587,2521488356,2475811428,2272771081,3383,20,-22,59708
1336159359,-420,2499660388,2522830573,2480865142,2468361051,2505618660,2514196269,2470557184,2269096969,3127,62,-5,53957
1336159360,-422,2547667026,2542988068,2562497270,2511654857,2509258624,2517699876,2473636809,2268509312,3005,-58,23,52772
1336159361,-424,2501683172,2483809161,2494480978,2433721938,2503331419,2512222299,2469279204,2268197933,2879,-16,66,38795
1336159362,-425,2534566765,2543890825,2559128548,2496303085,2499115904,2507629330,2464395739,2267154276,2858,76,-18,52264
1336159363,-422,2489677906,2493744411,2547779483,2487406875,2512695542,2520123099,2476262619,2274275995,2930,-4,-40,28589
1336159364,-423,2544675931,2573921389,2635147337,2537071140,2500356672,2508850788,2466750080,2267970450,2943,-2,41,63750
1336159365,-424,2522921846,2565641380,2635781376,2522970093,2502536649,2510689344,2467598628,2269894153,3031,14,75,26196
1336159366,-421,2470632713,2489892150,2585207899,2499209664,2513450806,2520783561,2475912201,2273739766,3072,-25,-46,10119
1336159367,-423,2450223744,2485478537,2525841965,2439128658,2512767680,2521245321,2475689792,2270695286,3011,15,-16,37122
1336159368,-424,2466826358,2454539126,2527913225,2434445129,2514719780,2524378313,2479870363,2271165147,2961,29,26,64482
1336159369,-422,2481984740,2478421010,2480460992,2453264237,2508804361,2517295835,2474155904,2271174491,2999,-14,43,27443
1336159370,-423,2501980909,2537594614,2529457965,2483838774,2492860891,2500636608,2458697225,2266635675,2993,28,-7,7945
1336159371,-425,2469124763,2578002752,2610519478,2474837293,2496684269,2504857426,2462343451,2267102034,3017,-2,49,64557
1336159372,-426,2505195227,2563920649,2542629458,2456390016,2508685604,2516094710,2472257234,2272355638,2999,-16,-11,26069
1336159373,-423,2449677394,2453444854,2507421778,2436150253,2509260187,2517900608,2473689289,2269810029,2870,36,-41,33029
1336159374,-423,2466292827,2532036690,2511122294,2504996306,2519137398,2527744228,2483091136,2273157001,2806,-39,33,56759
1336159375,-422,2471227456,2443355474,2532516315,2479452626,2500708854,2509185892,2465944155,2266689060,2726,62,16,32464
1336159376,-425,2479604452,2491836342,2522333906,2453703168,2498694646,2506899072,2464416804,2267598674,2752,32,13,25030
1336159377,-423,2525027510,2580517110,2614580571,2495496164,2502886592,2510895222,2468862774,2270645229,2721,-32,20,35932
1336159378,-424,2475685970,2501344667,2493168740,2491189860,2494399222,2502337746,2460513097,2266431643,2637,33,-25,18124
1336159379,-421,2448262482,2461161078,2575603373,2493273801,2509742244,2517376960,2474540790,2272669732,2517,-18,53,35107
1336159380,-419,2502187693,2504016054,2563521490,2482370249,2506679707,2515295387,2472397238,2269989248,2419,11,-23,59269
1336159381,-410,2476394678,2463687058,2526853421,2428358061,2518617526,2526592621,2482703113,2276981421,2372,50,2,60448
