TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1337745221,5802,864.3900146484375000,190.5666046142578000,493.6571044921875000,8.0785503387451170,38.9503898620605500,51,107,103,79,77,15478,2147448649,2147795739,2147582299,2147829787,2147306779,2147449398,2147758281,2148273682,1374,6,15,16354
1337748817,5804,8.6000003814697270,225.0124053955078000,538.0869140625000000,6.6828079223632810,37.6896286010742200,51,106,102,79,76,15456,2147435099,2147803273,2147585435,2147833810,2147306514,2147448429,2147766930,2148279168,276,6,15,17719
1337752417,5805,1005.0000000000000000,237.6598968505859400,549.8867797851562000,6.3096690177917480,37.2303504943847660,52,105,104,80,77,15453,2147432795,2147801353,2147587894,2147833289,2147304694,2147441444,2147770998,2148279917,3546,6,15,52288
1337756017,5802,1055.0000000000000000,244.3170013427734400,554.9968872070312000,6.1477360725402830,36.9845008850097660,51,108,104,79,76,15453,2147431597,2147803858,2147586258,2147837650,2147306029,2147446802,2147770285,2148282587,2962,6,15,193
1337759617,5803,10.1999998092651370,244.4521026611328000,555.1278076171875000,6.1435828208923340,36.9800300598144500,51,106,104,78,77,15452,2147433508,2147800118,2147586276,2147837723,2147303049,2147442093,2147771190,2148280512,3529,6,15,60150
1337763217,5804,13.3999996185302730,245.2082977294922000,554.6524047851562000,6.1586589813232420,36.9337997436523440,52,106,104,80,77,15440,2147434048,2147799040,2147587492,2147837257,2147307721,2147445056,2147764059,2148281398,3526,6,15,45815
1337766817,5805,12.8999996185302730,245.1390075683593800,554.8994750976562000,6.1508221626281740,36.9419403076171900,51,107,103,78,77,15440,2147434358,2147801819,2147585225,2147839643,2147303771,2147447186,2147766180,2148282377,393,6,14,25967
1337770417,5805,149.0000000000000000,245.0740051269531200,554.9824218750000000,6.1481928825378420,36.9468612670898440,52,107,104,79,77,15436,2147431524,2147802304,2147586377,2147833316,2147302125,2147445851,2147767725,2148279305,573,6,15,27965
1337774017,5805,36.0000000000000000,245.3195037841797000,555.0430297851562000,6.1462731361389160,36.9351997375488300,51,103,104,79,77,15437,2147432859,2147802377,2147588662,2147836187,2147304996,2147446793,2147769234,2148283236,263,6,15,2887
1337777617,5806,1362.0000000000000000,245.2366027832031200,554.9882202148438000,6.1480097770690920,36.9383201599121100,51,106,103,78,76,15423,2147435465,2147801746,2147588781,2147836297,2147308361,2147441298,2147770102,2148280722,405,6,15,7887
1337780757,5802,14.3000001907348630,245.1289978027343800,554.8767700195312000,6.1515431404113770,36.9420013427734400,51,107,104,78,76,15421,2147434715,2147801828,2147587757,2147836544,2147308507,2147445833,2147770441,2148280804,3314,6,15,40760
