TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352051185,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57445
1352051188,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28715
1352051189,-102,64,135,64,80,49,1784,2219593197,2230535570,2255416493,2180524452,2190730020,2195577243,2206818569,2162980498,1415,8,10,55049
1352051190,-259,67,141,67,76,52,1784,2222212690,2233873764,2260102948,2182163309,2192850230,2198101961,2209910308,2164094089,1410,8,11,47111
1352051191,-422,66,141,65,77,49,1783,2225098889,2237465700,2265171190,2184489536,2193312137,2198509906,2210208292,2164356187,1407,7,13,56304
1352051192,-544,63,146,64,76,50,1783,2219605778,2230019629,2253860891,2180804160,2191771538,2196684242,2207885248,2163459328,1402,7,14,5566
1352051193,-465,67,136,64,86,47,1782,2215356571,2224540150,2246217846,2177962934,2191799213,2196797056,2208133074,2163495680,1396,6,13,61918
1352051194,-59,64,137,64,75,48,1784,2224362880,2236824173,2264774921,2184091766,2193569334,2198995236,2210995008,2164386770,1387,6,12,13915
1352051195,-222,65,139,65,75,49,1785,2224178377,2236598290,2264455296,2183375524,2193687570,2199112868,2211094299,2164301046,1380,7,11,24595
1352051196,-239,64,142,64,74,49,1784,2218673014,2228932169,2252789906,2179291940,2192395172,2197483081,2209016713,2163514569,1373,8,10,47316
1352051197,-159,67,148,65,75,51,1785,2225677796,2238367122,2266767314,2185193837,2192969618,2198086034,2209666678,2164046217,1368,8,10,52857
1352051198,-81,63,138,63,73,50,1753,2221220781,2231899373,2256554651,2182129627,2192643126,2197632256,2208954669,2163895835,1364,8,12,59692
1352051199,-17,64,163,0,0,0,1786,2221733421,2232527862,2257333659,2182914130,2192288109,2197057216,2208057298,2163708406,1359,8,14,33746
1352051200,-179,63,139,64,77,49,1784,2222328630,2233355236,2258561380,2183221485,2193163318,2198132278,2209509467,2164126171,1353,6,13,64123
1352051201,-342,64,140,63,73,53,1786,2220739099,2231567378,2256088969,2180797504,2195020196,2200507264,2212636352,2164989741,1347,4,11,39573
1352051202,-369,64,140,65,75,45,1786,2219217865,2240479616,2270656612,2185801618,2195233746,2200719524,2212836589,2165026230,1343,6,11,14460
1352051203,-325,66,139,61,76,48,1783,2222709065,2233962532,2259792539,2182336676,2192960137,2197888557,2209127323,2163620818,1339,10,12,55100
1352051204,-282,63,139,62,77,46,1786,2219710784,2229853266,2253577691,2181038372,2193039305,2197994349,2209320009,2163827776,1336,10,12,896
1352051205,-138,63,139,63,74,48,1786,2219763108,2228681664,2251903058,2182423570,2194494454,2199758043,2211545398,2164844955,1333,8,12,65076
1352051206,-195,63,136,63,76,43,1785,2225985837,2237876891,2264769929,2186103469,2194334427,2199402605,2210938870,2164643538,1328,6,13,60071
1352051207,-151,64,137,62,76,50,1786,2220804306,2234021257,2259628955,2183499026,2194157220,2199203638,2210713316,2164469504,1323,6,12,41575
1352051208,-107,64,134,64,77,47,1785,2226238381,2238306934,2265897865,2185493604,2194749001,2199809444,2211292434,2164746121,1321,6,10,1787
1352051209,-63,63,132,65,75,50,1785,2224981366,2236360950,2262484086,2183978057,2195005970,2200155108,2211878930,2164642761,1319,7,12,53038
1352051210,-15,64,132,64,74,50,1786,2223397147,2234446802,2260116315,2183331748,2196619026,2202272914,2214703085,2165686372,1316,8,14,33509
1352051211,-172,0,0,60,77,50,1786,2223410925,2234385261,2259813046,2183498276,2194751195,2199905033,2211446628,2164591689,1311,8,12,5727
1352051212,-93,63,134,63,75,49,1781,2223443949,2234342043,2259590537,2183541046,2193442560,2198213165,2209240658,2163978614,1305,8,10,63699
1352051213,-583,63,139,0,0,0,1785,2225719725,2237337261,2264124525,2185534473,2195291492,2200543524,2212438820,2165197275,1299,9,11,62144
1352051214,-740,64,136,63,77,50,1779,2224589174,2235696950,2261417728,2184982345,2196690386,2202230244,2214480018,2165768484,1294,8,12,7742
1352051215,-58,64,134,63,78,50,1785,2224915986,2236077814,2261934262,2185398537,2195463716,2200532470,2212002121,2164961152,1293,6,11,21684
1352051216,-215,62,137,61,74,50,1785,2227568868,2239230016,2266178916,2186463104,2195443712,2200305581,2211551085,2164922587,1292,5,13,5129
1352051217,-378,62,303,65,76,45,1784,2228176091,2240021897,2267589814,2186531529,2197298569,2202584384,2214456265,2165988653,1291,6,14,64471
1352051218,-540,64,135,63,76,50,1786,2228573906,2240787629,2268836955,2187160274,2196938916,2202239277,2214105874,2165604178,1290,8,12,62509
1352051219,-643,62,192,63,75,48,1784,2223727981,2234345993,2259219172,2183988681,2195419556,2200469814,2211985892,2164704374,1288,9,11,29366
1352051220,-564,60,140,67,73,47,1786,2221908900,2231883574,2255646692,2182872832,2196063899,2201301001,2213117193,2165192896,1286,9,12,26471
1352051221,-179,61,138,62,74,51,1786,2231593984,2244556141,2274051931,2189991451,2197248438,2202581622,2214592731,2165966784,1282,8,12,3241
1352051222,-336,63,138,65,76,51,1787,2226323474,2237566939,2263818057,2186253147,2196530459,2201585270,2213075236,2165472018,1280,6,11,55428
1352051223,-333,64,137,65,76,48,1786,2223696146,2233961353,2258152329,2183964013,2196491081,2201547867,2213042084,2165247268,1279,5,12,31821
1352051224,-259,64,146,66,73,44,1786,2231144466,2243672402,2272526701,2188975012,2197485732,2202611446,2214262482,2165815012,1279,6,13,3129
1352051225,-180,60,142,64,75,48,1782,2229489298,2241498084,2269328585,2187756361,2197887497,2203145664,2215027318,2166121929,1277,8,12,41720
1352051226,-106,62,143,63,76,50,1783,2224371748,2234881636,2259710134,2184699145,2197169216,2202430372,2214295579,2165710884,1275,9,11,5585
1352051227,-27,63,144,62,74,50,1786,2226545865,2237548306,2263362038,2186552832,2196921920,2202073298,2213763547,2165549257,1272,8,11,12548
1352051228,-275,64,132,0,0,0,1784,2228171602,2239491254,2266086665,2187572132,2198070061,2203288420,2215064493,2166298980,1270,8,10,64482
1352051229,-226,61,148,64,75,51,1786,2229307328,2240675236,2267340845,2188014948,2198410185,2203568237,2215309531,2166327369,1271,7,11,29596
1352051230,-183,76,207,65,79,50,1787,2232673371,2245332205,2274672155,2191319561,2199475035,2204777334,2216839652,2167009636,1272,7,12,20493
1352051231,-93,62,140,67,79,51,1786,2232506386,2244842706,2273338048,2190801270,2198988955,2204178797,2215936329,2166575259,1273,8,14,37471
1352051232,-95,63,137,64,76,48,1787,2227582381,2238444379,2264149558,2186946404,2198047058,2203070445,2214569197,2165903926,1274,7,14,47866
1352051233,-51,63,133,64,74,50,1785,2230733193,2242729362,2270770898,2188938532,2199076937,2204425810,2216487094,2166608411,1273,6,12,40026
1352051234,-577,0,0,65,74,47,1787,2231827876,2244230089,2273043035,2189551945,2199501138,2205037074,2217396333,2166783670,1271,7,11,49753
1352051235,-498,63,134,65,76,45,1786,2227324708,2238302902,2264213558,2186704320,2198108004,2203346605,2215170386,2165945115,1269,9,11,2250
1352051236,-52,61,134,65,74,49,1787,2225440329,2235657170,2260266861,2185914230,2197340187,2202256475,2213661202,2165532507,1268,10,11,37928
1352051237,-214,63,140,66,76,47,1786,2237204900,2250914998,2282139081,2194770249,2199955794,2205232182,2217236754,2167243538,1269,8,10,34635
1352051238,-266,64,140,64,77,47,1786,2235275684,2247972160,2277479826,2192895744,2199596946,2204541677,2215998153,2166837366,1270,6,11,60817
1352051239,-192,60,138,67,76,44,1785,2236081380,2249032128,2278835977,2193993106,2199761718,2204752822,2216349412,2166936073,1272,6,14,19111
1352051240,-113,63,165,64,73,51,1787,2229294857,2240153837,2265929106,2188869696,2199693220,2204845750,2216676022,2166655890,1273,6,14,15372
1352051241,-40,61,135,62,76,48,1787,2230352146,2241543771,2268089243,2189026642,2200414665,2205755520,2217800804,2167006656,1273,6,13,48515
1352051242,-172,64,135,0,0,0,1783,2231618313,2243221641,2270760731,2189264996,2200638162,2206027812,2218186578,2167125613,1270,8,11,3626
1352051243,-334,62,137,65,74,50,1787,2232476406,2244487085,2272779922,2190179209,2200757120,2206179355,2218404013,2167305600,1269,9,9,6303
1352051244,-497,62,135,64,75,43,1784,2233590089,2245708214,2274143451,2191797010,2200203565,2205386404,2217158153,2167048795,1269,8,10,13175
1352051245,-574,64,135,63,77,45,1784,2232113380,2243753700,2270925348,2191693156,2199499492,2204464603,2216012854,2166688237,1271,8,13,17797
1352051246,-525,66,170,62,72,46,1788,2225540873,2234745243,2257522980,2185985280,2199737389,2204748196,2216368374,2166692854,1271,7,14,4847
1352051247,-134,63,135,61,76,50,1786,2238204169,2251312896,2281850953,2195029586,2201360411,2206464237,2218255286,2167638774,1271,6,13,52623
1352051248,-292,62,142,63,74,49,1785,2234310820,2246070573,2274119597,2191411328,2201900699,2207127396,2219047131,2167833718,1271,6,10,5279
1352051249,-394,65,137,67,76,48,1787,2234473718,2246704612,2275582134,2192730212,2201609856,2206844790,2218855753,2167557202,1271,8,11,35001
1352051250,-351,61,143,64,75,50,1788,2234286125,2246063195,2273862994,2192423515,2201832018,2207197019,2219415085,2167759241,1274,9,12,51758
1352051251,-308,63,146,65,74,45,1787,2236296896,2248819190,2278006619,2194700416,2201151643,2206197851,2217879030,2167363474,1275,8,13,42409
1352051252,-93,63,144,65,76,49,1784,2235490569,2247627721,2276176850,2194012379,2201710464,2206865865,2218805915,2167775990,1276,7,13,51619
1352051253,-199,64,139,64,74,45,1783,2230498697,2240912530,2266477257,2189203474,2202398957,2207734464,2219878509,2168049782,1274,6,12,52295
1352051254,-125,62,142,63,75,45,1787,2238070601,2250679835,2280361014,2194563465,2202092992,2207221147,2219091858,2167733476,1274,7,10,56873
1352051255,-47,60,140,62,76,53,1788,2234904228,2246493979,2274289261,2192768777,2203138505,2208441645,2220598354,2168482404,1276,8,10,41415
1352051256,-84,61,140,0,0,0,1786,2233922093,2245202706,2272255734,2193081581,2202429622,2207634861,2219653824,2167972836,1279,8,13,34371
1352051257,-40,60,137,63,77,48,1787,2232490148,2243176603,2269212251,2191475200,2202281325,2207364077,2219206445,2167914139,1279,7,14,1258
1352051258,-213,0,0,64,76,49,1783,2242289828,2255961490,2287904182,2198569133,2203515666,2208736749,2220800521,2168724214,1278,6,12,35003
1352051259,-375,62,140,63,76,47,1785,2234056950,2244823689,2271240987,2191279177,2202776137,2207842148,2219690230,2168015515,1277,7,10,14933
1352051260,-533,63,133,63,73,50,1788,2238824027,2251487323,2281433764,2196408155,2204703917,2210287789,2222967872,2169297225,1276,8,11,2991
1352051261,-639,60,134,64,71,50,1788,2236106276,2247635108,2275332470,2194280585,2204049874,2209496036,2221877906,2168778441,1277,8,12,22071
1352051262,-596,63,135,62,73,50,1787,2238431241,2250706194,2279844580,2196403072,2203507172,2208629979,2220441645,2168683410,1278,7,14,30589
1352051263,-170,62,135,66,75,45,1788,2235253732,2246265499,2272853430,2192532196,2202066861,2206789339,2218173302,2167609042,1278,8,13,28621
1352051264,-332,62,140,63,78,52,1788,2238409115,2250425133,2279492800,2195722185,2204962258,2210339922,2222751012,2169467163,1278,8,11,58869
1352051265,-365,63,138,63,77,45,1788,2239115200,2251472640,2280967680,2196619721,2205305097,2210792960,2223262683,2169335524,1278,7,11,27941
1352051266,-286,61,154,64,73,48,1788,2231564032,2241300105,2265819072,2190227008,2204466358,2209788315,2222077238,2168820141,1281,6,11,501
1352051267,-213,60,141,64,81,43,1788,2242156717,2254976914,2285465581,2198676626,2204701842,2209841627,2221832950,2169065709,1284,8,12,32611
1352051268,-128,63,137,73,76,56,1788,2240146852,2252123017,2281213476,2197502025,2204719561,2209750125,2221692169,2169316964,1288,9,12,36033
1352051269,-55,60,139,64,75,46,1788,2233946779,2244332224,2270049380,2193321033,2204559058,2209681865,2221659922,2169052086,1292,7,12,30160
1352051270,-454,63,134,0,0,0,1782,2239121554,2250799680,2279122240,2196535177,2204348013,2209360557,2221142884,2168642157,1294,6,13,18835
1352051271,-475,62,149,64,74,47,1788,2242890240,2255580342,2286196443,2198708416,2206822326,2212274532,2224937536,2170252626,1295,8,12,40629
1352051272,-432,63,140,63,75,50,1787,2244074724,2257347200,2288855744,2200339099,2207070427,2212604425,2225279707,2170373467,1296,9,10,38197
1352051273,-91,62,141,60,76,48,1787,2235166720,2245351049,2270859995,2193322861,2204121929,2208993005,2220624585,2168532562,1297,8,11,37270
1352051274,-249,61,138,63,74,46,1788,2236481353,2247002934,2273365915,2194833024,2205663917,2210827565,2222985746,2169606491,1301,6,13,49039
1352051275,-295,62,148,66,76,49,1788,2245752859,2258909686,2290428480,2201720420,2207422518,2212753389,2225180873,2170634386,1300,6,13,43983
1352051276,-251,61,145,64,76,52,1788,2243395538,2255994907,2286280338,2199792237,2205780297,2210846683,2222873398,2169326043,1301,6,12,5433
1352051277,-208,64,134,63,83,48,1788,2232489636,2241684699,2265500635,2190738486,2205804068,2210987245,2223204406,2169322788,1301,7,12,39189
1352051278,-49,62,140,65,74,53,1788,2248726994,2262707849,2295851136,2204227072,2208178578,2213610925,2226257206,2170977581,1302,9,10,31056
1352051279,-122,61,138,65,76,51,1788,2241087177,2252430729,2280457563,2198241243,2207464822,2212636132,2224868571,2170602496,1304,10,10,58207
1352051280,-77,64,146,63,74,51,1788,2235362093,2244915876,2269329645,2194042998,2205881627,2210746468,2222524278,2169548873,1308,8,12,27520
1352051281,-29,61,141,64,76,46,1788,2247389101,2260374866,2291598427,2203920932,2208406957,2213668553,2226132224,2171212123,1313,4,14,19543
1352051282,-141,0,0,65,75,50,1788,2242234395,2253770157,2282118820,2198712758,2208939346,2214362358,2226919561,2171321060,1317,4,14,39600
1352051283,-67,62,139,60,76,47,1782,2242039177,2253814829,2282818230,2198071954,2206034166,2210861933,2222585325,2168996708,1322,6,11,11486
1352051284,-169,61,145,0,0,0,1788,2253707766,2269046226,2304796745,2207730121,2209609974,2215242020,2228292617,2171502610,1328,9,11,32595
1352051285,-327,61,139,62,74,50,1788,2235429741,2244986203,2269536566,2193734400,2207632740,2212884196,2225211986,2170304640,1335,10,11,58841
1352051286,-489,62,156,64,72,47,1788,2241863122,2253095588,2280839021,2199602761,2205238427,2209835565,2221321453,2169066998,1342,9,12,43288
1352051287,-526,64,139,62,77,53,1787,2243907574,2255038363,2282899264,2200046308,2208174555,2213236745,2225488850,2170916854,1349,7,12,5614
1352051288,-523,63,142,69,75,41,1787,2243322523,2254520438,2282647625,2200083757,2212187392,2217913216,2231203145,2173341568,1356,6,12,18366
1352051289,-127,63,139,63,74,54,1787,2243317019,2254398436,2282164004,2199756022,2210370276,2215675053,2228254025,2171853101,1363,6,12,13278
1352051290,-289,62,141,64,76,54,1783,2250033746,2263207972,2294917101,2205372644,2208409499,2213299894,2225357897,2170505984,1372,6,12,8580
1352051291,-447,62,140,64,76,52,1784,2247560502,2259824237,2289960018,2202982646,2210517842,2215919350,2228756160,2171998738,1380,7,13,49336
1352051292,-459,64,139,64,75,50,1784,2245105536,2256756736,2285773833,2201442514,2210655652,2216082304,2228882724,2172158098,1384,8,13,43958
1352051293,-385,64,156,66,75,61,1783,2246725641,2259101805,2289212233,2203806802,2209097618,2214205897,2226540864,2171224649,1388,10,11,20643
1352051294,-84,62,141,64,74,48,1787,2240186816,2250408347,2276406436,2198189540,2209007542,2214101888,2226483584,2171086345,1395,8,10,38554
1352051295,-232,64,151,64,75,48,1788,2251570450,2264699474,2296678985,2207085750,2210279734,2215426112,2227886381,2171782573,1403,4,11,13605
1352051296,-153,63,255,66,75,51,1787,2248719140,2260929636,2291050011,2204214509,2211605504,2216902372,2229679862,2172652653,1412,5,12,39221
1352051297,-75,63,141,62,76,42,1781,2251881810,2264665892,2295957019,2206563117,2210998573,2216097554,2228626112,2172186340,1420,10,13,62333
1352051298,-328,62,139,0,0,0,1786,2237793334,2248749019,2274177024,2197350171,2210427053,2215491428,2227814134,2171808292,1428,11,13,48958
1352051299,-48,63,141,65,74,46,1787,2244031277,2254892086,2282123437,2201372562,2210779840,2215910244,2228444086,2172061065,1435,6,11,4319
1352051300,-205,62,137,65,78,49,1786,2252923657,2266082148,2298194176,2208242093,2213074240,2218602432,2231895945,2173528694,1443,3,10,27025
1352051301,-197,63,149,68,75,51,1786,2248760018,2260407844,2289449718,2203930358,2212019328,2217362532,2230263798,2172478473,1448,7,11,5595
1352051302,-153,64,138,63,73,47,1786,2252839241,2265657810,2297014464,2208075648,2212165238,2217287378,2229882166,2172930477,1454,12,13,22650
1352051303,-109,65,182,65,75,48,1786,2252059291,2264638756,2295724150,2207829997,2211315099,2216183972,2228455533,2172395638,1459,9,12,40251
1352051304,-66,64,142,66,75,52,1786,2249240073,2260567085,2289560987,2204856082,2212375378,2217582518,2230326710,2172885348,1465,4,11,13052
1352051305,-22,63,146,62,79,52,1785,2249065956,2260478262,2289339108,2204812288,2213213156,2218545846,2231519972,2173439067,1466,5,13,899
1352051306,-325,0,0,65,77,51,1787,2253302729,2265913728,2297203593,2208438363,2211754413,2216767259,2229294555,2172424923,1466,9,12,27347
1352051307,-392,64,149,65,75,45,1786,2251332754,2263311488,2293052681,2206361636,2212920749,2218180480,2231037824,2173147108,1469,10,10,56178
1352051308,-318,64,138,63,76,50,1784,2248051858,2259004882,2286860553,2204233115,2213355574,2218534555,2231379904,2173517677,1475,8,10,6495
1352051309,-239,63,143,65,76,48,1785,2248162166,2259215232,2287322889,2204824612,2213376000,2218561234,2231362861,2173387940,1483,6,14,54240
1352051310,-125,64,141,67,75,51,1785,2247658304,2257990089,2285072896,2202633764,2212896182,2217959798,2230560155,2172859099,1486,6,13,16639
1352051311,-86,63,144,68,78,52,1785,2258569499,2272339556,2305953974,2212308425,2215301156,2220686866,2233936768,2174682752,1488,7,10,44850
1352051312,-419,63,161,0,0,0,1786,2248090322,2258722230,2286219501,2204145188,2213797430,2218964370,2231802843,2173614308,1491,9,10,55191
1352051313,-418,63,171,63,76,49,1786,2253945417,2266074532,2296526893,2210205522,2212221686,2217101741,2229450395,2172575277,1493,10,12,10304
1352051314,-413,66,148,62,80,50,1785,2242814902,2251376347,2275132608,2199488027,2213979474,2219045769,2231787346,2173798418,1497,7,12,12990
1352051315,-83,64,142,120,76,47,1782,2263790939,2278210816,2313422070,2217149193,2217059264,2222407478,2235739958,2175946267,1502,5,10,62071
1352051316,-246,63,138,67,75,50,1785,2252366016,2263514861,2292250011,2207147053,2214771209,2219759414,2232478619,2174005110,1507,6,11,31920
1352051317,-403,64,143,64,75,51,1785,2251566445,2262456795,2290740891,2207674422,2215915346,2221168109,2234247433,2175142829,1511,10,13,55686
1352051318,-400,63,140,63,76,46,1785,2253332032,2264869357,2294277659,2209394185,2215511954,2220764059,2233823853,2174506889,1515,8,13,36564
1352051319,-392,65,146,63,76,46,1784,2260483136,2274318738,2308012626,2215009984,2216960822,2222433325,2235927963,2175543424,1517,5,12,42871
1352051320,-46,63,140,63,77,50,1785,2255531337,2267501522,2298004580,2209489865,2215689206,2220872137,2233901485,2174661686,1516,4,11,46970
1352051321,-204,63,142,64,76,47,1783,2255192411,2267092022,2297165760,2209463588,2213885092,2218739538,2231278985,2173080539,1515,8,11,53992
1352051322,-321,63,144,66,76,51,1787,2255966628,2268016466,2298709750,2211270930,2217724288,2223304384,2236984630,2176004169,1517,10,11,44281
1352051323,-252,61,146,65,77,45,1787,2257157065,2269335606,2299890596,2212591122,2214772214,2219569188,2231984365,2174045586,1522,8,11,27851
1352051324,-173,65,139,66,75,50,1786,2261999387,2275244598,2307873920,2217038153,2213686820,2218080237,2230011858,2173619190,1525,7,12,10883
1352051325,-99,64,142,66,85,50,1786,2249794121,2259324644,2285092571,2205461321,2217189229,2222306889,2235474029,2175897993,1528,8,11,32110
1352051326,-20,62,146,67,76,44,1785,2256972982,2268566336,2298330157,2212177490,2218591213,2223981302,2237457654,2176075053,1534,8,11,52482
1352051327,-97,63,139,0,0,0,1786,2261653275,2274630573,2306844498,2215914422,2219648045,2225047268,2238673362,2176984109,1542,6,12,37882
1352051328,-54,65,149,61,76,50,1786,2259255451,2271115465,2301770880,2212769993,2217196379,2222107456,2234883108,2175133074,1550,5,13,4153
1352051329,-11,64,143,64,74,48,1785,2258884608,2271370925,2302681581,2213868553,2217308928,2222292050,2235216155,2175461577,1555,6,12,27113
1352051330,-349,0,0,66,76,50,1784,2255977609,2267402770,2296957741,2211334144,2218668077,2224119625,2237761298,2176275456,1558,7,12,6263
1352051331,-124,65,144,64,77,48,1787,2267541485,2281839734,2316933321,2221033307,2218727780,2224173458,2237804882,2176309632,1560,9,13,28309
1352051332,-287,65,141,66,76,49,1787,2253753060,2264276653,2292186596,2209779657,2216307300,2221161600,2233899894,2174928301,1559,11,12,14603
1352051333,-333,61,139,66,78,50,1787,2261928118,2274200064,2305640137,2216893357,2216001874,2220614729,2233021842,2174657197,1562,10,8,61936
1352051334,-330,64,141,64,78,46,1783,2260437430,2271693531,2301215003,2214181988,2220635611,2225844050,2239291236,2177999625,1572,6,8,19862
1352051335,-327,60,142,66,77,50,1782,2265021769,2277846646,2310607414,2219448676,2219740269,2224666230,2237736713,2176941577,1587,4,13,11880
1352051336,-82,64,149,64,74,50,1785,2262481499,2274559497,2305782454,2216685632,2220102253,2225259657,2238603126,2177141622,1597,6,15,39259
1352051337,-244,64,144,66,73,45,1782,2257524379,2268689307,2297686409,2212511606,2219797065,2225029750,2238510582,2176781394,1602,7,14,26421
1352051338,-186,64,144,66,74,50,1783,2265450816,2278572726,2311773613,2218880310,2220324388,2225673133,2239305901,2177304393,1603,8,11,54237
1352051339,-106,63,149,64,76,48,1783,2255523218,2265556132,2292675044,2209505069,2217522203,2222243593,2234965174,2175201828,1605,10,10,34831
1352051340,-33,65,142,65,75,47,1785,2269897014,2283855808,2318680621,2224379510,2220878820,2226140251,2239742518,2177922441,1609,10,9,30545
1352051341,-39,63,162,0,0,0,1780,2260495387,2271428827,2300502774,2215360438,2219874834,2224864000,2237997202,2177141010,1618,7,11,55486
1352051342,-202,62,144,63,77,50,1784,2259242112,2270083675,2298845595,2214261165,2218805120,2223464795,2236146998,2176252205,1626,3,14,32959
1352051343,-295,63,142,65,76,44,1781,2269442496,2283068864,2316888237,2222385334,2223088969,2228465325,2242383113,2179314020,1630,5,11,20636
1352051344,-286,62,143,61,80,49,1785,2267192749,2280204516,2313282258,2220896347,2221075044,2226012507,2239324324,2177607862,1634,9,9,12676
1352051345,-283,64,146,64,74,52,1784,2273232182,2288062262,2324404032,2227760054,2219608036,2224490514,2237540233,2176530294,1640,10,12,54046
1352051346,-279,63,167,63,75,47,1782,2250422244,2258432594,2281574518,2205965760,2218585636,2223322614,2236090944,2175737472,1644,9,13,60899
1352051347,-160,63,139,64,77,47,1784,2272230308,2286184886,2321146377,2226655104,2222227821,2227241371,2240707062,2178900854,1648,7,10,33225
1352051348,-222,65,142,64,77,50,1784,2259373138,2269477750,2297503049,2214557878,2222092196,2227069394,2240419684,2178420909,1653,5,10,63865
1352051349,-178,63,144,64,77,46,1784,2272798381,2287175049,2322327972,2227384411,2222126400,2227061065,2240362148,2178443410,1655,6,14,41640
1352051350,-135,63,140,64,76,50,1777,2260555538,2270883684,2299137197,2214590299,2221560530,2226467218,2239752768,2177959488,1652,7,13,33003
1352051351,-91,64,147,67,81,50,1783,2275575524,2290208027,2326576310,2228794093,2223015003,2228137673,2241812041,2178896914,1650,9,9,44616
1352051352,-47,61,143,63,75,48,1784,2264322587,2275416950,2305132690,2218170102,2222864347,2228034697,2241766619,2178624128,1654,9,9,60524
1352051353,-119,0,0,65,80,48,1785,2265728448,2276997001,2307080722,2220557421,2223225216,2228239012,2241802605,2179505353,1660,8,12,26514
1352051354,-40,64,149,64,76,44,1787,2266762916,2278464274,2309116507,2222365412,2220987318,2225445284,2238120301,2178096411,1664,7,14,42853
1352051355,-243,62,148,0,0,0,1787,2264741074,2275817508,2305347264,2219101184,2222389723,2227184237,2240307227,2178394477,1663,6,15,26220
1352051356,-234,62,148,68,79,50,1785,2276545965,2290755968,2326479433,2228686848,2225335981,2230615360,2244691081,2180211730,1656,5,11,22731
1352051357,-80,62,141,62,76,50,1785,2258518848,2267684882,2294059392,2211827739,2224638116,2229958006,2243999926,2179675904,1651,6,7,16158
1352051358,-227,64,140,63,76,47,1785,2271045677,2283857865,2317129389,2225552384,2223877522,2228868589,2242503835,2179580681,1649,9,9,42739
1352051359,-225,62,148,65,78,50,1785,2262125165,2272299858,2300676288,2218955181,2223390509,2228248621,2241625938,2179502784,1650,11,15,60853
1352051360,-220,61,148,65,82,47,1785,2278209289,2292650669,2328761801,2234243766,2222351798,2226870994,2239741814,2178717485,1649,9,15,25790
1352051361,-218,64,143,62,73,50,1787,2262243876,2271677458,2298497389,2216366189,2224160210,2228906477,2242189120,2179922496,1648,5,8,20470
1352051362,-39,62,140,64,84,52,1786,2268045211,2279132150,2309115062,2221072713,2225098660,2230000384,2243585014,2179715428,1646,3,9,38435
1352051363,-201,63,145,69,76,46,1783,2269191597,2280580379,2311372973,2222563602,2228781686,2234343442,2248982656,2182499666,1642,9,14,52792
1352051364,-202,62,150,67,77,44,1786,2271406793,2283549184,2315559405,2226174281,2224654710,2229412781,2242806637,2179705846,1638,11,12,22691
1352051365,-199,62,147,67,76,48,1784,2272980105,2285501668,2318163958,2227912484,2223389046,2227982601,2241059602,2179068772,1640,5,9,5051
1352051366,-195,63,153,66,74,48,1786,2274432960,2287396068,2321183990,2229281609,2225034752,2229879908,2243452598,2180333796,1639,2,13,19043
1352051367,-127,61,150,64,77,47,1786,2273464420,2285912530,2318394258,2226981001,2226447021,2231588644,2245549394,2180947081,1628,8,15,58043
1352051368,-48,63,145,64,78,48,1785,2270388955,2281881572,2312769755,2224698258,2224666660,2229524342,2243124809,2180092571,1617,15,9,245
1352051369,-180,63,141,0,0,0,1786,2274677238,2287078418,2319784530,2229117366,2224676123,2229367030,2242728457,2179848950,1618,10,6,57386
1352051370,-177,64,141,66,91,50,1785,2259431533,2267419053,2292137700,2214649170,2225626313,2230204041,2243435145,2180367817,1624,3,13,33670
1352051371,-173,64,145,65,76,47,1786,2280313755,2293807533,2328923282,2234562715,2228688438,2233554971,2247465508,2182715419,1624,6,15,37668
1352051372,-170,64,149,66,76,51,1781,2279938852,2293447488,2328520301,2234482386,2229615030,2234703122,2248891684,2183352813,1622,10,10,55314
1352051373,-116,61,147,64,77,50,1785,2278658038,2291656603,2325562971,2233143643,2226078518,2230765622,2244106450,2180345188,1626,7,9,12612
1352051374,-124,62,148,64,80,47,1784,2270785856,2281851437,2311843163,2225268096,2227391213,2232294034,2246083730,2181571044,1627,3,14,25750
1352051375,-80,61,149,65,78,50,1786,2278182601,2290990884,2325190098,2232284242,2228361965,2233340498,2247324096,2182071012,1616,8,15,3498
1352051376,-36,63,147,64,74,48,1787,2270046720,2280877174,2310732342,2224243072,2229204955,2234444388,2248769024,2182478034,1607,11,8,41519
1352051377,-148,0,0,64,75,51,1785,2271977097,2282665773,2312792054,2225843172,2227620992,2232331419,2245864749,2181487250,1608,8,5,63539
1352051378,-74,63,138,64,75,48,1785,2282914514,2296003419,2330814427,2236428827,2228401572,2232987090,2246495204,2182685385,1614,5,11,55725
1352051379,-141,64,143,61,75,46,1784,2259807689,2267385554,2290857289,2215114642,2227538331,2232195547,2245658514,2181551021,1615,10,18,65423
1352051380,-138,63,154,64,76,51,1785,2278703094,2291526116,2324875410,2234753627,2231548397,2236647552,2250982756,2184799469,1607,13,17,27586
1352051381,-133,61,145,62,77,47,1785,2275722980,2287117110,2318488722,2229413174,2227589120,2232027218,2245269248,2181045293,1601,6,9,20305
