TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337103656,7853,57,161,114,92,59,15170,2374699776,2405120155,2426741449,2232172982,2350671716,2379967442,2355286820,2187742683,3344,8,13,63866
1337103656,6766,57,156,113,92,65,15145,2378015808,2409991268,2432865782,2233858788,2344554285,2373038400,2348339428,2185204141,3336,8,13,33179
1337103656,5684,56,152,112,91,62,15174,2328149970,2346435419,2355480109,2206555666,2340968585,2369621604,2345287122,2183099995,3332,7,13,53601
1337103656,4776,56,149,115,95,62,15153,2377304740,2409679296,2432701156,2232990637,2351132077,2380752594,2355960502,2187687817,3329,6,13,49567
1337103656,3933,58,150,114,94,64,15156,2348691236,2371944530,2385873051,2216813174,2343442285,2371871177,2347311579,2184526710,3326,6,12,51223
1337103656,5802,57,152,114,92,62,15156,2374699776,2405120155,2426741449,2232172982,2344554285,2373038400,2348339428,2185204141,3332,7,13,21852
1337103727,7855,56,171,114,88,57,15178,2374660845,2398364918,2416266569,2240058176,2381199113,2409848530,2379404434,2194664694,3480,10,15,10912
1337103727,6768,57,154,111,88,65,15180,2383741174,2409947867,2429884900,2243400612,2376767954,2404460717,2373518500,2192964800,3476,8,15,26379
1337103727,5686,56,157,114,90,61,15180,2396484864,2426330624,2450169600,2251417993,2373622948,2400534345,2369817142,2192815177,3478,5,12,11485
1337103727,4778,57,151,116,92,59,15183,2371779766,2395306852,2412873682,2238202331,2367445970,2394157083,2363888393,2190129371,3479,5,11,62396
1337103727,3929,56,155,115,93,59,15138,2357697718,2378660635,2392979894,2230199414,2373997622,2402125229,2371737014,2192105801,3474,7,13,47734
1337103727,5803,56,155,114,90,59,15180,2374660845,2398364918,2416266569,2240058176,2373997622,2402125229,2371737014,2192815177,3478,7,13,14245
1337103775,7856,56,147,112,93,54,15174,2405217142,2430012882,2452665106,2268743936,2406920804,2432721097,2396376530,2202835355,3463,4,15,17184
1337103775,6769,56,149,114,88,53,15152,2410971675,2437062016,2461293933,2271628022,2404534418,2430561700,2395109293,2201875584,3454,9,16,64071
1337103775,5687,56,149,114,93,59,15172,2392182939,2415057545,2435005741,2258523419,2403563410,2429971273,2394344484,2200458916,3453,10,14,3582
1337103775,4777,54,148,114,90,55,15162,2409011648,2434072182,2456493293,2266287030,2405171794,2431229732,2395283410,2201421632,3461,7,13,55569
1337103775,3934,55,148,111,88,58,15152,2408907392,2435426459,2459466459,2269019904,2400521353,2425732708,2389385252,2200125760,3471,7,11,37377
1337103775,5804,56,148,114,90,55,15162,2408907392,2434072182,2456493293,2268743936,2404534418,2430561700,2395109293,2201421632,3461,7,14,51960
1337103822,7854,55,153,112,88,65,15167,2425838016,2448228480,2472771364,2292366518,2437636982,2461662738,2421040777,2212652141,3199,8,15,33992
1337103822,6773,56,150,113,88,54,15161,2427394432,2449395474,2473331090,2290758253,2434326701,2458094637,2416561142,2210027684,3203,10,13,56824
1337103822,5686,56,150,113,90,59,15171,2394459593,2410258496,2425676516,2265599478,2437230848,2461294985,2420081545,2210927094,3218,8,13,14712
1337103822,4780,54,149,114,92,54,15171,2452415542,2480296054,2510179556,2307792822,2441044352,2464486509,2422813330,2214249947,3236,2,12,61556
1337103822,3931,57,149,113,92,59,15174,2417144841,2436547062,2458646070,2284917988,2423371456,2446135579,2405725659,2206278930,3246,3,9,29484
1337103822,5804,56,150,113,90,59,15171,2425838016,2448228480,2472771364,2290758253,2437230848,2461294985,2420081545,2210927094,3218,8,13,59051
1337103872,7852,54,154,113,91,56,15167,2451290340,2470702592,2496089408,2323736502,2484945965,2505540699,2458293805,2230973037,2936,6,9,20141
1337103872,6771,55,152,111,95,51,15172,2478147017,2499586834,2531479625,2344625590,2465708160,2485749833,2440131492,2223061933,2938,9,15,43057
1337103872,5684,57,149,109,92,63,15180,2407425700,2420896768,2437477485,2292147419,2471392649,2491778020,2443781238,2223081462,2943,9,16,28151
1337103872,4779,54,147,112,92,65,15147,2464266148,2484073152,2512540534,2331319798,2480320292,2501178587,2453796150,2228076489,2956,4,11,62498
1337103872,3931,56,150,114,87,60,15166,2467258733,2488922057,2519466404,2336016329,2470516699,2490582326,2443850450,2224350976,2969,5,10,25590
1337103872,5803,55,150,112,92,60,15167,2464266148,2484073152,2512540534,2331319798,2471392649,2491778020,2443850450,2224350976,2943,6,11,12121
1337103919,7850,53,151,112,89,54,15182,2470537334,2490627465,2519044233,2360438756,2508490706,2524625197,2472408969,2240914980,2812,18,2,18241
1337103919,6763,54,156,115,89,55,15179,2462362934,2478003337,2505393142,2350786304,2505725997,2522308553,2469221385,2237970432,2796,10,16,37421
1337103919,5681,54,151,114,91,63,15181,2462466788,2475957842,2500862628,2345858468,2520693860,2538588662,2483962550,2241226459,2801,-3,25,17128
1337103919,4780,53,151,113,89,54,15182,2505249408,2525819474,2560421979,2386073188,2507968146,2524280420,2472485028,2240115062,2799,1,13,8680
1337103919,3932,54,154,114,89,62,15180,2493532397,2512298596,2546820745,2379016603,2502996681,2519212736,2466954523,2239528393,2789,11,6,4905
1337103919,5801,54,151,114,89,55,15181,2470537334,2490627465,2519044233,2360438756,2507968146,2524280420,2472408969,2240115062,2799,10,13,7127
1337103972,7855,53,146,113,90,72,15187,2484284132,2495489462,2526964242,2393407972,2551686253,2564068022,2503436105,2257321746,2963,0,32,1239
1337103972,6773,53,147,113,88,57,15172,2496275867,2511854765,2540963986,2397671021,2560442752,2572953764,2512766290,2261394441,2960,-2,-1,57171
1337103972,5686,54,152,110,90,62,15194,2545686948,2559755638,2599893110,2444835712,2542702747,2554207277,2495300598,2254481481,2929,18,8,33888
1337103972,4781,54,154,112,89,56,15184,2502170230,2522246125,2555963017,2411934272,2543253458,2555259190,2495678272,2255362678,2907,3,35,50622
1337103972,3931,53,144,115,90,69,15182,2459065536,2463370761,2488142134,2363245110,2552890596,2565956233,2506427958,2257139254,2909,-9,11,47469
1337103972,5805,53,147,113,90,62,15184,2496275867,2511854765,2540963986,2397671021,2551686253,2564068022,2503436105,2257139254,2929,0,11,21408
1337104043,7850,52,152,112,86,69,15198,2562810240,2566384914,2609143396,2494555602,2590353600,2597753901,2532294683,2279537371,2815,32,6,30273
1337104043,6768,53,153,111,91,59,15201,2526269988,2528378084,2563586057,2456415789,2589924608,2598274569,2531922998,2275144493,2778,31,0,27833
1337104043,5682,53,149,113,90,67,15202,2518627090,2533659410,2557089810,2441033837,2590671634,2598674450,2533907766,2276053787,2831,-10,31,3451
1337104043,4777,53,164,108,90,59,15193,2533577627,2553249014,2587959625,2459488795,2592879954,2599691574,2532657380,2276327570,2905,-24,5,4476
1337104043,3930,51,152,114,90,58,15202,2478881353,2495234102,2525703360,2407063488,2587068644,2594600237,2528254080,2273888484,2916,8,-17,7546
1337104043,5801,53,152,112,90,59,15201,2526269988,2533659410,2563586057,2456415789,2590353600,2598274569,2532294683,2276053787,2831,8,5,26922
1337104145,7861,55,147,110,89,64,15204,2728932736,2735483035,2726494482,2742718866,2627952877,2629327798,2555746852,2295516964,3191,-5,68,28615
1337104145,6774,52,142,111,91,64,15196,2604314240,2550445851,2639344685,2555140900,2622272612,2624861577,2553340297,2295386340,3189,22,44,21944
1337104145,5687,51,152,111,88,62,15191,2514907995,2517651410,2660200137,2628925540,2617741312,2620155108,2545471890,2286678034,3290,0,-40,17015
1337104145,4781,51,152,113,90,62,15194,2637327213,2563919094,2535868397,2597720704,2626380205,2628660324,2555338048,2293950720,3429,40,24,20129
1337104145,3937,52,150,113,94,54,15193,2499262290,2517284717,2482269568,2424369910,2619374262,2621895424,2549419355,2293429705,3485,59,41,57334
1337104145,5808,52,150,111,90,62,15194,2604314240,2550445851,2639344685,2597720704,2622272612,2624861577,2553340297,2293950720,3290,22,41,61637
1337105248,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54140
1337105255,-546,53,147,111,93,69,15207,2708204196,2735293622,2791412187,2688318966,2641249033,2640364946,2561976914,2302732891,1044,9,-25,35785
1337105260,-162,52,145,111,88,46,15190,2618403657,2717849508,2675577353,2581441462,2646953545,2645506870,2563467328,2301964086,850,33,49,2385
1337105265,-371,52,171,110,88,45,15199,2685878409,2718121974,2774469421,2666117522,2632463844,2632733110,2554224694,2296760630,431,-6,6,38986
1337105270,-148,50,142,112,92,63,15208,2687604708,2720292068,2771041243,2659706605,2625410075,2626116370,2552647323,2296812214,3466,86,67,31313
1337105275,-96,52,152,107,85,54,15203,2700764041,2733288256,2794812873,2687180827,2631553700,2632835885,2560079350,2297160557,2250,-66,50,52801
1337105280,-355,50,146,112,91,52,16428,2695852690,2724810358,2772215286,2666155593,2630289280,2630151396,2557037677,2300712594,1621,61,27,60142
1337105285,-307,53,151,109,89,53,15297,2716492086,2751751305,2815338496,2700493997,2636682806,2636827931,2561518043,2300809316,1599,9,105,673
1337105290,-261,54,147,109,87,67,15235,2708847277,2755920329,2809290432,2690926610,2651626733,2650369344,2575713609,2311100516,1740,79,65,23498
1337105295,-98,85,112,113,89,129,15201,2627021650,2643709156,2684024448,2593849892,2619830006,2621438820,2551123474,2298856118,1589,53,-60,8363
1337105300,-171,52,154,112,90,45,15207,2692422756,2715746742,2769510674,2665678637,2637056210,2636132635,2562320731,2303138788,1636,-18,-59,35603
1337105305,-129,44,115,114,91,142,15197,2652124123,2671013046,2721464676,2627769554,2623153161,2624036946,2552273124,2297607936,1586,0,43,59973
1337105310,-82,50,156,111,89,61,15208,2690441362,2715189193,2762351012,2663169600,2632791332,2632242825,2560204882,2302954102,2521,10,-7,33142
1337105315,-39,55,152,110,90,61,15202,2510496128,2555811675,2557815643,2539557988,2638675520,2638712923,2565057060,2300985572,2786,-14,63,44837
1337105320,-43,53,148,108,89,56,15205,2681518034,2704193590,2747949668,2649449782,2613136073,2613778688,2543339821,2294534564,2625,33,31,29982
1337105325,-599,52,147,112,90,50,15203,2657252361,2679169563,2718537536,2622277924,2612308918,2615187254,2545146505,2291854509,2887,31,26,44365
1337105330,-214,46,144,114,88,63,15185,2666115529,2690420928,2732336338,2634135149,2613799460,2615070884,2545028150,2293564854,1860,109,-51,49779
1337105335,-433,59,146,109,93,58,15197,2671624182,2693735405,2743253568,2635073682,2622360182,2623782884,2551619446,2296231424,1715,104,144,5526
1337105340,-211,51,164,112,90,66,15214,2671636763,2705871936,2752781632,2630064155,2628992978,2629390034,2556014500,2299354825,2119,35,105,51372
1337105345,-153,48,149,111,92,59,15221,2691454646,2718564928,2762478390,2662600557,2632898532,2632158317,2559974326,2303200128,2231,98,29,16172
1337105350,0,51,148,111,90,67,15191,2717333714,2752113792,2806276516,2693211995,2638360100,2637635547,2563846555,2300895634,2673,-78,46,20809
1337105355,-471,49,147,112,91,63,15210,2679328731,2688058441,2785995337,2689490596,2641117778,2639956306,2567199286,2307177005,2115,13,68,48693
1337105360,-1,47,150,111,88,164,15217,2687738349,2706949723,2759716992,2664347200,2623392996,2623507483,2551272795,2298084470,1773,0,-46,56510
1337105365,-155,49,146,109,89,91,15211,2668703049,2687528804,2737917842,2640830491,2621558171,2622176429,2551769353,2300497033,1678,-20,-100,48042
1337105370,-2,20,173,113,83,183,15199,2625439286,2640407652,2677469686,2593052763,2616564854,2619021330,2546015442,2294843026,1452,24,-108,60390
1337105375,0,76,137,115,84,32,16812,2708504795,2736937764,2789201115,2681067382,2639635154,2638851629,2562605952,2303511917,1401,60,64,56632
1337105380,-3,46,146,116,94,62,15266,2713887076,2744805211,2803667840,2692188132,2624910656,2625361965,2551832731,2297513755,1369,-66,61,54753
1337105385,-1,54,149,111,90,59,15556,2722644333,2756661942,2815288768,2698605796,2646184283,2646314916,2569096722,2303499245,1246,29,39,23793
1337105390,-4,53,147,113,94,0,15202,2707948342,2736641883,2791261376,2683260754,2627044763,2628543670,2552792905,2297837522,1132,86,-23,20811
1337105395,-2,54,147,112,91,71,15207,2675996608,2701644013,2754371830,2649717741,2618766729,2620369380,2546415451,2296657462,1257,-57,-2,29331
1337105400,-5,53,144,113,87,44,15210,2679590701,2706738806,2759978468,2653384566,2626632896,2628652726,2554110793,2299143808,1193,-80,-10,48840
1337105405,-3,54,146,113,88,51,15198,2680020388,2710427739,2772621440,2663637668,2617604297,2618494701,2544798034,2296329435,1144,-22,36,13252
1337105410,-5,48,158,108,81,2,16808,2736708873,2777257892,2839142070,2710855771,2649533220,2649535104,2570021540,2304027821,1184,58,84,55395
1337105415,-5,53,146,112,91,49,16852,2725807021,2762153353,2823572224,2707410075,2652172041,2651584731,2573995364,2310664310,1342,11,89,23924
1337105420,-7,51,146,110,98,75,16418,2711814893,2753304969,2811765056,2698886948,2647223981,2646567780,2570472073,2310838921,1384,9,71,44756
1337105425,-5,55,144,112,89,69,15211,2671777874,2689417389,2738479396,2644358976,2622153645,2623831040,2551776530,2299122358,1821,28,-51,26692
1337105430,-9,55,148,112,87,61,15191,2682599533,2712551012,2765084132,2661008722,2617375058,2620201042,2548617353,2293554075,2666,-7,63,20738
1337105435,-6,53,169,108,89,56,15235,2731627949,2763812891,2823506102,2714845229,2658787291,2659523200,2580761645,2307154176,2679,-123,62,39209
1337105440,-9,50,146,124,88,58,15211,2681382720,2704237101,2751008310,2650207606,2624554139,2626200996,2553052608,2299725193,3070,73,6,29274
1337105445,-8,53,141,112,88,58,15201,2672855881,2698610569,2747900333,2643080914,2610041142,2612968795,2541242825,2290055826,3075,11,93,31545
1337105450,-10,52,144,114,87,58,15204,2655443410,2676638418,2723486171,2625987876,2615329517,2618507995,2545601270,2294236891,2740,52,48,34135
1337105455,-8,51,146,111,87,43,15199,2671945060,2693994331,2741221248,2644102372,2618645403,2620391277,2548585929,2297781120,2307,74,-65,16952
1337105460,-11,55,142,107,92,62,15196,2727376594,2757714962,2814356105,2706182966,2634513115,2635553334,2560074221,2298685339,2735,-73,84,53410
1337105465,-9,53,148,116,90,63,15207,2712794861,2741595547,2795618532,2688870482,2620021641,2623452763,2552808466,2294689106,3216,-49,89,48806
1337105470,-11,52,149,110,91,62,15205,2676169225,2697925147,2737467876,2641907648,2620157074,2621589906,2548405083,2296672557,3254,64,-29,27300
1337105475,-11,49,146,105,87,124,15203,2730266240,2749011163,2814840950,2707941860,2636427849,2638827337,2561823149,2298419017,146,-7,58,46411
1337105480,-14,53,143,111,91,54,15207,2648278601,2681430134,2729070985,2624397668,2613021010,2614962907,2540368475,2292799552,621,-23,41,36767
1337105485,-11,52,146,108,89,49,15206,2637438948,2657097810,2714551570,2614115922,2608883044,2611703689,2537580708,2291287680,913,31,-7,57587
1337105490,-14,51,142,107,91,162,15204,2682290221,2706366006,2763842825,2659805778,2621543606,2622417993,2544395501,2292297956,983,47,80,57542
1337105495,-13,52,149,107,95,47,15242,2704698112,2740807506,2797221650,2687071131,2634801353,2634508516,2555660041,2299675081,889,74,39,19466
1337105500,-15,54,141,102,90,30,15211,2728749138,2763461056,2812691300,2704244891,2652610578,2651623606,2569796745,2305619456,812,22,71,6091
1337105505,-14,51,144,124,93,47,15232,2706889545,2745328173,2796828562,2684123995,2653433691,2652763629,2570931282,2307711798,734,25,-107,30899
1337105510,-17,37,146,108,85,76,16253,2729480384,2760351606,2819349074,2709534253,2673256009,2672117403,2586696868,2317064694,743,224,-113,63910
1337105515,-14,52,146,109,95,73,15217,2709803145,2751853476,2798269677,2680647506,2654345920,2654021430,2571570139,2307479945,756,71,26,39821
1337105520,-17,51,145,115,93,15,15215,2712338678,2740487378,2797419254,2693406016,2635597293,2635183881,2555437083,2298723328,770,108,64,16049
1337105525,-16,54,146,119,86,30,15209,2651322432,2616006573,2674080886,2588204333,2646274075,2648655643,2568303826,2299561280,784,53,13,60822
1337105530,-18,47,143,113,95,27,15594,2743689536,2781138797,2831170752,2721134592,2665518784,2665611328,2580612772,2309807972,684,68,-129,17874
1337105535,-16,54,153,108,89,50,15188,2744214299,2780313837,2835648009,2716880566,2637122029,2638569252,2559103689,2296494454,981,3,103,56884
1337105540,-20,52,146,105,89,50,15210,2664763748,2698446793,2754350573,2648743195,2614817627,2616260461,2540201554,2294755858,903,-40,-18,53713
