TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348422897,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15495
1348422900,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44233
1348422901,-122,59,126,92,87,56,14471,2161702198,2161659200,2161365257,2151434898,2163290944,2161919862,2158546048,2150013723,694,6,12,64918
1348422902,-280,60,128,91,88,58,14468,2161632237,2161584137,2161285366,2151426102,2163267099,2161890770,2158521627,2150009746,702,8,13,7035
1348422903,-442,61,168,92,88,55,14465,2161603072,2161558052,2161262299,2151412571,2163285540,2161908077,2158529499,2150007497,708,9,11,6561
1348422904,-564,59,126,94,89,56,14468,2161649682,2161606857,2161310875,2151402221,2163350875,2161967241,2158570020,2150009334,713,9,11,6070
1348422905,-486,58,128,92,89,56,14459,2161631104,2161584923,2161280521,2151362185,2163428598,2162047789,2158626697,2150005549,717,9,10,8413
1348422906,-74,60,127,94,88,57,14462,2161660306,2161618358,2161314249,2151357449,2163508416,2162122240,2158678994,2150012352,717,9,11,23135
1348422907,-237,59,126,92,88,56,14458,2161709266,2161665563,2161362916,2151378029,2163567076,2162167780,2158714477,2150019428,717,9,11,53161
1348422908,-259,59,126,91,88,58,14463,2161726436,2161680228,2161382646,2151410166,2163568987,2162166189,2158717147,2150030262,716,7,12,50435
1348422909,-180,59,127,92,89,55,14464,2161769408,2161719222,2161433810,2151467264,2163516178,2162102537,2158675538,2150043181,716,6,13,18165
1348422910,-106,59,130,90,91,58,14466,2161759049,2161702921,2161421403,2151518610,2163394944,2161977426,2158583652,2150044736,716,6,12,10498
1348422911,-27,58,131,92,89,59,14464,2161724388,2161656987,2161377673,2151556525,2163288045,2161868571,2158501421,2150043227,720,6,12,36365
1348422912,-189,60,127,0,0,0,14460,2161571547,2161499401,2161228553,2151542491,2163221595,2161812672,2158449618,2150036096,724,6,12,64875
1348422913,-352,62,130,93,90,57,14457,2161394057,2161320283,2161040594,2151482541,2163210212,2161810212,2158442505,2150024292,729,8,12,31397
1348422914,-389,60,134,92,88,57,14456,2161442468,2161375323,2161086720,2151444123,2163302208,2161898953,2158508342,2150023149,733,10,11,37019
1348422915,-346,57,131,94,87,55,14459,2161589202,2161528210,2161243300,2151428105,2163446848,2162037019,2158600292,2150024896,735,11,9,56467
1348422916,-302,58,144,93,89,58,14462,2161666413,2161607552,2161319168,2151403876,2163565878,2162140854,2158682624,2150030436,733,10,10,45860
1348422917,-148,57,126,93,87,56,14466,2161662637,2161601243,2161315373,2151410112,2163596288,2162167872,2158699008,2150030601,727,8,11,45074
1348422918,-215,60,127,95,91,57,14463,2161560128,2161496438,2161213842,2151432841,2163540278,2162109156,2158658980,2150036105,722,6,12,64606
1348422919,-171,59,130,93,86,57,14468,2161531995,2161462674,2161192064,2151492891,2163466688,2162031542,2158600219,2150037348,717,6,13,53332
1348422920,-127,57,126,94,88,57,14463,2161541494,2161462537,2161195885,2151544795,2163405376,2161964077,2158559350,2150045933,715,6,13,45165
1348422921,-78,58,131,93,90,56,14464,2161657115,2161577426,2161319670,2151617033,2163370578,2161922642,2158533138,2150057124,715,7,12,63252
1348422922,-35,59,132,98,92,59,14462,2161634057,2161549476,2161300809,2151634322,2163346176,2161894217,2158511835,2150066212,717,7,11,51908
1348422923,-192,0,0,94,91,54,14467,2161519396,2161434002,2161183094,2151612452,2163307273,2161857517,2158477248,2150058349,720,7,11,55954
1348422924,-113,60,128,94,90,58,14468,2161463634,2161378432,2161128667,2151588516,2163302171,2161852617,2158469302,2150049426,721,8,10,25153
1348422925,-39,59,129,94,92,57,14467,2161438500,2161355099,2161096731,2151551414,2163333120,2161887588,2158493915,2150042605,722,9,10,24292
1348422926,-745,60,129,0,0,0,14468,2161448301,2161370752,2161103040,2151518436,2163411273,2161962532,2158546249,2150039213,721,10,12,37868
1348422927,-57,60,210,93,89,58,14464,2161468534,2161389705,2161123730,2151488649,2163494875,2162044187,2158597622,2150037440,719,10,12,62198
1348422928,-220,59,127,97,88,54,14460,2161504402,2161427382,2161161764,2151497453,2163551396,2162096411,2158638692,2150046692,715,9,11,4384
1348422929,-378,58,128,95,88,59,14469,2161489600,2161407058,2161142994,2151514093,2163540333,2162077458,2158623780,2150051300,711,7,11,10147
1348422930,-540,59,128,92,90,57,14465,2161499913,2161406747,2161149851,2151561289,2163493531,2162024009,2158585179,2150056045,707,6,12,62676
1348422931,-663,59,134,95,86,59,14463,2161511570,2161415021,2161164964,2151613266,2163441718,2161968036,2158547684,2150064219,704,6,11,13392
1348422932,-585,59,130,95,89,58,14471,2161532534,2161432841,2161194285,2151666733,2163384100,2161903945,2158504704,2150074294,701,7,11,20525
1348422933,-174,66,159,92,90,58,14467,2161452836,2161351296,2161113837,2151677440,2163320749,2161840219,2158453558,2150071725,699,8,12,17358
1348422934,-336,59,128,94,91,60,14440,2161363035,2161258660,2161013915,2151663625,2163288228,2161811108,2158428141,2150072658,699,8,12,26416
1348422935,-358,57,129,93,91,59,14457,2161381257,2161281682,2161042742,2151661668,2163319158,2161839936,2158453101,2150071497,699,8,11,38544
1348422936,-279,60,132,93,93,56,14461,2161421686,2161326774,2161089782,2151650340,2163385572,2161903003,2158497270,2150075968,699,9,11,49756
1348422937,-205,59,127,95,89,55,14466,2161406683,2161308105,2161063030,2151619218,2163434066,2161946203,2158519414,2150074889,697,8,11,27214
1348422938,-126,58,129,91,91,58,14462,2161423789,2161331218,2161086299,2151611154,2163467840,2161977088,2158538925,2150074349,695,9,11,21153
1348422939,-52,58,134,94,89,55,14459,2161381430,2161284525,2161040265,2151603849,2163464923,2161975488,2158534674,2150068800,690,9,12,10452
1348422940,-295,59,127,0,0,0,14461,2161328850,2161232640,2160984612,2151614454,2163442340,2161956617,2158517805,2150065289,685,9,12,20717
1348422941,-246,58,128,91,90,53,14469,2161285211,2161187072,2160944502,2151627318,2163420571,2161938276,2158505490,2150067894,681,7,12,26216
1348422942,-203,57,132,94,89,55,14463,2161305362,2161205458,2160966592,2151652928,2163422902,2161925641,2158499163,2150081746,678,6,11,21290
1348422943,-83,60,127,91,90,55,14467,2161425353,2161314377,2161088694,2151703332,2163424886,2161917348,2158496502,2150090331,676,7,11,48198
1348422944,-115,58,126,94,92,58,14467,2161532498,2161430674,2161209280,2151763538,2163403894,2161887981,2158469888,2150095277,676,8,11,23251
1348422945,-71,58,127,95,92,57,14473,2161369234,2161259099,2161035730,2151740589,2163338048,2161827483,2158418569,2150091931,676,7,12,64810
1348422946,-29,59,129,96,87,58,14468,2161156022,2161036544,2160809298,2151699419,2163280320,2161780827,2158383990,2150080877,677,6,12,50054
1348422947,-523,0,0,95,92,58,14453,2161209947,2161093979,2160875437,2151716708,2163308653,2161804096,2158405732,2150079405,679,7,12,44772
1348422948,-42,57,127,94,90,56,14459,2161277293,2161160192,2160942418,2151707968,2163400694,2161888411,2158462893,2150087405,680,10,11,61874
1348422949,-204,58,126,93,88,55,14468,2161367643,2161250605,2161028224,2151699483,2163500480,2161969673,2158522212,2150093897,682,11,10,57845
1348422950,-292,56,135,93,87,56,14468,2161455542,2161344118,2161128210,2151728685,2163533138,2162001874,2158545590,2150100973,683,8,11,4883
1348422951,-217,58,128,93,90,56,14469,2161378057,2161262939,2161049664,2151748315,2163444141,2161913856,2158479204,2150098212,682,6,12,22191
1348422952,-139,58,128,96,88,58,14472,2161297755,2161183213,2160973677,2151788726,2163307785,2161785618,2158386459,2150094262,683,6,11,40102
1348422953,-65,58,133,93,88,56,14469,2161072905,2160948196,2160741284,2151764443,2163202304,2161690084,2158311012,2150084525,686,6,11,12133
1348422954,-157,57,128,0,0,0,14470,2160992173,2160865545,2160648731,2151738870,2163200448,2161684443,2158304877,2150078765,689,7,11,36941
1348422955,-319,58,127,93,91,59,14468,2161234569,2161109705,2160899812,2151777024,2163306450,2161778358,2158367405,2150090258,694,10,12,30133
1348422956,-477,58,125,94,86,56,14469,2161352082,2161232905,2161027163,2151773074,2163409929,2161872128,2158434934,2150094546,696,11,12,13729
1348422957,-594,59,127,93,89,55,14471,2161263744,2161145773,2160934281,2151738505,2163492141,2161946523,2158491419,2150103268,696,10,11,62137
1348422958,-550,59,132,91,88,56,14469,2161159725,2161039369,2160831762,2151732699,2163487195,2161947757,2158492297,2150102125,696,8,10,47218
1348422959,-114,58,130,91,87,56,14461,2161175058,2161054262,2160855542,2151778450,2163446372,2161898934,2158455698,2150107062,694,6,11,52313
1348422960,-272,58,131,93,88,56,14468,2161246052,2161118326,2160922669,2151833051,2163402377,2161854637,2158426066,2150117275,692,6,12,27752
1348422961,-414,57,128,93,92,58,14475,2161240822,2161102153,2160910509,2151865673,2163340699,2161782043,2158377243,2150121709,692,8,12,26303
1348422962,-371,58,130,91,88,57,14467,2161178176,2161038665,2160853257,2151885376,2163263076,2161700992,2158319250,2150120091,693,7,11,8175
1348422963,-328,58,123,92,89,57,14468,2161146496,2161008493,2160832347,2151902884,2163217782,2161663003,2158282587,2150117714,694,7,11,60028
1348422964,-67,60,124,94,88,56,14470,2161025024,2160882486,2160691200,2151863606,2163186889,2161633773,2158253732,2150106139,695,8,11,58607
1348422965,-223,60,127,91,86,56,14464,2160984749,2160835620,2160637074,2151819730,2163226486,2161677979,2158281901,2150096621,695,9,11,58326
1348422966,-151,58,128,93,89,55,14467,2161039451,2160903762,2160710226,2151800411,2163369289,2161813129,2158383798,2150109522,693,10,12,34449
1348422967,-72,59,126,90,89,59,14471,2161150765,2161018706,2160831899,2151795273,2163501613,2161932973,2158465910,2150120228,687,11,12,56620
1348422968,-109,59,125,0,0,0,14473,2161198665,2161066048,2160870692,2151803675,2163545234,2161966098,2158492589,2150125494,680,9,10,43210
1348422969,-60,58,127,92,88,60,14468,2161181421,2161041024,2160844123,2151829494,2163487149,2161905810,2158449234,2150121773,674,6,10,44614
1348422970,-16,58,128,94,90,58,14472,2161102363,2160955894,2160768192,2151873645,2163385005,2161809371,2158379108,2150122121,667,6,11,43541
1348422971,-345,0,0,94,90,55,14452,2160990628,2160834505,2160651949,2151908562,2163279149,2161708260,2158308836,2150123830,663,7,13,24053
1348422972,-508,57,153,94,88,58,14463,2160942262,2160786514,2160616859,2151931373,2163249152,2161679616,2158287497,2150134546,663,7,12,30424
1348422973,-659,59,127,91,87,57,14465,2161024987,2160869741,2160706148,2151954560,2163293211,2161717394,2158315081,2150146633,664,7,11,32706
1348422974,-622,61,132,93,90,59,14466,2161183917,2161024987,2160855250,2151978358,2163344182,2161756827,2158339300,2150151451,665,7,11,28973
1348422975,-140,60,127,91,88,55,14472,2161235986,2161078710,2160919296,2151992576,2163388854,2161793974,2158369225,2150151707,665,9,11,28551
1348422976,-302,59,130,95,85,55,14460,2161089737,2160935131,2160777161,2151970861,2163385225,2161788973,2158359561,2150150985,663,10,11,8643
1348422977,-396,58,131,92,89,55,14469,2160836598,2160676324,2160506441,2151908160,2163319149,2161728329,2158311296,2150131126,661,8,12,50545
1348422978,-317,59,128,93,88,59,14469,2160816822,2160656749,2160484406,2151895808,2163311177,2161726482,2158299812,2150123757,659,6,12,17071
1348422979,-238,58,128,95,94,54,14466,2161041197,2160879424,2160712822,2151941878,2163408841,2161812315,2158360457,2150136210,656,8,11,40564
1348422980,-98,59,125,95,87,55,14471,2161168457,2161009188,2160849920,2151961645,2163537225,2161927360,2158449307,2150158747,654,11,10,39883
1348422981,-85,59,126,93,91,60,14465,2161172425,2161020992,2160867200,2151974774,2163609636,2161981202,2158499309,2150170742,650,9,11,3011
1348422982,-419,58,125,0,0,0,14472,2161050486,2160890752,2160734902,2151981622,2163538770,2161915849,2158449481,2150170276,645,6,11,30535
1348422983,-496,59,129,92,91,57,14454,2161047972,2160878372,2160722688,2152039186,2163412342,2161793307,2158358299,2150165787,641,6,12,26262
1348422984,-452,58,131,93,88,57,14472,2161040246,2160877083,2160731465,2152096667,2163356434,2161737106,2158318006,2150173668,639,6,12,26078
1348422985,-51,58,130,94,89,57,14471,2160951707,2160783360,2160643026,2152090075,2163341723,2161720164,2158309010,2150180068,638,6,11,24158
1348422986,-213,60,128,95,90,58,14467,2161034953,2160866633,2160724854,2152109915,2163354578,2161729408,2158306605,2150182473,639,7,11,27408
1348422987,-321,58,130,90,89,59,14469,2161113654,2160948214,2160805385,2152111963,2163433764,2161799515,2158357952,2150178523,638,9,12,36688
1348422988,-277,57,138,90,90,54,14468,2161040804,2160877266,2160723510,2152066715,2163535387,2161892480,2158427008,2150185920,637,10,12,65097
1348422989,-228,58,127,92,89,56,14470,2161062848,2160903232,2160758509,2152067200,2163610194,2161958848,2158475867,2150192118,635,10,10,53756
1348422990,-184,57,127,94,89,55,14473,2161083858,2160930240,2160788242,2152082980,2163621997,2161970157,2158486070,2150192859,631,8,9,40192
1348422991,-141,57,128,93,91,59,14458,2161065389,2160898386,2160754121,2152093302,2163600841,2161942829,2158462006,2150194532,625,7,10,55235
1348422992,-97,60,128,93,90,55,14469,2161091840,2160920795,2160779931,2152137270,2163590308,2161928740,2158456576,2150208713,619,7,12,10421
1348422993,-54,59,139,94,90,57,14475,2161216283,2161048009,2160931894,2152230390,2163578112,2161907648,2158442249,2150223616,613,8,12,32795
1348422994,-10,59,131,95,89,58,14472,2161107456,2160934948,2160830610,2152235958,2163497590,2161834843,2158384493,2150218889,610,7,12,20565
1348422995,-97,0,0,92,89,58,14470,2160940571,2160759204,2160632777,2152190930,2163425819,2161773668,2158329956,2150204955,609,6,12,47777
1348422996,-24,57,127,93,91,58,14470,2161040502,2160860800,2160732059,2152224777,2163493156,2161833782,2158369042,2150213184,607,8,12,21065
1348422997,-287,59,129,0,0,0,14470,2161124288,2160951442,2160830628,2152237385,2163642468,2161971382,2158475465,2150228178,603,11,11,57757
1348422998,-444,58,131,96,88,58,14470,2161083565,2160911113,2160791954,2152200118,2163741595,2162057280,2158533897,2150237888,599,11,11,8128
1348422999,-551,58,127,94,93,59,14473,2161083190,2160906560,2160786249,2152197010,2163755145,2162069522,2158540077,2150237339,594,7,10,63745
1348423000,-543,59,125,92,90,57,14468,2161183003,2161002468,2160881206,2152252864,2163722651,2162030948,2158513874,2150239204,589,5,9,5917
1348423001,-82,60,128,94,89,56,14464,2161226020,2161049609,2160943963,2152320493,2163685083,2161996397,2158490093,2150247332,582,7,10,44626
1348423002,-239,59,125,94,90,56,14468,2160993819,2160811885,2160701458,2152289334,2163610605,2161931876,2158443693,2150243364,579,9,13,63155
1348423003,-402,59,127,93,90,58,14463,2160886637,2160700681,2160591241,2152277668,2163578404,2161901120,2158415926,2150237449,577,7,12,62080
1348423004,-494,60,127,97,87,60,14464,2161100708,2160910720,2160809353,2152337572,2163668763,2161975634,2158472411,2150256557,577,7,11,29173
1348423005,-415,57,131,94,89,55,14464,2161306843,2161116480,2161022317,2152389421,2163784429,2162066240,2158543268,2150280155,576,9,11,24307
1348423006,-341,58,126,96,87,55,14455,2161272082,2161079817,2160987556,2152383067,2163813622,2162090752,2158562048,2150280045,574,10,10,14204
1348423007,-196,58,129,92,91,58,14411,2161105929,2160914404,2160820562,2152360192,2163785746,2162068699,2158549092,2150274011,571,7,10,22439
1348423008,-189,59,128,92,88,58,14467,2161007433,2160814445,2160719232,2152358802,2163766189,2162051693,2158530057,2150271570,569,5,10,46526
1348423009,-110,57,126,94,91,58,14467,2161146779,2160958774,2160873280,2152414546,2163783378,2162061229,2158532845,2150279332,567,7,13,17718
1348423010,-36,58,128,91,90,57,14468,2161288237,2161098505,2161023945,2152461842,2163815689,2162086208,2158553380,2150291273,567,10,13,62279
1348423011,-309,59,126,0,0,0,14468,2161201974,2161007533,2160922587,2152438656,2163822665,2162093083,2158556470,2150292096,571,8,10,62969
1348423012,-155,56,128,93,91,56,14469,2161085412,2160895405,2160811309,2152422107,2163847606,2162112228,2158570852,2150296987,573,8,9,64232
1348423013,-222,57,128,95,92,58,14475,2161076278,2160884397,2160801819,2152445586,2163866304,2162131163,2158585243,2150299264,573,8,11,13218
1348423014,-178,58,130,94,89,60,14475,2161116361,2160919314,2160834880,2152459977,2163885421,2162147309,2158593526,2150299876,575,9,13,30146
1348423015,-134,58,128,92,89,58,14469,2161206052,2161004790,2160926921,2152483529,2163935323,2162184310,2158625170,2150309750,577,8,11,6398
1348423016,-91,58,131,94,87,57,14460,2161301778,2161101997,2161033965,2152529115,2163999716,2162238198,2158661184,2150328530,579,8,10,37091
1348423017,-42,58,127,91,89,62,14469,2161335524,2161139547,2161077412,2152581677,2163995108,2162233060,2158657618,2150340205,581,7,11,59178
1348423018,-270,0,0,89,89,56,14467,2161180132,2160977691,2160911515,2152566290,2163896347,2162139821,2158588928,2150327524,584,6,13,34488
1348423019,-427,57,194,92,90,55,14474,2161128329,2160924480,2160857865,2152580717,2163831762,2162081088,2158545526,2150321243,588,6,11,58374
1348423020,-353,57,127,95,90,57,14474,2161166107,2160964553,2160906752,2152600704,2163890651,2162126354,2158576438,2150333156,593,9,10,35909
1348423021,-275,58,125,93,88,56,14471,2161299236,2161097124,2161041947,2152628781,2164002093,2162225563,2158648722,2150348077,596,11,11,62329
1348423022,-65,59,128,93,88,57,14474,2161315876,2161118701,2161052562,2152613065,2164070784,2162280521,2158690084,2150350464,599,8,13,11029
1348423023,-122,59,130,98,89,56,14473,2161266934,2161064384,2161000996,2152589549,2164105645,2162317056,2158714249,2150351981,604,7,12,24301
1348423024,-44,59,129,94,87,57,14469,2161330011,2161125147,2161072859,2152640045,2164156123,2162354642,2158742089,2150368521,605,10,9,39197
1348423025,-437,57,128,0,0,0,14468,2161308470,2161107648,2161061504,2152677613,2164127990,2162323803,2158727296,2150374345,606,10,10,16222
1348423026,-434,58,127,92,88,55,14468,2161198564,2160987437,2160935826,2152675501,2164004160,2162213942,2158644041,2150355958,609,5,13,9666
1348423027,-429,58,128,93,88,55,14462,2161235776,2161019328,2160967643,2152717796,2163968539,2162175131,2158612653,2150358006,615,2,12,29468
1348423028,-181,57,124,93,88,58,14469,2161210057,2160997796,2160956214,2152717522,2164084909,2162276827,2158691337,2150377078,623,6,9,23956
1348423029,-343,58,130,93,89,56,14466,2161247049,2161030784,2160991945,2152713261,2164253065,2162433142,2158802157,2150407588,627,14,10,42614
1348423030,-420,57,136,94,92,56,14467,2161468178,2161257700,2161219264,2152778267,2164337472,2162493458,2158848585,2150414336,629,14,11,17048
1348423031,-412,58,128,92,89,59,14476,2161499657,2161288109,2161255268,2152807314,2164306706,2162464466,2158830555,2150411492,631,5,13,50590
1348423032,-406,59,125,92,90,57,14469,2161375424,2161160566,2161135469,2152820562,2164219547,2162385828,2158774208,2150409910,634,3,15,17115
1348423033,-138,56,126,91,90,62,14467,2161155648,2160936438,2160910125,2152798564,2164146459,2162320292,2158725302,2150405833,640,9,12,12600
1348423034,-296,58,129,94,96,60,14470,2161163904,2160947072,2160917485,2152821257,2164150153,2162324205,2158723501,2150411373,650,11,8,18688
1348423035,-287,57,132,95,89,54,14467,2161315830,2161094665,2161067501,2152856521,2164226651,2162392246,2158770413,2150418816,658,7,9,62561
1348423036,-208,58,125,95,88,55,14470,2161537453,2161316818,2161300928,2152913316,2164352566,2162494683,2158847250,2150435602,667,5,12,47579
1348423037,-134,58,127,93,90,58,14423,2161573650,2161358829,2161354834,2152930029,2164474349,2162604260,2158928310,2150450075,672,10,10,20540
1348423038,-55,58,128,92,89,57,14464,2161368411,2161146688,2161131785,2152869248,2164518994,2162645723,2158956205,2150460598,677,11,10,39297
1348423039,-123,59,128,0,0,0,14470,2161472731,2161243830,2161226560,2152938889,2164464795,2162595629,2158917522,2150453860,684,7,14,40798
1348423040,-80,59,127,94,90,57,14464,2161535113,2161307648,2161308873,2153002166,2164387382,2162518171,2158861577,2150447844,692,6,13,40214
1348423041,-36,59,125,95,90,58,14464,2161389540,2161160969,2161152201,2152978633,2164376521,2162505472,2158855442,2150454646,699,9,10,5320
1348423042,-369,0,0,93,88,59,14450,2161348086,2161117275,2161108873,2152979282,2164438637,2162556891,2158895131,2150468800,709,10,11,44144
1348423043,-49,58,128,91,88,54,14472,2161457005,2161225380,2161221522,2153012105,2164526454,2162628379,2158946102,2150486107,718,8,14,28462
1348423044,-206,60,125,93,88,56,14471,2161669412,2161444617,2161458121,2153100534,2164573851,2162664109,2158972900,2150495917,728,8,11,15554
1348423045,-352,59,127,93,89,56,14463,2161607945,2161377161,2161395492,2153105133,2164558262,2162646857,2158964160,2150499456,736,9,8,34655
1348423046,-350,59,127,94,89,57,14462,2161412891,2161176082,2161179556,2153070436,2164507940,2162599350,2158931373,2150493796,743,8,11,15577
1348423047,-346,57,127,95,89,59,14466,2161398765,2161161170,2161171190,2153095158,2164521170,2162609353,2158942921,2150493385,748,8,14,15837
1348423048,-343,56,128,92,91,57,14466,2161453037,2161219300,2161230564,2153112292,2164586029,2162660800,2158972992,2150501869,756,9,11,27751
1348423049,-164,57,126,92,87,54,14460,2161631707,2161393819,2161411492,2153162889,2164682130,2162755145,2159040292,2150522148,763,8,10,12389
1348423050,-221,58,127,94,88,53,14473,2161751844,2161508160,2161531437,2153203693,2164772315,2162826413,2159101028,2150539812,768,9,11,26818
1348423051,-147,59,125,94,87,59,14467,2161619574,2161373275,2161392804,2153177088,2164804361,2162846116,2159117056,2150548004,770,12,12,22665
1348423052,-68,58,129,95,88,60,14458,2161602304,2161363648,2161390765,2153221741,2164729417,2162775798,2159064484,2150545883,774,11,12,44748
1348423053,-321,58,126,0,0,0,14464,2161619556,2161380809,2161411538,2153278262,2164620790,2162674020,2158987657,2150537700,779,3,13,22535
1348423054,-121,59,126,93,86,58,14463,2161509613,2161265325,2161290715,2153254866,2164581065,2162644324,2158953106,2150527808,787,1,11,8927
1348423055,-280,59,127,102,90,55,14455,2161443428,2161198025,2161226148,2153228873,2164706971,2162756461,2159039661,2150544283,795,11,10,11368
1348423056,-307,59,126,97,89,58,14469,2161501504,2161259099,2161287387,2153212891,2164919981,2162945398,2159180726,2150572589,800,18,11,13128
1348423057,-303,58,128,91,85,57,14463,2161791113,2161553353,2161596763,2153308635,2165057362,2163060745,2159270747,2150595766,804,11,12,24915
1348423058,-300,57,131,92,90,57,14464,2161907446,2161659062,2161707840,2153381248,2165047588,2163045933,2159260809,2150603648,805,4,9,15336
1348423059,-75,58,127,92,89,57,14466,2161689801,2161439606,2161484315,2153370816,2164924077,2162928740,2159176905,2150597238,803,6,10,7676
1348423060,-237,56,126,94,88,58,14464,2161495990,2161245961,2161298066,2153377837,2164808786,2162823588,2159098523,2150597997,803,8,12,50820
1348423061,-204,57,133,91,89,58,14465,2161685796,2161434075,2161501924,2153486336,2164761069,2162774857,2159058989,2150601307,806,6,12,1068
1348423062,-160,59,131,94,90,56,14465,2161843501,2161584064,2161649700,2153542180,2164776192,2162786340,2159061650,2150600630,811,5,10,54396
1348423063,-111,58,129,90,88,57,14465,2161695305,2161436169,2161492982,2153456694,2164921280,2162918180,2159157165,2150608256,813,10,11,22484
1348423064,-67,58,130,93,89,56,14463,2161669659,2161418614,2161481810,2153416768,2165129216,2163101897,2159298203,2150634029,812,15,12,12781
1348423065,-24,58,128,93,93,58,14460,2161856256,2161607433,2161676489,2153466139,2165239488,2163201618,2159370925,2150646061,812,10,11,54602
1348423066,-80,0,0,92,88,57,14447,2162009938,2161748425,2161820416,2153531648,2165206619,2163172333,2159349577,2150640420,809,4,10,20438
1348423067,-263,59,139,0,0,0,14457,2161881645,2161612388,2161689380,2153542473,2165137371,2163110464,2159298313,2150635081,805,6,11,31973
1348423068,-260,59,125,95,89,56,14466,2161468141,2161198253,2161260406,2153438537,2165088713,2163063524,2159269805,2150638729,802,12,11,38174
1348423069,-251,59,127,92,94,54,14463,2161647222,2161381897,2161462957,2153541577,2165123465,2163086445,2159291556,2150661723,800,11,12,65309
1348423070,-148,59,132,91,86,57,14461,2162075465,2161803620,2161900918,2153710171,2165174363,2163124708,2159316836,2150680018,799,4,11,50063
1348423071,-245,59,125,94,89,54,14457,2162088484,2161808073,2161898322,2153725193,2165201563,2163143140,2159331931,2150687286,801,2,9,43533
1348423072,-241,58,152,94,88,59,14463,2161860854,2161589174,2161681481,2153684434,2165248548,2163185024,2159366381,2150699456,799,12,11,9606
1348423073,-238,59,157,94,90,55,14464,2161666770,2161402029,2161490962,2153642852,2165245120,2163184502,2159361737,2150700498,796,16,13,63751
1348423074,-234,57,131,93,88,55,14459,2161882441,2161605248,2161694134,2153723419,2165237037,2163171236,2159346633,2150696850,798,5,11,33577
1348423075,-106,56,129,91,88,54,14459,2162172388,2161886784,2161993472,2153833728,2165318546,2163234752,2159396315,2150716032,801,0,9,8166
1348423076,-223,58,129,95,89,57,14462,2161960356,2161675904,2161777133,2153754349,2165383030,2163291638,2159433133,2150729545,799,10,12,58525
1348423077,-219,59,127,93,90,57,14459,2161797138,2161515355,2161608000,2153716818,2165377993,2163289005,2159436662,2150725705,798,20,14,65096
1348423078,-213,57,138,93,91,59,14459,2161875995,2161599286,2161693110,2153770368,2165340132,2163258075,2159408091,2150717824,803,9,10,16732
1348423079,-167,58,128,95,89,55,14463,2161951963,2161674651,2161770770,2153808749,2165351488,2163264914,2159409234,2150717860,806,-2,7,5946
1348423080,-62,62,134,94,87,56,14453,2161979392,2161701878,2161803190,2153822546,2165448731,2163348662,2159469476,2150727021,805,5,11,7892
1348423081,-203,57,127,0,0,0,14463,2161892434,2161610377,2161708022,2153768420,2165602313,2163479570,2159564461,2150745115,803,17,13,13144
1348423082,-197,59,237,90,87,57,14464,2162055524,2161772242,2161874139,2153822308,2165734893,2163593929,2159656996,2150772772,802,14,14,52963
1348423083,-193,59,128,93,88,55,14460,2162312301,2162027474,2162151277,2153970605,2165749083,2163596004,2159666322,2150797504,800,5,13,14994
1348423084,-189,60,129,96,88,58,14457,2162172315,2161884598,2162010605,2154001590,2165596937,2163459730,2159570971,2150790784,798,3,8,31466
1348423085,-184,59,131,93,89,59,14462,2161927542,2161637385,2161751286,2153991680,2165396644,2163280877,2159432932,2150768896,796,6,6,21523
1348423086,-149,60,129,89,90,55,14459,2161854235,2161565906,2161682788,2154000310,2165392201,2163264365,2159424950,2150785728,797,7,12,6261
1348423087,-105,58,130,95,89,54,14450,2162168932,2161878610,2162019072,2154119012,2165524507,2163378285,2159506057,2150813540,798,10,16,6538
1348423088,-61,58,128,93,90,57,14452,2162303707,2162010002,2162145782,2154136274,2165625508,2163475346,2159569517,2150821184,802,10,13,40754
1348423089,-17,57,131,94,88,56,14459,2162126016,2161833133,2161955776,2154056923,2165699291,2163543113,2159616667,2150808969,808,4,9,64677
1348423090,-164,0,0,95,89,60,14449,2161928374,2161635474,2161752905,2153972717,2165780242,2163617060,2159660781,2150808475,812,7,10,32769
1348423091,-131,58,169,93,87,55,14458,2162079222,2161788498,2161912274,2154025115,2165893440,2163711908,2159734555,2150827081,813,16,12,45476
1348423092,-158,58,132,93,88,58,14458,2162354496,2162059300,2162194660,2154134820,2165944292,2163749860,2159766665,2150837330,811,13,9,2401
1348423093,-152,58,132,97,87,55,14446,2162327360,2162033142,2162168960,2154158884,2165947611,2163749165,2159770816,2150847286,808,4,9,10834
1348423094,-106,58,130,93,87,58,14450,2162166363,2161867501,2162005568,2154152420,2165939090,2163741028,2159766637,2150859730,804,4,14,20810
1348423095,-27,60,127,93,89,60,14457,2162161782,2161862930,2162002450,2154194157,2165916498,2163713590,2159750409,2150874002,802,9,14,45067
1348423096,-89,58,132,0,0,0,14459,2162422756,2162119094,2162281353,2154342125,2165895241,2163685787,2159733056,2150898212,804,10,12,5013
