TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1337996328,5804,864.5800170898438000,182.7268981933593800,477.9997863769531000,8.5672206878662110,39.1982994079589840,52,108,101,78,74,15463,2147443492,2147795803,2147581979,2147830326,2147303707,2147450048,2147756489,2148272118,540,6,14,47746
1337999924,5802,7.8000001907348630,222.0603027343750000,532.3317871093750000,6.8644080162048340,37.7483901977539060,52,105,103,78,76,15459,2147438171,2147800694,2147589293,2147833682,2147305993,2147445357,2147766262,2148279094,2511,6,15,21788
1338003524,5805,136.0000000000000000,230.4010009765625000,543.2155151367188000,6.5207629203796390,37.4903984069824200,51,105,103,78,76,15459,2147434916,2147797101,2147589037,2147836059,2147306733,2147444571,2147768621,2148282596,2783,6,15,15470
1338007124,5800,1005.0000000000000000,234.6065063476562500,547.5723266601562000,6.3829460144042970,37.3472709655761700,51,107,102,78,76,15455,2147434953,2147801865,2147587355,2147834889,2147303552,2147446061,2147772489,2148281051,3442,6,15,9542
1338010724,5806,1048.0000000000000000,238.2035980224609400,549.9027099609375000,6.3091659545898440,37.2028083801269500,51,106,105,79,76,15452,2147433069,2147798784,2147587684,2147837997,2147306496,2147442276,2147770550,2148282998,944,6,15,54511
1338014324,5803,12.8999996185302730,239.3932037353515600,550.0004272460938000,6.3060722351074220,37.1431808471679700,50,105,103,78,77,15453,2147431241,2147802102,2147587602,2147834989,2147302866,2147449197,2147771593,2148276635,164,6,14,48835
1338017924,5804,10.3000001907348630,238.9454040527343800,548.9237060546875000,6.3401660919189450,37.1469993591308600,51,106,105,78,77,15453,2147434368,2147803008,2147588827,2147837531,2147302409,2147449270,2147771291,2148283318,311,6,14,42823
1338021524,5805,1004.0000000000000000,239.7628021240234400,550.8472900390625000,6.2792491912841800,37.1396903991699200,51,105,104,79,77,15454,2147436278,2147803867,2147588580,2147837549,2147304822,2147448201,2147772946,2148276315,2866,6,15,27536
1338025124,5805,13.5000000000000000,239.9309997558593800,551.7136840820312000,6.2517991065979000,37.1472511291503900,51,107,104,79,77,15451,2147432950,2147802944,2147588315,2147837257,2147306450,2147447195,2147774189,2148278729,3527,6,15,46319
1338028724,5803,1255.0000000000000000,240.3271026611328000,551.9028930664062000,6.2458062171936035,37.1304512023925800,51,108,103,79,76,15448,2147435108,2147799862,2147587565,2147837677,2147303945,2147449499,2147770770,2148282221,3454,6,15,6682
1338032324,5804,1257.0000000000000000,240.3459014892578000,550.7832031250000000,6.2812790870666500,37.1087493896484400,51,105,102,78,77,15448,2147431277,2147802852,2147588352,2147836891,2147306505,2147443346,2147767579,2148278848,3251,6,15,63815
1338035924,5803,11.6000003814697270,240.0399017333984400,550.9271850585938000,6.2767181396484375,37.1270217895507800,50,105,105,79,76,15446,2147434797,2147797979,2147589010,2147836699,2147302774,2147449600,2147768502,2148281682,2711,6,15,35514
1338039524,5804,1275.0000000000000000,239.3652954101562500,549.9705200195312000,6.3070201873779300,37.1449317932128900,51,106,104,78,76,15444,2147430016,2147802267,2147589339,2147839003,2147304192,2147446418,2147765430,2148280502,3521,6,15,16516
1338040556,5804,13.8000001907348630,239.1992950439453000,550.6563110351562000,6.2852969169616700,37.1650505065918000,51,108,103,78,75,15448,2147431140,2147804214,2147588918,2147837805,2147303542,2147446573,2147771401,2148286720,3030,6,15,50950
