TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348768627,22.3700008392334000,27.5119991302490230,36.1082992553710940,235.4066009521484400,-136.8872070312500000,27.5326690673828120,27.5962009429931640,41417
1348768658,20.4799995422363280,27.5088996887207030,36.1072998046875000,235.6128997802734400,-136.8150939941406200,27.5303592681884770,27.5879497528076170,33329
1348768686,18.7700004577636720,27.5074996948242200,36.1054992675781250,235.4795074462890600,-136.8977966308593800,27.5330104827880860,27.5929298400878900,25958
1348768719,16.7500000000000000,27.5093994140625000,36.1050987243652340,235.4884033203125000,-136.9273071289062500,27.5339603424072270,27.5922698974609380,12708
1348768752,14.6800003051757810,27.5125007629394530,36.1046981811523440,235.5733947753906200,-137.1399993896484400,27.5407905578613280,27.5859508514404300,26162
1348768782,12.8199996948242190,27.5163002014160160,36.1050987243652340,235.6096038818359400,-137.2014007568359400,27.5427608489990230,27.5834598541259770,47714
1348768815,10.8199996948242190,27.5177001953125000,36.1039009094238300,235.4898071289062500,-137.3816986083984400,27.5485496520996100,27.5865497589111330,61476
1348768852,8.6999998092651370,27.5207996368408200,36.1020011901855500,235.7095031738281200,-137.4483032226562500,27.5506896972656250,27.5760498046875000,14894
1348768885,6.8200001716613770,27.5337009429931640,36.1007003784179700,235.5928039550781200,-137.8386993408203000,27.5632190704345700,27.5764408111572270,40690
1348768921,4.8499999046325680,27.6156005859375000,36.0978012084960940,235.2449035644531200,-141.4844970703125000,27.6803493499755860,27.5473594665527340,46942
1348768966,2.9000000953674316,0.0000000000000000,0.0000000000000000,235.2541046142578000,-143.7857971191406200,27.7543506622314450,27.5191097259521500,47457
1348768994,1.8400000333786010,0.0000000000000000,0.0000000000000000,235.3117065429687500,-144.7738037109375000,27.7861309051513670,27.5043601989746100,18114
