TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336711871,-0.1400000005960465,267.5952148437500000,81.2968292236328100,20.7046909332275400,28.9228096008300780,61344
1336711890,-0.1199999973177910,267.3846130371094000,81.1154785156250000,20.7102603912353500,28.9290790557861330,62325
1336711910,-0.1400000005960465,267.5567016601562500,81.3852462768554700,20.7019805908203120,28.9253807067871100,55689
1336711930,-0.1400000005960465,267.5216064453125000,81.4139633178711000,20.7010993957519530,28.9271602630615230,28126
1336711950,-0.1299999952316284,267.3150024414062500,81.2811965942382800,20.7051696777343750,28.9338397979736330,57600
1336711970,0.1400000005960465,268.5376892089844000,82.0008087158203100,20.6830902099609380,28.8938102722167970,49906
1336711990,-0.0099999997764826,267.0268859863281000,80.0112304687500000,20.7441501617431640,28.9296302795410160,51859
1336712010,-0.1099999994039536,267.6784057617187500,80.7828674316406200,20.7204608917236330,28.9129009246826170,46414
1336712030,-0.1299999952316284,267.8308105468750000,81.4592132568359400,20.6997108459472660,28.9154396057128900,37469
1336712050,0.0399999991059303,267.6130981445312500,81.7866134643554700,20.6896591186523440,28.9282894134521500,6119
1336712070,-0.0099999997764826,267.4515991210937500,80.9172134399414000,20.7163391113281250,28.9237308502197270,59053
1336712090,-0.1000000014901161,267.9229125976562500,81.4955902099609400,20.6985893249511720,28.9120292663574220,55550
1336712110,-0.1599999964237213,268.0645141601562500,81.6456680297851600,20.6939907073974600,28.9083595275878900,31115
1336712130,0.0700000002980232,267.2428894042969000,80.6173477172851600,20.7255401611328120,28.9284801483154300,63214
1336712150,-0.1299999952316284,267.3680114746094000,81.6323928833007800,20.6944007873535160,28.9361591339111330,25023
