TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350496142,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46988
1350496146,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59794
1350496147,-117,54,118,54,85,47,673,2226775396,2228671689,2230026898,2168597266,2218408594,2214451474,2202289106,2158375652,1120,7,12,59850
1350496148,-279,52,113,56,88,51,672,2225029622,2226609810,2227653485,2168204955,2218208914,2214293156,2202151990,2158270427,1126,10,13,8068
1350496149,-442,54,114,57,85,50,671,2220935625,2221876955,2222231122,2166866724,2217625636,2213838217,2201835419,2158127094,1130,10,12,26014
1350496150,-564,56,114,54,86,51,674,2221774198,2223036224,2223777261,2167372772,2217554468,2213812598,2201802505,2158096173,1133,7,10,55771
1350496151,-485,54,112,51,87,51,674,2225584905,2227681005,2229363318,2168914724,2218734930,2215025865,2202905225,2158382720,1136,6,10,33313
1350496152,-74,54,115,53,85,50,674,2223756781,2225199451,2226066669,2167768402,2219358811,2215632237,2203372205,2158417417,1140,7,11,30506
1350496153,-237,54,116,52,85,50,674,2223699648,2224828534,2225257289,2167466688,2218722422,2214834560,2202502464,2158170496,1144,8,12,26585
1350496154,-259,55,115,55,84,48,675,2226101531,2227656850,2228637650,2168540388,2218746048,2214706925,2202336914,2158243072,1149,8,12,5300
1350496155,-180,55,113,53,87,46,675,2225826953,2227474212,2228634605,2168725933,2219362121,2215373485,2203019008,2158468160,1151,9,13,31786
1350496156,-106,54,112,53,84,52,674,2225997677,2227861174,2229331401,2169270692,2219845888,2216002633,2203668114,2158566701,1153,8,12,19168
1350496157,-27,54,112,54,85,50,675,2223047616,2224337216,2225255277,2168267318,2220257490,2216471488,2204110976,2158714349,1155,7,11,22802
1350496158,-189,55,117,0,0,0,675,2223087222,2224085193,2224531657,2167834998,2219527908,2215613824,2203247789,2158403492,1156,6,12,23176
1350496159,-353,54,113,56,82,51,674,2226990308,2228590848,2229693174,2168997604,2219960758,2215921097,2203441014,2158462985,1158,6,12,16169
1350496160,-395,54,113,54,89,50,675,2227857353,2229572708,2230791515,2169157641,2221371657,2217347830,2204733485,2158861897,1162,7,9,12190
1350496161,-351,53,111,54,86,51,674,2226443913,2227952457,2229037659,2169107355,2221255122,2217239140,2204624996,2158791616,1165,9,10,23744
1350496162,-307,53,117,52,84,50,674,2223249133,2224292489,2225028324,2168572644,2220634569,2216663524,2204221229,2158786240,1166,11,14,52169
1350496163,-143,55,115,53,86,48,672,2223689654,2224728658,2225419812,2168891620,2219808283,2215802843,2203403465,2158579410,1167,9,14,51077
1350496164,-215,54,113,54,84,58,673,2226237110,2227746560,2229006537,2169622025,2220002285,2215899968,2203430125,2158593170,1166,5,11,18035
1350496165,-171,54,114,52,83,49,673,2227737755,2229340772,2230594797,2169451830,2221371547,2217228480,2204540489,2158809152,1165,4,10,51985
1350496166,-127,55,116,58,85,50,672,2230553216,2232670710,2234449325,2170385965,2223460608,2219405833,2206458496,2159191094,1167,6,10,7220
1350496167,-83,55,113,55,86,50,671,2227517888,2229146395,2230416466,2169555757,2223690934,2219736064,2206767835,2159192402,1169,9,11,47056
1350496168,-40,54,113,56,84,51,672,2224954797,2226088155,2226866596,2168986660,2221875218,2217818285,2205000832,2158792758,1169,11,12,8608
1350496169,-192,0,0,55,86,50,672,2225799926,2226926674,2227741046,2169358765,2221077942,2216859776,2204140397,2158701403,1167,10,12,19956
1350496170,-118,55,112,52,84,58,672,2230153124,2232083355,2233890084,2171223040,2222310217,2218026907,2205170285,2159117494,1164,7,11,37297
1350496171,-39,55,114,53,89,50,672,2231182418,2233414948,2235676050,2171893339,2224332032,2220179190,2207239094,2159670006,1161,4,10,55387
1350496172,-740,53,116,0,0,0,672,2225662912,2226668370,2227412443,2169328420,2223792987,2219643812,2206628626,2159302189,1161,5,11,59958
1350496173,-52,54,114,54,85,53,671,2229629037,2231318180,2232875254,2171103460,2222985325,2218647451,2205621330,2159124964,1163,7,13,5184
1350496174,-215,54,114,52,89,48,672,2230501741,2232217673,2233810550,2171233636,2223297984,2218912996,2205841042,2159227666,1165,9,12,14907
1350496175,-374,55,114,54,83,49,672,2228042322,2229400676,2230570194,2170195282,2224012114,2219776000,2206671597,2159324562,1166,10,10,37567
1350496176,-536,55,109,55,89,49,671,2227453952,2228831177,2230059245,2170091611,2223974052,2219777069,2206622436,2159221979,1166,9,10,1301
1350496177,-668,53,115,54,82,50,671,2230174171,2232139520,2234104374,2171551853,2224284077,2220056393,2206898276,2159404032,1165,8,10,62342
1350496178,-590,54,113,54,84,50,671,2227664777,2228895908,2230029888,2170375524,2223877202,2219541677,2206400402,2159316315,1164,7,11,5623
1350496179,-168,53,112,56,87,53,671,2229484992,2231024091,2232488274,2171318317,2223261513,2218772745,2205612224,2159135853,1162,6,12,49824
1350496180,-331,55,114,54,96,50,670,2227979035,2229198592,2230380214,2170566518,2224556443,2220115254,2206861824,2159491145,1163,6,14,19905
1350496181,-358,53,115,55,86,48,670,2230634075,2232356562,2234113334,2171635163,2225621494,2221218505,2207846153,2159714294,1162,7,13,57388
1350496182,-284,55,116,55,88,50,671,2230565348,2232194651,2233840219,2171540662,2225338075,2220925833,2207572260,2159567789,1161,8,10,57370
1350496183,-205,54,113,56,87,48,670,2229822354,2231325613,2232866962,2171491913,2225403721,2221042880,2207709696,2159591634,1162,8,9,46047
1350496184,-123,54,114,53,85,49,670,2226864000,2227734336,2228605476,2170340041,2225228123,2220811008,2207451401,2159575744,1163,8,11,31005
1350496185,-52,54,111,55,83,49,670,2232876946,2234865444,2237103725,2173327149,2225832064,2221285604,2207871524,2159886701,1163,8,12,34023
1350496186,-300,54,115,0,0,0,670,2229731419,2230854994,2232041581,2171558509,2225369106,2220702345,2207229321,2159685705,1162,9,12,35157
1350496187,-256,54,113,55,86,50,670,2230468699,2231876818,2233402770,2171981988,2225726208,2221122861,2207597138,2159679844,1161,8,12,47282
1350496188,-212,54,112,55,85,50,670,2229311725,2230630372,2232013851,2171308690,2227047305,2222578477,2208924059,2159909440,1160,6,11,17971
1350496189,-78,55,113,55,86,53,670,2231153435,2232774857,2234510345,2171919451,2227956672,2223541202,2209726866,2159972964,1159,7,11,28569
1350496190,-121,54,114,52,86,49,670,2232211154,2233745078,2235298267,2172087149,2228475446,2224018441,2210128256,2160052041,1158,9,11,60423
1350496191,-77,54,115,54,85,47,671,2234291181,2236212169,2238353819,2173373120,2228612845,2224042002,2210136850,2160222372,1158,7,12,25896
1350496192,-34,51,114,55,88,53,670,2231963382,2233454061,2235165897,2172769179,2227839259,2223152118,2209332617,2160168667,1157,6,12,46338
1350496193,-528,0,0,54,89,52,670,2230037796,2231012196,2232161956,2172052498,2227106761,2222368182,2208626166,2159996096,1158,7,11,53686
1350496194,-449,55,112,53,85,45,671,2236490450,2238829458,2241724141,2175509421,2228962166,2224329892,2210521636,2160573458,1160,8,11,37067
1350496195,-194,53,112,57,85,47,670,2233092333,2234800612,2236919561,2173906203,2230039195,2225517165,2211576777,2160705024,1162,7,11,39611
1350496196,-296,53,112,55,87,54,670,2232935341,2234484589,2236344292,2173492608,2229726180,2225092726,2210954587,2160432073,1165,7,11,32660
1350496197,-217,55,112,53,84,50,670,2234285056,2235867876,2237694180,2173499748,2229309842,2224476589,2210267181,2160198208,1165,9,12,11453
1350496198,-144,53,112,53,85,50,670,2238956854,2241365568,2244121627,2175312713,2231007488,2226134144,2211708278,2160664530,1164,11,12,6875
1350496199,-64,54,111,54,84,44,671,2236778898,2238940160,2241472457,2174681225,2231476416,2226704521,2212242660,2160692918,1161,9,11,16909
1350496200,-147,53,110,0,0,0,670,2230304914,2231192530,2232180059,2171964699,2230720832,2226129133,2211854628,2160409252,1157,7,12,6157
1350496201,-309,54,113,55,84,48,670,2234931035,2236647323,2238781357,2174366290,2230995565,2226393892,2212154505,2160625892,1153,6,11,33206
1350496202,-467,55,114,55,87,50,670,2238137810,2240386614,2243285440,2175995410,2232184603,2227505142,2213194852,2161148845,1151,6,10,56683
1350496203,-599,54,112,53,83,50,669,2234632274,2236077961,2238013787,2174525988,2232287424,2227485750,2213000740,2161109385,1152,6,9,48702
1350496204,-555,54,114,55,86,44,670,2236465819,2238167030,2240434212,2175574180,2232030738,2227065828,2212526144,2160966555,1156,6,12,9963
1350496205,-104,54,123,55,82,44,670,2237008566,2238727945,2240972187,2175432877,2234215844,2229305709,2214559579,2161515492,1158,9,15,39444
1350496206,-263,53,112,55,85,50,670,2240871561,2243286528,2246288585,2176838884,2235722660,2230937755,2216043849,2161713590,1157,10,13,48039
1350496207,-424,55,114,55,85,55,670,2238361837,2240266020,2242628315,2175626185,2235164717,2230405613,2215415094,2161382244,1154,10,9,60832
1350496208,-381,55,114,55,83,48,670,2236091565,2237582436,2239498788,2174756452,2234173147,2229362048,2214498185,2161174573,1148,9,11,4328
1350496209,-338,53,114,54,86,49,670,2239369810,2241650925,2244680137,2176782363,2235117540,2230323117,2215499812,2161593691,1144,6,12,9631
1350496210,-57,56,112,56,84,50,670,2235674194,2236975341,2238750838,2174783862,2235533595,2230690249,2215778432,2161692800,1145,4,9,46917
1350496211,-219,54,136,55,83,49,669,2239206006,2241005906,2243433801,2176529408,2235623104,2230632374,2215612854,2161655725,1144,6,10,64939
1350496212,-156,55,115,53,84,53,669,2242821421,2245299574,2248698166,2178525074,2236809380,2231736292,2216554998,2162077906,1144,10,14,36960
1350496213,-82,53,115,53,84,51,669,2236564397,2237703158,2239351323,2175065728,2236396397,2231391021,2216237750,2161744420,1142,9,13,51651
1350496214,-114,54,112,0,0,0,669,2241985005,2244234505,2247343680,2177768667,2237615844,2232694345,2217430089,2162050752,1139,6,9,34298
1350496215,-70,53,111,53,86,45,669,2245041746,2248029174,2252135177,2179726756,2238744246,2233823241,2218429814,2162432219,1135,7,9,39528
1350496216,-26,55,115,55,85,50,669,2239232365,2240928539,2243312320,2176999213,2238608576,2233750436,2218396489,2162234505,1132,9,12,10680
1350496217,-330,0,0,54,86,49,669,2242940745,2245367040,2248757833,2179026057,2239156388,2234201344,2218664987,2162338450,1130,8,13,16258
1350496218,-492,53,114,56,87,50,669,2244724763,2247047670,2250200612,2178763684,2239893933,2234667995,2218762048,2162462537,1128,7,12,12666
1350496219,-655,52,112,56,86,50,669,2249560548,2252733202,2256935195,2180720237,2240641088,2235301513,2219337014,2162661979,1124,9,12,3283
1350496220,-626,54,113,57,83,49,669,2244768676,2247125293,2250380745,2178834020,2241414061,2236364544,2220545554,2162782893,1119,9,11,4359
1350496221,-126,54,113,53,83,49,669,2240734619,2242525860,2245115556,2177715044,2239711158,2234786294,2219108754,2162174555,1115,6,10,33212
1350496222,-288,54,111,54,83,53,668,2241966482,2244154349,2247463853,2179050633,2240049499,2235067666,2219513005,2162706697,1114,4,11,23489
1350496223,-401,55,112,53,86,51,668,2243120521,2245178148,2248264329,2179200923,2239219172,2233919524,2218197979,2162522157,1114,6,12,58604
1350496224,-322,55,114,53,81,45,669,2244541577,2246844315,2250296475,2180134729,2239063012,2233614582,2217872182,2162549376,1114,8,11,63144
1350496225,-248,54,113,55,85,49,669,2242557284,2244540937,2247531995,2179162596,2239994102,2234607606,2218703405,2162676873,1115,10,13,34866
1350496226,-83,55,121,54,87,44,669,2241178084,2242872438,2245428169,2177949193,2239211437,2233827648,2217923072,2162227885,1111,10,15,31127
1350496227,-90,53,115,55,84,54,669,2243584630,2245741659,2248839524,2178814528,2239679588,2234348214,2218465782,2162314148,1106,9,11,5216
1350496228,-403,53,113,0,0,0,669,2238576338,2239884644,2242038656,2176608576,2239753225,2234481014,2218564196,2162414189,1100,6,8,21014
1350496229,-506,55,113,53,85,53,669,2238171044,2239258998,2241068544,2176694555,2237901440,2232565696,2216870153,2161926747,1096,5,10,2671
1350496230,-462,53,114,56,82,42,668,2241470592,2243094116,2245674432,2178520201,2237620909,2232144228,2216418541,2161932086,1092,8,12,49726
1350496231,-36,55,113,51,86,55,669,2243831625,2245994962,2249399798,2180012900,2240183853,2234613421,2218585700,2162853531,1090,10,10,32791
1350496232,-198,53,112,54,84,54,669,2242959597,2244832274,2247801005,2179443794,2239816256,2234135424,2218042688,2162490688,1087,10,11,59558
1350496233,-330,54,113,56,84,50,669,2242644105,2244335780,2247050578,2179151460,2240780251,2235199241,2219061110,2162653138,1082,6,14,46566
1350496234,-287,54,115,51,85,48,669,2240716909,2241998016,2244252736,2177892416,2240773659,2235182080,2218932598,2162566354,1079,4,14,942
1350496235,-243,54,116,54,86,49,668,2244857435,2246865042,2250032960,2179933924,2240823213,2235225216,2219062080,2162659218,1076,6,10,19420
1350496236,-194,54,118,52,85,46,668,2243425371,2245334756,2248487798,2180020571,2242339410,2236870162,2220566994,2163210002,1074,10,8,15352
1350496237,-150,53,119,55,86,51,668,2239203794,2240359113,2242510290,2178337600,2240356379,2234753718,2218451126,2162549851,1073,11,9,43626
1350496238,-108,53,113,53,85,52,667,2241672594,2243079040,2245552448,2179256640,2240361289,2234584091,2218256155,2162529691,1073,8,13,25682
1350496239,-64,55,111,54,85,50,667,2248797504,2251257325,2254994834,2182108544,2244035739,2238318582,2221712173,2163604114,1072,5,14,25491
1350496240,-20,52,112,53,85,54,667,2246241682,2248033344,2250895844,2180365741,2244071076,2238318848,2221540041,2163313069,1071,7,12,64927
1350496241,-102,0,0,56,87,50,667,2246884141,2249016246,2252396617,2181370569,2243887552,2238208731,2221520182,2163334089,1070,8,11,41624
1350496242,-28,54,113,53,83,46,667,2245741686,2247767277,2251068224,2181379346,2243943524,2238339657,2221625865,2163412617,1071,7,11,7692
1350496243,-266,55,112,0,0,0,668,2241995913,2243254326,2245630299,2179535716,2242977810,2237301650,2220652361,2163173924,1073,7,9,64564
1350496244,-429,55,113,55,83,49,668,2246832905,2248943680,2252438921,2181935378,2243513947,2237693056,2220943606,2163278528,1074,8,9,25975
1350496245,-551,53,115,53,83,51,668,2249656576,2252105718,2255951323,2182947428,2245783835,2239953426,2222916772,2163818112,1074,10,12,2586
1350496246,-543,54,116,54,86,50,667,2241857481,2242732982,2244657298,2178490240,2245211940,2239333174,2222192640,2163357156,1072,11,13,32194
1350496247,-61,56,113,57,87,47,668,2249001133,2251258907,2254909092,2182216310,2244760777,2238795236,2221726006,2163175862,1068,7,12,5426
1350496248,-219,54,112,56,84,54,667,2247385261,2249336969,2252728201,2181590116,2245856411,2239925348,2222888384,2163628086,1064,4,12,54565
1350496249,-381,55,115,56,86,50,666,2247099529,2248931739,2252323401,2181989421,2246300041,2240404672,2223451163,2163936713,1060,4,13,40062
1350496250,-499,53,113,53,88,46,667,2248180077,2250027062,2253649426,2183249142,2244754916,2238714669,2221817408,2163776256,1060,6,10,24263
1350496251,-420,54,114,53,86,50,667,2244432676,2245548781,2248261083,2181659958,2241653440,2235392722,2218659172,2162972763,1062,7,10,57528
1350496252,-347,52,111,54,85,56,667,2244458532,2245613796,2248416749,2181593508,2243444224,2237216886,2220496064,2163538688,1064,9,11,13981
1350496253,-177,55,119,53,85,47,667,2250333440,2252539273,2256477531,2184105517,2247191341,2241179181,2224085302,2164304667,1067,9,11,43537
1350496254,-194,54,113,53,87,44,667,2244106816,2245299529,2248002157,2180610185,2247986102,2242009472,2224538852,2164159277,1071,8,10,21888
1350496255,-115,54,113,54,84,50,667,2246571977,2248215981,2251320027,2181681627,2246755958,2240608320,2223011666,2163558354,1072,8,13,14992
1350496256,-41,55,112,55,86,50,667,2247593307,2249187346,2252200164,2181418185,2246228397,2239987483,2222396425,2163283602,1069,11,15,5903
1350496257,-324,54,112,0,0,0,667,2250012260,2252014848,2255495853,2182333714,2248507803,2242409508,2224709467,2163972461,1063,11,12,65423
1350496258,-130,54,114,54,85,50,667,2249031524,2251058496,2254753014,2182654043,2249392557,2243437549,2225785837,2164337069,1058,6,9,11769
1350496259,-232,54,113,56,84,45,667,2246687012,2248315254,2251700662,2182723300,2248359424,2242389604,2225018669,2164358811,1052,4,10,17836
1350496260,-188,52,114,51,86,50,667,2248000667,2249473170,2252686144,2184063158,2246232256,2240009389,2222771611,2164026724,1048,5,12,60242
1350496261,-144,53,112,55,85,49,667,2252818669,2255045805,2259445120,2187171547,2245765101,2239296795,2222089499,2164078208,1049,7,12,19715
1350496262,-101,54,116,53,84,47,667,2247725915,2249000658,2251993133,2183436004,2249269833,2242837193,2225144576,2164784246,1049,9,15,44471
1350496263,-57,53,115,55,87,51,667,2253260251,2255443309,2259506468,2185326592,2252183286,2245870308,2227785453,2165190966,1050,7,14,50560
1350496264,-13,55,112,54,85,53,667,2254764845,2257165037,2261356982,2185609289,2253773074,2247590601,2229217929,2165442267,1053,5,8,15626
1350496265,-407,0,0,55,86,45,668,2248695515,2250243858,2253273499,2183311241,2250508736,2244244379,2226049197,2164425280,1054,9,7,18604
1350496266,-358,53,113,57,85,55,668,2244435465,2245234880,2247393837,2181730770,2247673828,2241320512,2223433993,2163771958,1051,14,13,3003
1350496267,-285,53,114,56,83,46,667,2255218742,2257834541,2262326006,2187398454,2247059666,2240544822,2222661092,2163809042,1045,13,14,24136
1350496268,-40,55,115,52,87,58,668,2252993142,2255264164,2259449316,2185533952,2250435318,2244091757,2226114624,2164913325,1039,6,9,2896
1350496269,-128,54,115,53,88,52,668,2251367963,2253389577,2257130825,2184640438,2252364562,2246098413,2227783826,2165267666,1033,2,8,19597
1350496270,-54,53,114,55,85,51,668,2251711168,2253759104,2257631213,2185584137,2251260772,2244822829,2226489526,2164952676,1031,4,12,6042
1350496271,-438,54,113,0,0,0,668,2248751396,2250172598,2253375981,2184305974,2248974098,2242299382,2224133312,2164262454,1031,7,14,31459
1350496272,-433,54,115,55,85,49,668,2249435172,2250812571,2253927396,2184123062,2249424914,2242619712,2224420397,2164407945,1032,11,14,24639
1350496273,-430,53,117,53,86,50,669,2256382994,2258881609,2263554331,2187456594,2251701878,2244956434,2226642240,2165161728,1028,11,13,24929
1350496274,-155,54,116,51,87,50,669,2248785234,2249854016,2252746825,2183689590,2250190838,2243567305,2225498733,2164736100,1023,9,9,22916
1350496275,-313,51,112,54,88,52,669,2245352521,2246297828,2249226477,2183362249,2248811483,2242189586,2224356288,2164602011,1016,8,6,57590
1350496276,-420,53,113,53,84,49,669,2249372105,2250926564,2254599405,2186078838,2248622409,2241840822,2224044900,2164784118,1014,3,9,57813
1350496277,-412,56,126,55,85,45,669,2249291565,2250921435,2254457472,2186045604,2248941915,2241844333,2223796150,2165002532,1017,3,16,16649
1350496278,-407,53,114,52,85,51,668,2246044178,2246477001,2248583177,2182912192,2246961993,2239712054,2221662208,2164046198,1021,9,17,30401
1350496279,-108,52,116,52,85,50,668,2249426560,2250534098,2253476489,2183903506,2248567835,2241498587,2223324973,2164250322,1024,12,15,20800
1350496280,-270,55,112,56,85,58,669,2249568539,2250852333,2253922496,2183563401,2250134125,2243334902,2224952164,2164525842,1028,9,10,58712
1350496281,-296,54,113,53,87,58,669,2245322889,2246172096,2248724425,2182158326,2248511396,2241830884,2223650496,2164160923,1028,8,3,37905
1350496282,-218,53,118,53,87,48,667,2244229915,2245046738,2247591945,2182810002,2245954944,2239188864,2221384950,2163666157,1024,11,4,61804
1350496283,-145,56,114,54,84,49,669,2245619227,2246548105,2249379264,2184215533,2245292150,2238277641,2220500434,2163753078,1022,11,12,43648
1350496284,-66,54,114,56,88,51,668,2245099081,2245666432,2248124114,2183588672,2246808658,2239666258,2221647405,2164166226,1025,5,16,25699
1350496285,-138,54,113,0,0,0,668,2250512329,2251800914,2255140790,2185432676,2249509449,2242218633,2223835684,2164622208,1030,3,18,50216
1350496286,-94,54,114,51,86,53,668,2253510701,2255258157,2259225078,2186391296,2251769837,2244591460,2225994139,2165129828,1035,5,18,16313
1350496287,-51,53,112,53,87,53,668,2246788580,2247411200,2249960594,2183655213,2250379757,2243390418,2224969179,2164674093,1043,7,7,27596
1350496288,-369,0,0,54,86,54,668,2245705444,2246204790,2248743232,2184293595,2248563858,2241440996,2223304667,2164577014,1053,9,1,4380
1350496289,-361,54,112,53,85,49,668,2251037970,2252310326,2255794112,2187547520,2247108964,2239738980,2221734034,2164261193,1061,12,13,62898
1350496290,-181,55,111,55,85,50,668,2250208612,2251110454,2254301412,2186763748,2248949906,2241557430,2223491328,2165048274,1067,11,17,23651
1350496291,-339,55,111,54,86,50,667,2250692891,2251612269,2254914441,2186694061,2249758994,2242337142,2224008374,2165165513,1073,5,11,35849
1350496292,-350,52,112,54,90,52,668,2250576192,2251799954,2255184758,2186373714,2249125741,2241758838,2223356242,2164495542,1081,3,10,8310
1350496293,-347,54,122,53,84,53,668,2247028032,2247709184,2250420516,2184094985,2251044032,2243769910,2225130166,2164804342,1087,9,15,24513
1350496294,-343,56,121,55,84,49,668,2248761929,2249619803,2252530989,2184510683,2252214427,2244976822,2226153389,2164916214,1092,13,10,31952
1350496295,-134,54,117,56,88,52,667,2248576283,2249203008,2251833462,2184111305,2251820425,2244504896,2225655049,2164767497,1097,9,6,20889
1350496296,-231,55,114,53,85,51,668,2252167497,2253345408,2256774281,2186706660,2250037824,2242530989,2223888841,2164570395,1101,4,13,58934
1350496297,-152,54,114,54,85,50,668,2246668800,2246851684,2249187702,2184721417,2249120795,2241645220,2223351872,2164671926,1102,9,15,14511
1350496298,-78,53,112,56,82,50,668,2247056265,2247585856,2250575588,2186385462,2249502747,2242108580,2223974784,2165109814,1104,10,10,38495
1350496299,-322,56,114,0,0,0,668,2248645540,2249405897,2252828297,2187394057,2249769691,2242312950,2224174198,2165270436,1109,6,9,65066
1350496300,-92,54,117,56,89,52,667,2249482166,2249983707,2252935049,2186819986,2249972635,2242330468,2224011209,2165060790,1113,2,13,10909
1350496301,-249,56,116,54,83,50,667,2250509366,2250899648,2253703497,2186650029,2252180196,2244403373,2225608118,2165416338,1122,3,11,1913
1350496302,-306,55,114,56,83,55,667,2253577947,2254600859,2258164534,2188244406,2254487533,2246731858,2227539949,2165844489,1130,10,12,14965
1350496303,-303,53,112,56,90,53,667,2250211099,2250658971,2253338240,2186020388,2253207734,2245536704,2226428653,2165185115,1134,14,15,47240
1350496304,-299,54,113,55,86,50,667,2252643876,2253584969,2256975954,2187823387,2253224091,2245696338,2226757366,2165454409,1134,12,12,44939
1350496305,-44,54,113,54,87,48,667,2252204169,2253130203,2256651190,2188199076,2253561792,2246110098,2227249901,2165736265,1131,8,5,4475
1350496306,-202,55,111,53,84,50,667,2251618121,2252520192,2255944621,2188582436,2253777234,2246246217,2227264813,2165797019,1127,6,7,36913
1350496307,-219,52,117,53,88,47,667,2249866148,2250247643,2253041170,2187419757,2253414802,2245711771,2226608109,2165424246,1127,6,13,5311
1350496308,-175,55,110,55,83,50,666,2258162002,2259640704,2263976411,2191336448,2256692251,2248822994,2229380571,2166414107,1132,5,16,57629
1350496309,-131,53,119,55,86,47,666,2258811858,2260169709,2264307894,2190700589,2259423908,2251608731,2231868864,2166912539,1136,5,14,2418
1350496310,-87,52,112,54,84,48,667,2254748608,2255362258,2258643876,2188635968,2258877686,2251141083,2231350409,2166560777,1140,7,11,53188
1350496311,-44,53,114,55,82,47,667,2257517211,2258796836,2263165147,2191628114,2258597897,2250902034,2231383076,2166967094,1142,11,8,26866
1350496312,-90,0,0,54,86,51,668,2250980306,2251252973,2254288064,2188572077,2256382034,2248699757,2229411931,2166352676,1144,12,8,17309
1350496313,-263,54,110,0,0,0,668,2257826962,2259189522,2263786569,2193123520,2257077549,2249289782,2229957110,2166718957,1147,9,11,36426
1350496314,-260,54,114,52,87,48,668,2254595364,2255184667,2258601819,2190285686,2259190482,2251277412,2231584886,2167011492,1150,6,14,10172
1350496315,-252,54,115,55,85,50,668,2262636571,2264403986,2269561417,2193852882,2261811373,2253740955,2233598774,2167476196,1155,4,14,33064
1350496316,-113,53,112,55,83,52,667,2264873472,2266749147,2271925174,2194304676,2263818413,2255804205,2235483675,2168093869,1161,3,13,19718
1350496317,-243,53,114,55,86,46,667,2257596498,2258496859,2262397403,2191444050,2260752438,2252877138,2232773933,2167072018,1169,5,11,32528
1350496318,-240,54,111,55,85,53,667,2253772324,2254410121,2257910125,2190766646,2260694418,2253041426,2233216173,2167498203,1176,11,8,21790
1350496319,-238,53,116,53,86,49,668,2254351186,2255010523,2258640731,2191353234,2260733988,2253087021,2233250084,2167495012,1181,14,9,10822
1350496320,-235,53,112,54,88,50,667,2257788123,2258742180,2262874605,2192838811,2260708461,2252829961,2232720082,2167117330,1186,10,12,36184
1350496321,-65,55,115,54,84,50,667,2263834377,2265357449,2270268918,2195289280,2265363922,2257330441,2236880987,2168558500,1191,6,12,37086
1350496322,-221,57,111,56,83,51,667,2265070116,2266591131,2271507117,2195050432,2266003730,2257810505,2236988013,2168303396,1196,4,12,10482
1350496323,-218,54,112,55,83,57,667,2263651264,2265158272,2270127433,2194817115,2266262573,2258083364,2237312310,2168504301,1203,5,13,42007
1350496324,-215,53,112,54,84,52,667,2259757558,2260800612,2265151899,2193557220,2266706715,2258833069,2238277741,2168728502,1212,6,11,57297
1350496325,-182,54,110,54,82,46,667,2260731172,2261940736,2266821613,2195121590,2265285238,2257410166,2237030802,2168504658,1219,9,9,47372
1350496326,-103,53,114,52,84,50,667,2258966829,2259492681,2263339675,2193540589,2264447981,2256410797,2236051300,2168371209,1225,12,10,19893
1350496327,-29,54,115,55,85,47,667,2257072210,2257195108,2260746038,2192099693,2264573540,2256350089,2235873508,2168244982,1228,12,14,4345
1350496328,-196,53,117,0,0,0,667,2268830281,2270927195,2277132352,2199105170,2267058066,2258663506,2237895405,2169031515,1227,9,14,18341
1350496329,-193,52,117,55,83,52,667,2266024310,2267545984,2272833206,2197046985,2267601435,2259255872,2238492050,2168932736,1228,3,8,33727
1350496330,-190,55,117,56,84,53,667,2262173458,2263011958,2267488621,2195280585,2268049865,2259834102,2239128685,2169230500,1237,0,8,23051
1350496331,-186,53,111,51,86,49,667,2259747392,2260263506,2264385380,2194574253,2265134482,2256869531,2236258422,2168543643,1246,2,15,43917
1350496332,-138,53,113,53,83,48,667,2260642176,2261513344,2266025334,2195866066,2264591972,2256385965,2236026331,2168641216,1251,13,15,41872
1350496333,-125,54,112,53,85,55,667,2261582363,2262722395,2267877961,2196813906,2266810587,2258562066,2237850029,2169227593,1251,20,9,5795
1350496334,-80,53,113,52,85,46,667,2261448146,2262308608,2266756864,2195412754,2268637156,2260279296,2239212726,2169433618,1253,11,8,6414
1350496335,-33,55,111,53,85,44,667,2266775396,2268120694,2273168393,2197346587,2267820169,2259316105,2237994514,2168462244,1256,-1,14,34629
1350496336,-164,0,0,54,85,48,667,2268327131,2269878290,2275145316,2198091392,2271128521,2262779154,2241368539,2169406765,1253,4,15,56016
1350496337,-91,53,114,53,84,49,667,2260698432,2261008109,2265149824,2194220251,2272424292,2264137563,2242501979,2169802212,1251,12,10,31411
1350496338,-158,54,110,54,83,53,667,2273994806,2276299117,2283109686,2203227803,2270701933,2262230061,2240926464,2169893741,1254,9,10,31654
1350496339,-154,54,113,55,84,51,668,2268398921,2269687012,2275418212,2200913499,2271011648,2262507520,2241392868,2170406784,1258,2,11,57550
1350496340,-116,54,113,54,84,53,668,2271307483,2273202121,2279737664,2203539830,2271244306,2262688036,2241488045,2170428498,1261,6,9,40605
1350496341,-37,52,115,53,85,49,668,2272368996,2274294857,2280848640,2203760356,2271931355,2263223533,2241814829,2170463433,1263,11,11,11545
1350496342,-43,55,113,0,0,0,668,2267393152,2268471497,2273860772,2199685156,2274922121,2266307236,2244405394,2170658395,1267,8,16,32578
