TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343152402,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48227
1343152405,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9204
1343152406,-117,60,132,106,89,57,15208,2355684845,2369990016,2375738048,2210847972,2328594093,2339408137,2306774976,2177512320,2813,6,11,60462
1343152407,-279,59,140,104,93,62,15173,2346094592,2358736566,2363121856,2207087625,2324194395,2334817499,2302572141,2176190765,2819,6,13,48960
1343152408,-437,61,137,104,90,50,15214,2339423826,2351006930,2354453787,2204356626,2324154880,2334963136,2302567003,2176008393,2823,8,13,38415
1343152409,-564,59,135,106,89,56,15204,2349771840,2363220297,2368229778,2208445357,2327141211,2338051264,2305330550,2176867675,2827,9,12,12026
1343152410,-491,62,137,106,89,60,15207,2343815131,2355915766,2359623424,2205186752,2325386075,2336011172,2303384384,2176253120,2839,9,12,4723
1343152411,-74,60,143,104,92,45,15197,2347933339,2360809636,2365349979,2207558436,2324351744,2334593782,2302201801,2176349741,2855,8,12,15003
1343152412,-232,60,135,106,92,64,15191,2337996333,2348953225,2352113627,2204070381,2320284169,2330130532,2298079186,2175360512,2870,7,11,34912
1343152413,-259,60,134,107,92,71,15210,2341725357,2353592704,2357786093,2206904283,2321950317,2331792868,2299764745,2176244004,2883,6,11,44086
1343152414,-180,61,134,106,93,59,15203,2340393051,2351999606,2356095652,2206680758,2319619995,2329229878,2297475227,2175740032,2891,7,12,17388
1343152415,-106,61,137,107,91,61,15202,2339272685,2350588132,2354436818,2205902070,2318317101,2328012882,2296203154,2175053293,2897,9,12,61226
1343152416,-26,59,135,102,94,66,15199,2336727890,2347557760,2350562349,2203534948,2323500891,2333640173,2301103104,2176039570,2909,10,13,15526
1343152417,-184,60,134,0,0,0,15203,2349375945,2362269586,2366989120,2208448365,2325105545,2334971904,2302144868,2176470546,2925,8,13,30663
1343152418,-347,60,137,107,91,52,15197,2342014308,2353729718,2357554825,2205877860,2322656146,2332334646,2299736192,2175916653,2944,6,12,27984
1343152419,-389,58,138,107,92,62,15165,2339659382,2350969856,2354720502,2205990665,2322172416,2331812342,2299409115,2176033307,2959,6,11,2827
1343152420,-346,59,134,101,91,60,15204,2339289618,2350699830,2354741732,2206593782,2320394230,2329894208,2297867456,2175799396,2963,6,11,20966
1343152421,-302,60,135,103,89,56,15206,2337936786,2349047003,2352782912,2205849846,2320499483,2330014921,2297778953,2175691392,2960,8,12,55576
1343152422,-143,59,141,105,90,51,15204,2341784914,2353513846,2357688896,2207106678,2322669476,2332316827,2299895332,2176179117,2958,10,13,34641
1343152423,-215,59,218,106,89,61,15204,2338705828,2349716004,2353214080,2205237549,2322419730,2331931126,2299383579,2175843227,2967,10,13,11957
1343152424,-171,62,176,105,92,59,15211,2346537938,2358685641,2363238400,2208680950,2325040722,2334327588,2301448813,2176662427,2984,8,13,53750
1343152425,-127,59,138,107,88,64,15208,2342100443,2353271396,2357088868,2207213760,2323265828,2332288777,2299598134,2176257627,3004,7,11,26774
1343152426,-79,59,134,108,92,62,15202,2341559552,2352691757,2356607085,2207890477,2324896210,2334055890,2301284790,2176899556,3019,5,11,33494
1343152427,-35,61,140,108,89,58,15200,2345707200,2357457499,2362148964,2210411200,2324638738,2333737618,2301209462,2176971401,3025,5,12,54993
1343152428,-192,0,0,106,89,57,15205,2342136091,2353482002,2357870180,2208967835,2322185984,2331063286,2298896841,2176449225,3022,7,13,43817
1343152429,-118,62,139,106,91,58,15198,2336357010,2346753883,2350172379,2205741878,2320294774,2329166189,2296850358,2175508955,3021,10,12,20418
1343152430,-39,60,137,103,89,56,15200,2339847149,2350892608,2354576073,2206220379,2324872429,2334005513,2301130441,2176462189,3026,9,12,60621
1343152431,-735,61,139,0,0,0,15206,2347819474,2359947657,2364606253,2209284726,2324620626,2333445586,2300513718,2176377581,3041,8,13,54072
1343152432,-48,58,136,109,88,55,15204,2336296356,2346375872,2349359542,2204922340,2322663881,2331382381,2298656576,2175970724,3056,7,12,43048
1343152433,-210,60,135,104,92,62,15180,2340720630,2351741458,2355988818,2208670793,2323119963,2331834624,2299389010,2176571794,3069,5,12,40289
1343152434,-368,60,163,104,91,57,15191,2338288265,2348735588,2352755172,2208427821,2321812992,2330433307,2298258441,2176432813,3075,5,12,51183
1343152435,-530,59,136,106,90,54,15214,2339774326,2350464402,2354699812,2209151890,2322111030,2330670884,2298286902,2176449005,3074,7,13,22416
1343152436,-668,61,138,102,91,64,15200,2341734345,2352588233,2356745718,2208974674,2324859922,2333611117,2300794578,2176830272,3074,10,12,7846
1343152437,-590,59,136,104,92,52,15212,2346604141,2358070912,2362556544,2209881901,2328072822,2336980013,2303417837,2177137728,3081,10,12,1327
1343152438,-163,59,135,106,113,52,15204,2348743680,2360275218,2364547136,2209992640,2332205284,2341173485,2307002029,2178007424,3093,7,12,45634
1343152439,-326,60,135,107,93,59,15212,2356617536,2369295817,2374861549,2214370998,2331597769,2340335250,2306393472,2178088777,3109,6,13,63431
1343152440,-358,58,138,104,95,59,15182,2342427629,2352829796,2356698477,2209568576,2328116836,2336855561,2303467840,2177436736,3122,6,12,46151
1343152441,-284,60,142,106,92,57,15203,2347773632,2359285568,2364420260,2213475913,2328426678,2337082843,2303623533,2177881581,3130,5,12,38135
1343152442,-205,60,147,107,90,62,15213,2343665682,2354123209,2358348635,2211037229,2327657536,2336338468,2302990290,2177501997,3131,6,13,16430
1343152443,-114,60,138,109,93,60,15195,2349462546,2361069257,2366205046,2212951945,2330128877,2338882340,2305225225,2178132361,3135,10,12,51720
1343152444,-52,60,141,103,90,60,15170,2345785426,2356419885,2360533970,2210447753,2329431030,2338153700,2304130322,2177445549,3145,11,12,40305
1343152445,-295,61,139,0,0,0,15177,2350837348,2362487945,2367513782,2212999158,2333006281,2341995913,2307644800,2178310893,3160,7,12,58419
1343152446,-251,61,133,104,91,58,15207,2348809252,2360080713,2364749869,2212190528,2333396443,2342447753,2308099867,2178366390,3174,5,12,9899
1343152447,-203,60,136,105,97,67,15208,2355565193,2367742884,2373355136,2215524955,2335835017,2344889088,2310139392,2179108900,3186,7,13,63306
1343152448,-73,59,135,107,92,68,15211,2361467913,2374437083,2380999753,2218855451,2336674825,2345583826,2310901796,2179701906,3197,7,13,53622
1343152449,-115,60,138,101,95,62,15209,2355172205,2366891693,2372458386,2216700644,2335427456,2344464347,2309717074,2179139337,3208,5,12,58638
1343152450,-71,61,149,105,90,54,15212,2352159186,2363551149,2368779858,2215430857,2340255250,2350110006,2314881124,2179999817,3216,6,12,11969
1343152451,-29,58,136,107,93,55,15199,2373549833,2388315794,2396605238,2224318299,2348815341,2358978541,2322791899,2182180918,3221,10,12,44504
1343152452,-523,0,0,102,90,61,15210,2369843803,2383796544,2391043538,2221792786,2346167387,2356123922,2320038500,2181093842,3233,11,13,45529
1343152453,-449,60,136,106,91,57,15212,2366806390,2380245248,2387227904,2220955867,2347328841,2357334528,2321265389,2181562898,3255,7,12,17103
1343152454,-184,60,140,105,89,55,15215,2369610825,2383255780,2390782052,2223007670,2346079515,2355952384,2320020160,2181281746,3277,4,11,15504
1343152455,-297,60,137,103,94,54,15204,2363789494,2376550272,2383316973,2220966144,2347325138,2357432420,2321538532,2181787666,3289,5,11,27127
1343152456,-218,60,136,106,91,60,15202,2363335085,2376148544,2383100004,2221445394,2346193106,2356039168,2320372370,2181775661,3300,6,14,59296
1343152457,-144,59,136,105,90,53,15210,2368504502,2382087853,2389734930,2224026368,2341834441,2350925796,2315667337,2180962742,3313,8,13,8955
1343152458,-65,58,138,104,92,50,15214,2354848420,2366319689,2372095451,2217385014,2336206957,2345239862,2310627309,2179135990,3334,9,10,33111
1343152459,-142,59,140,0,0,0,15210,2351262820,2362522998,2367713252,2214801097,2339746176,2348964260,2313708772,2179945819,3351,8,11,14708
1343152460,-299,60,156,105,91,56,15213,2358067565,2370230738,2376185938,2217215049,2338154706,2346958317,2311917056,2179609270,3371,6,13,20879
1343152461,-462,59,142,106,92,57,15210,2351232210,2362455542,2367548699,2214696210,2334232576,2342599734,2308197897,2178964489,3390,4,12,51844
1343152462,-594,60,136,106,91,58,15202,2349043684,2360003419,2365303268,2215226441,2329184384,2337040932,2303160009,2178057856,3407,6,10,2984
1343152463,-550,59,143,105,92,62,15205,2338338240,2347671488,2351624576,2211091337,2326829202,2334541220,2300987008,2177579465,3419,7,11,60450
1343152464,-94,60,135,106,90,62,15213,2348183634,2359237796,2364880777,2216112457,2329339236,2337178450,2303484480,2178310692,3431,8,13,29654
1343152465,-256,58,140,104,88,62,15197,2344057115,2354029211,2358388114,2212714907,2330928640,2338740461,2304663698,2178425920,3446,9,14,30229
1343152466,-413,57,138,105,89,64,15207,2354315154,2365806253,2371450651,2216937298,2331837321,2339251702,2304910857,2178731117,3473,8,13,37703
1343152467,-377,60,145,107,88,58,15209,2343833362,2353797129,2358234349,2212678528,2328773558,2336080950,2302261293,2177975158,3503,5,12,54168
1343152468,-333,59,144,103,89,55,15206,2342746834,2352688768,2357266614,2213159414,2328470171,2335845421,2302133568,2177990509,3527,4,9,31968
1343152469,-47,61,134,105,88,59,15207,2344242688,2354447067,2359359414,2214106157,2329316123,2336600603,2302827008,2178424969,3541,6,10,10488
1343152470,-210,59,135,105,91,52,15219,2343892937,2353959542,2358628425,2213616932,2326843401,2333939328,2300324379,2177628708,3550,8,13,56699
1343152471,-156,60,136,105,90,56,15209,2340342939,2349773760,2353732507,2211456173,2328084864,2335373284,2301662235,2177765568,3564,8,13,42541
1343152472,-77,59,137,103,92,66,15212,2345270134,2355454006,2360126829,2213589449,2331387574,2338707867,2304476754,2178645010,3578,8,12,57494
1343152473,-109,60,137,0,0,0,15193,2346430454,2356505792,2361159716,2214274395,2330697389,2337740150,2303511040,2178541412,2247,8,12,54782
1343152474,-65,58,136,103,92,60,15220,2345895552,2356124050,2361041828,2214965421,2329472256,2336474230,2302474962,2178342875,19,6,12,27722
1343152475,-21,60,142,107,107,60,15221,2344968704,2354836288,2359504777,2214636013,2329964086,2337145042,2303201856,2178409462,40,5,10,34834
1343152476,-325,0,0,107,91,60,15214,2347068708,2357425261,2362441901,2215320694,2332517632,2339651072,2305263954,2179178276,53,6,10,11040
1343152477,-483,58,148,108,91,50,15217,2347288027,2357506770,2362455085,2215234578,2329823140,2336629568,2302520557,2178425289,65,8,13,26128
1343152478,-645,59,134,108,90,57,15215,2340257206,2349504658,2353470665,2212042715,2328091776,2334806747,2300905517,2177958381,78,8,13,50074
1343152479,-626,59,135,107,92,55,15208,2344540736,2354446948,2359136987,2214245723,2329294628,2335983634,2301947401,2178365942,90,9,11,241
1343152480,-115,59,138,105,88,58,15209,2344897645,2354761563,2359510326,2214545581,2329830290,2336500160,2302556022,2178590436,103,8,12,8517
1343152481,-277,58,135,102,92,52,15200,2342591881,2352234075,2356919058,2214146276,2328349531,2334841380,2301039030,2178390409,120,6,13,27471
1343152482,-401,58,139,106,89,58,15202,2341289526,2350642477,2355111113,2213744036,2326377572,2332743268,2299127213,2177841298,137,4,11,40696
1343152483,-322,60,136,105,96,66,15199,2343773558,2353492781,2358282523,2214622683,2328876754,2335345499,2301464594,2178524781,151,7,10,7083
1343152484,-243,60,139,104,94,63,15211,2345314121,2355152320,2359977408,2214894326,2329231524,2335666742,2301626742,2178517211,162,9,12,15894
1343152485,-73,60,138,104,93,61,15212,2343892882,2353664740,2358417316,2214448978,2327997577,2334333083,2300461595,2178197184,173,7,11,1843
1343152486,-90,57,137,108,90,54,15210,2338106724,2347071780,2351137408,2211881682,2326705289,2333038116,2299249014,2177696969,182,5,10,29165
1343152487,-393,59,137,0,0,0,15217,2341063890,2350518720,2354887433,2212952228,2328998464,2335491830,2301354742,2178173312,186,6,13,5553
1343152488,-501,59,133,102,91,58,15210,2348810669,2359139794,2364267894,2216023067,2331863881,2338185792,2303738806,2179083766,192,8,15,40914
1343152489,-457,58,138,102,91,55,15211,2346548333,2356369206,2361150272,2215519012,2327594916,2333471451,2299570029,2178243401,206,8,13,23996
1343152490,-408,59,137,109,96,59,15187,2335988452,2344376630,2348254052,2212061659,2324283337,2330060589,2296778112,2177733330,221,7,9,54536
1343152491,-183,59,137,106,94,66,15208,2336205860,2345041865,2349510171,2213339876,2323372032,2329209133,2296137481,2177721837,229,6,8,36791
1343152492,-321,57,139,106,92,53,15209,2336119067,2344917641,2349180425,2212531282,2323460900,2329353161,2296259602,2177555876,231,7,11,11209
1343152493,-277,59,135,104,92,63,15214,2338183186,2347160265,2351261284,2212002925,2324616621,2330494381,2297120932,2177545362,231,7,14,51727
1343152494,-233,60,137,103,94,61,15217,2339016896,2348026989,2352044306,2211586084,2324939501,2330668388,2297036379,2177437760,235,8,13,40502
1343152495,-189,59,137,106,90,67,15213,2338018669,2346926829,2350922788,2211589723,2324100827,2329717650,2296189824,2177301504,243,7,11,30274
1343152496,-140,59,136,109,89,52,15215,2334517120,2342967853,2346849700,2211163766,2323316534,2328874459,2295608905,2177454793,249,6,12,40434
1343152497,-102,57,135,106,91,60,15214,2337344173,2346123840,2350512877,2213517101,2322111954,2327661357,2294647442,2177408694,255,8,12,32741
1343152498,-54,60,134,106,91,57,15220,2333550555,2341683309,2345520155,2211806116,2321702308,2327238564,2294399241,2177406875,259,8,11,17001
1343152499,-10,59,137,107,91,57,15217,2336120329,2344776347,2349027254,2212765165,2322034020,2327470390,2294406418,2177376054,261,6,10,30986
1343152500,-102,0,0,107,93,55,15214,2333793481,2342093942,2345795794,2210587913,2322603492,2328134125,2294814272,2177171940,261,4,11,47809
1343152501,-29,59,137,105,96,56,15206,2336463012,2345175213,2349075739,2211113709,2324313490,2329956973,2296270464,2177394011,257,7,13,41992
1343152502,-257,57,135,0,0,0,15213,2337825883,2346741897,2350865636,2211732973,2323940708,2329519844,2295878363,2177350153,254,10,13,3585
1343152503,-414,59,137,104,89,47,15212,2333563474,2341821522,2345479862,2210445760,2321289691,2326814436,2293690770,2176825225,257,9,12,23881
1343152504,-551,59,136,107,91,56,15208,2331437760,2339413787,2343072100,2210380096,2321025280,2326504960,2293550610,2177081344,261,5,11,38210
1343152505,-543,58,136,107,90,54,15205,2335006976,2343492644,2347743579,2212768548,2320477248,2325838674,2292996041,2177202477,261,5,11,54561
1343152506,-51,57,138,104,90,63,15207,2331426642,2339263040,2342979328,2211166308,2319735981,2325099035,2292461988,2177025334,257,7,11,29291
1343152507,-209,59,136,107,90,58,15214,2332687222,2340745910,2344560585,2211365120,2320976173,2326432466,2293533760,2177168073,252,8,13,50012
1343152508,-371,57,136,106,91,55,15213,2336857426,2345486500,2349642560,2212452864,2323851529,2329353974,2295886445,2177700333,249,8,13,55018
1343152509,-499,59,137,102,90,55,15203,2339158418,2348094756,2352509430,2213194825,2323596635,2328976118,2295456173,2177553060,248,8,13,4061
1343152510,-425,60,159,106,91,62,15206,2332041490,2339923017,2343366354,2210083766,2321674843,2327131136,2293908836,2176994925,248,7,12,16668
1343152511,-346,59,138,104,92,56,15201,2335325824,2343840246,2348079250,2212421741,2322815021,2328331858,2295103414,2177563675,248,6,11,30679
1343152512,-161,57,135,104,92,58,15190,2332925869,2341018834,2344913737,2211549284,2321193124,2326616557,2293615670,2177228836,245,6,10,6654
1343152513,-194,59,139,107,88,65,15199,2333209508,2341348626,2345231716,2211746944,2320429906,2325818386,2292924370,2177082605,238,6,11,26215
1343152514,-115,60,136,104,94,52,15215,2333024246,2341161956,2345045421,2211450322,2320826249,2326263232,2293283456,2177079350,232,6,13,19159
1343152515,-41,58,134,102,89,57,15210,2332748571,2340851977,2344598080,2210777453,2321714934,2327239981,2294030052,2177041536,224,7,11,8234
1343152516,-314,58,141,0,0,0,15203,2334929627,2343317613,2347209792,2211229833,2323698614,2329235858,2295723136,2177445010,216,8,13,27464
1343152517,-120,59,141,103,92,56,15204,2337478262,2346055497,2350169234,2212406089,2323565046,2328916370,2295377801,2177507840,213,8,14,8668
1343152518,-222,60,139,103,94,57,15218,2334958893,2343056155,2346899949,2212055680,2321745581,2327026240,2293842880,2177245138,212,8,12,18701
1343152519,-178,61,139,108,91,52,15211,2332023917,2339845156,2343681901,2211872338,2321206701,2326519789,2293672630,2177367606,211,7,8,5320
1343152520,-134,59,135,105,90,53,15219,2334016859,2342304886,2346591579,2213277193,2321863168,2327222144,2294341796,2177531776,204,5,8,56393
1343152521,-91,58,132,108,91,55,15219,2334536576,2342769883,2346792118,2212465819,2323256630,2328656978,2295417252,2177570761,188,5,13,5629
1343152522,-47,61,136,105,90,51,15196,2338427648,2347010020,2351125037,2212850614,2325697517,2331092562,2297344438,2177875556,178,7,16,63624
1343152523,-235,0,0,105,89,65,15202,2341197952,2350014372,2354249782,2213456621,2327466889,2332808338,2298743808,2178274285,173,10,13,54926
1343152524,-392,58,134,111,90,56,15207,2340228681,2348949193,2353371922,2214061312,2325400082,2330519241,2296795894,2178076516,175,9,11,20332
1343152525,-359,60,144,108,91,63,15208,2333637046,2341596909,2345552173,2212703177,2321064000,2326172306,2293169526,2177223744,177,6,9,14060
1343152526,-285,57,132,103,91,56,15211,2330459209,2338123419,2341930934,2211976877,2320760384,2326127570,2293423890,2177309906,171,5,8,5855
1343152527,-206,59,133,103,90,55,15220,2334714788,2343105252,2347434468,2213261376,2323177408,2328646619,2295493449,2177755849,153,6,11,52942
1343152528,-132,58,135,100,91,61,15217,2336383140,2344784173,2348744640,2212193005,2324334171,2329796745,2296182025,2177477814,136,6,15,28569
1343152529,-54,61,135,104,94,56,15202,2337335853,2345681563,2349353755,2211275026,2327272100,2332822281,2298684864,2177866944,125,8,15,43915
1343152530,-438,58,133,0,0,0,15204,2345433380,2354918436,2359766272,2215363629,2329628196,2335068763,2300531254,2178649901,121,9,12,17480
1343152531,-432,60,134,107,90,67,15201,2339057627,2347569856,2351875309,2214096996,2325760841,2331071707,2297243236,2178003181,121,9,10,1975
1343152532,-430,60,133,109,91,53,15196,2333177691,2341039195,2345059154,2213195675,2323388635,2328745124,2295526893,2177762057,119,6,9,2580
1343152533,-140,60,157,104,93,56,15201,2337985142,2346497490,2351162742,2215683666,2325687332,2331222665,2297754377,2178411181,107,5,9,21036
1343152534,-303,61,134,107,94,61,15212,2344320118,2353629467,2358786578,2217208850,2329032630,2334533714,2300531757,2179064457,86,8,12,48539
1343152535,-420,58,143,100,91,56,15216,2342746587,2351566180,2356003309,2214833216,2328712896,2334164873,2299916690,2178403218,71,9,16,60520
1343152536,-412,60,136,104,94,53,15218,2342517330,2351229147,2355393508,2214117504,2331276982,2336886308,2302313234,2178870555,65,8,15,30198
1343152537,-407,61,141,105,90,60,15219,2346482560,2355921014,2361042322,2217023177,2330821010,2336161856,2301665874,2179114752,66,6,10,19324
1343152538,-93,61,133,106,92,64,15196,2336233938,2344367990,2348466230,2213656219,2325320475,2330664009,2296902345,2177791433,63,6,8,51370
1343152539,-255,59,137,103,92,55,15207,2335390400,2343491309,2347636498,2213722130,2326812425,2332497106,2298774107,2178244790,53,6,10,23081
1343152540,-297,59,134,109,90,59,15209,2348281654,2358076096,2363689325,2218974811,2331812617,2337496320,2303118043,2179589302,37,7,12,924
1343152541,-218,63,136,104,91,64,15139,2345604562,2354777590,2359572818,2216695506,2330528082,2335900662,2301558518,2179020690,20,9,13,23613
1343152542,-144,58,139,105,92,58,15148,2342567661,2351474642,2356105024,2215687798,2329867428,2335304182,2301074980,2178758381,10,8,14,61031
1343152543,-49,60,135,106,92,56,15217,2340592950,2349319661,2353845659,2214885485,2330690889,2336296905,2301835538,2178697856,5,5,12,61950
1343152544,-128,58,139,0,0,0,15214,2342849600,2351814162,2356341970,2215235876,2333598518,2339389394,2304610962,2179249590,3145,6,10,49406
1343152545,-85,58,134,104,92,59,15207,2348906770,2358585078,2363798756,2217737298,2334498633,2340078857,2305218176,2179618614,3582,9,13,61854
1343152546,-36,59,137,104,94,56,15208,2343053302,2351621138,2355889728,2215386761,2332003337,2337411136,2302888841,2179149165,3576,8,14,2621
1343152547,-369,0,0,110,94,55,15207,2346199744,2355484745,2360791652,2218527341,2331234514,2336613321,2302275254,2179291821,3573,6,10,39663
1343152548,-361,58,137,108,92,63,15211,2341810596,2350556854,2355430793,2216982409,2331078098,2336700059,2302510518,2179216118,3561,6,8,21811
1343152549,-166,59,132,105,91,61,15199,2343701705,2352731840,2357676114,2217155254,2332830509,2338649316,2304216365,2179441883,3544,9,13,14159
1343152550,-324,59,134,109,89,61,15189,2350283785,2360032932,2365376841,2218702043,2335319762,2341062299,2306000539,2179825426,3530,8,16,48580
1343152551,-350,58,134,105,89,62,15209,2349121170,2358508800,2363405513,2217410770,2335115858,2340846080,2305648201,2179539730,3526,6,13,61883
1343152552,-347,59,138,101,92,60,15207,2346480630,2355701988,2360564032,2216932498,2335612900,2341464987,2306427739,2179786523,3524,6,11,58822
1343152553,-343,59,137,102,90,58,15204,2348949458,2358650157,2364221632,2219319853,2334555757,2340299574,2305490925,2179736228,3518,8,11,61168
1343152554,-119,57,137,107,89,51,15197,2345410770,2354616411,2359715675,2217933558,2333567021,2339405485,2304696402,2179381741,3507,6,11,20076
1343152555,-231,59,168,102,88,60,15212,2347185627,2356481892,2361577810,2218061312,2337396370,2343551515,2308416027,2180234011,3494,6,11,15855
1343152556,-157,59,135,106,86,54,15208,2358082706,2368662016,2374766189,2222342372,2341241389,2347414848,2311610962,2181119552,3481,8,13,10796
1343152557,-78,58,139,104,92,54,15202,2354582884,2364592484,2370232118,2220572507,2340226002,2346357284,2310578185,2180733833,3470,9,14,495
1343152558,-321,59,141,0,0,0,15189,2352756644,2362669074,2368276022,2220375222,2340432027,2346759597,2310930825,2180722212,3467,8,12,50452
1343152559,-71,59,147,104,95,50,15217,2352117321,2362013110,2367743963,2220370761,2340811748,2347226614,2311541321,2180893705,3462,6,11,32332
1343152560,-235,59,137,103,90,67,15217,2353362002,2363429531,2369197330,2220696740,2340253037,2346461540,2310644580,2180805467,3457,6,13,20905
1343152561,-306,58,141,101,91,63,15201,2353149650,2362999872,2368582253,2220366317,2339320146,2345417590,2309751680,2180565211,3452,8,13,50446
1343152562,-303,59,145,106,95,54,15174,2351015094,2360688045,2366139684,2219686290,2338942125,2345047442,2309601097,2180576512,3449,8,11,64904
1343152563,-299,58,134,102,91,58,15213,2348912960,2358396772,2363681408,2218877348,2338198683,2344401197,2308840777,2180186020,3442,6,10,31919
1343152564,-290,58,138,104,90,52,15216,2354533065,2364791286,2370734546,2221283648,2341808649,2348140598,2312015689,2181027986,3432,7,13,14918
1343152565,-187,59,137,105,90,56,15210,2356449819,2366667849,2372549348,2221640676,2342332662,2348570386,2312361216,2181109083,3424,8,14,28165
1343152566,-204,58,137,109,90,59,15217,2359989522,2370774482,2377276580,2223701942,2343419739,2349700315,2313306916,2181311067,3422,9,13,20045
1343152567,-160,61,142,102,90,52,15212,2358429513,2368800932,2374915510,2222866139,2346287780,2352732342,2315956900,2181998354,3425,7,11,63766
1343152568,-116,59,137,105,88,56,15218,2366323337,2378020361,2385358537,2226919122,2347122678,2353526802,2316657938,2182301942,3425,6,11,52585
1343152569,-72,59,132,104,93,62,15219,2357684059,2367852086,2373771465,2222466267,2345927744,2352517750,2315884050,2181784365,3422,7,12,24540
1343152570,-29,59,132,104,91,64,15206,2361877750,2372895780,2379554550,2224580315,2347872448,2354497408,2317507282,2182338121,3416,8,12,3592
1343152571,-90,0,0,103,92,53,15216,2364301686,2375733860,2382663725,2225378258,2347359003,2353873901,2316774281,2182032950,3411,6,12,23297
1343152572,-263,59,137,0,0,0,15211,2358687625,2369191744,2375194578,2222123968,2347071140,2353702052,2316748306,2181772644,3406,6,12,19788
1343152573,-255,60,140,103,90,58,15209,2364905289,2376400914,2383303789,2225083675,2348945563,2355457581,2318277632,2182490267,3402,8,13,54170
1343152574,-251,58,136,107,92,60,15219,2359209042,2369678473,2375795419,2222734153,2345154898,2351515190,2314782729,2181528539,3403,9,12,2917
1343152575,-98,60,134,105,89,57,15205,2356773650,2367126253,2373204955,2222619136,2344274669,2350600941,2314018560,2181535661,3407,6,11,46851
1343152576,-243,58,141,107,91,57,15191,2353994185,2364013906,2369848822,2221404333,2342471076,2348822061,2312679250,2181156397,3407,5,11,2044
1343152577,-241,59,133,103,95,56,15191,2358233856,2368905764,2375253970,2223014006,2344487542,2350760969,2314247762,2181774144,3404,7,12,22313
1343152578,-238,58,133,106,91,52,15202,2358615506,2369400466,2375831451,2222992393,2341823981,2347939346,2311715648,2181058157,3400,9,13,110
1343152579,-235,58,136,105,92,59,15201,2349241344,2358627885,2363667611,2218183030,2339491876,2345748626,2309672822,2180065042,3401,9,12,63165
1343152580,-50,58,133,102,89,54,15208,2355555529,2366072374,2372152932,2221030738,2343692745,2350023844,2313502290,2181275309,3405,8,11,17896
1343152581,-212,58,131,108,93,59,15203,2354668690,2364833362,2370463451,2220238052,2341890112,2347970432,2311451254,2180717961,3409,7,12,63631
1343152582,-219,57,135,106,89,61,15206,2355564726,2366076425,2372145837,2221391789,2340783451,2346858706,2310631168,2180651693,3413,6,12,46789
1343152583,-215,57,138,105,90,62,15205,2353057910,2363102226,2368828077,2220663460,2339946569,2346128274,2310036388,2180454793,3415,4,11,60209
1343152584,-182,58,132,103,91,64,15216,2351763172,2361770413,2367438235,2220071478,2340293129,2346555584,2310298514,2180431844,3410,6,11,5526
1343152585,-103,59,134,103,88,61,15160,2350960484,2360601490,2365720219,2218576758,2342831478,2349332342,2312728713,2180734875,3401,9,13,10528
1343152586,-29,59,168,104,92,58,15184,2362746139,2374163648,2380782070,2223384868,2347161581,2353609508,2316342454,2181863643,3397,11,14,49055
1343152587,-197,60,393,0,0,0,15211,2361715812,2372671341,2378931565,2223049755,2344837897,2351069266,2314146642,2181236443,3405,10,13,44446
1343152588,-193,60,184,103,91,66,15213,2352017600,2361727213,2367115437,2219626486,2342170980,2348438610,2311996315,2180722002,3419,6,11,24318
1343152589,-189,58,139,105,91,66,15215,2357389952,2368083044,2374505499,2223209325,2344388736,2350893970,2314150957,2181429650,3430,4,10,61129
1343152590,-186,60,137,104,88,60,15216,2358975259,2369826377,2376450669,2223556160,2346546541,2353277842,2316338605,2181842139,3429,4,10,53080
1343152591,-118,59,139,104,92,60,15208,2359516123,2370261430,2376459245,2222820342,2349869851,2356728457,2319359561,2182339638,3420,7,13,35993
1343152592,-110,59,139,105,88,61,15211,2373061430,2385732507,2393763620,2228743305,2353857892,2360873965,2322880137,2183112530,3414,10,14,60720
1343152593,-61,59,136,103,86,56,15213,2362187730,2372990372,2379040338,2222626852,2356288548,2363584411,2325011501,2183130176,3415,10,12,2309
1343152594,-18,59,135,107,92,64,15205,2380136054,2393966089,2403004178,2231961920,2359420681,2366526601,2327790272,2184478738,3425,8,12,15822
1343152595,-165,0,0,105,90,52,15218,2362381568,2373242002,2379578706,2223725101,2353083026,2360091593,2322035227,2182653595,3437,6,12,62180
1343152596,-71,58,148,104,90,48,15200,2364702537,2376380269,2383580123,2225952347,2355134573,2362531346,2324479515,2183410267,3444,5,10,12196
1343152597,-158,59,181,105,91,56,15194,2375916982,2389147136,2397830500,2230816722,2358104274,2365566272,2327290432,2184184210,3442,6,10,21473
1343152598,-154,58,135,105,88,59,15194,2377086866,2390472859,2399035337,2230472384,2356005741,2363162084,2324699830,2183389741,3436,6,13,15101
1343152599,-116,59,142,105,89,57,15194,2363034075,2374259620,2380635145,2223186496,2354498112,2361835885,2323549650,2182773110,3428,6,14,11713
