TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1342971104,5805,496.4599914550781000,16.9951992034912100,36.3670005798339840,222.2579040527343800,202.7978973388672000,16.9965896606445300,32.5942497253418000,50,107,100,84,68,15320,2147479826,2147768841,2147563437,2147796333,2147317824,2147477979,2147714413,2148237714,3240,7,13,51271
1342971219,5803,484.9700012207031000,17.1674995422363280,36.4011993408203100,225.7928924560547000,197.2828979492187500,17.1643295288085940,32.3364181518554700,50,108,99,84,68,15316,2147485403,2147767917,2147561536,2147797376,2147312749,2147480265,2147715008,2148250450,170,7,13,58795
1342971336,5804,473.3099975585937500,17.2420005798339840,36.4202003479003900,230.3365936279297000,194.6316986083984400,17.2449798583984380,32.0716514587402340,50,107,100,83,68,15318,2147480676,2147766180,2147561389,2147801289,2147312923,2147474916,2147711826,2148248045,264,7,12,6570
1342971451,5803,461.9400024414062500,17.3740005493164060,36.4454994201660160,232.1775970458984400,190.4620971679687500,17.3718299865722660,31.9236392974853500,50,106,100,84,67,15316,2147479094,2147768201,2147561270,2147798070,2147313426,2147477074,2147712749,2148243584,711,7,13,35063
1342971566,5806,450.7300109863281000,17.4449005126953120,36.4614982604980500,234.2024993896484400,188.1331024169922000,17.4426898956298830,31.7931709289550780,50,106,99,85,67,15318,2147483017,2147766838,2147559360,2147797549,2147316032,2147476461,2147712192,2148243035,454,7,13,9688
1342971671,5801,440.6000061035156000,17.5139007568359380,36.4740982055664060,235.3195953369140600,185.9425964355468800,17.5093402862548830,31.7094306945800780,50,107,100,83,65,15319,2147484845,2147769645,2147559369,2147794816,2147312292,2147476352,2147710070,2148245366,809,7,12,1563
1342971798,5801,428.6499938964844000,17.5800991058349600,36.4859008789062500,235.8793029785156200,183.7160034179687500,17.5771007537841800,31.6522598266601560,50,108,101,85,67,15315,2147488054,2147767067,2147557284,2147795373,2147317961,2147481024,2147711954,2148242322,1263,7,13,13903
1342971913,5802,418.1600036621094000,17.6319999694824220,36.4959983825683600,236.3894958496093800,182.0451049804687500,17.6279506683349600,31.6051292419433600,50,107,98,84,67,15318,2147483602,2147767021,2147563117,2147796242,2147315264,2147479744,2147708882,2148242102,990,7,13,28661
1342972042,5803,406.8999938964844000,17.6905002593994140,36.5065994262695300,236.7881011962890600,180.0673980712890600,17.6881408691406250,31.5592403411865230,50,107,99,84,67,15320,2147485540,2147765961,2147562322,2147798034,2147316178,2147478966,2147710427,2148239158,1080,7,13,47394
1342972169,5802,396.3399963378906000,17.7401008605957030,36.5124015808105500,235.7194061279297000,178.0048980712890600,17.7509193420410160,31.5826091766357420,49,107,99,83,66,15319,2147486153,2147768768,2147563062,2147793481,2147315318,2147475556,2147707465,2148240027,1205,7,12,46161
1342972310,5802,385.2500000000000000,17.8090991973876950,36.5237007141113300,236.3226013183593800,176.1378021240234400,17.8077602386474600,31.5282592773437500,50,106,98,84,66,15317,2147485083,2147770038,2147564278,2147794422,2147310061,2147478674,2147707739,2148242459,1602,7,12,35419
1342972449,5801,375.0000000000000000,17.8617992401123050,36.5329017639160160,237.1634979248047000,174.4201965332031200,17.8600502014160160,31.4648094177246100,50,107,100,83,67,15316,2147484059,2147768219,2147562934,2147793216,2147309997,2147481042,2147711762,2148243126,1278,7,13,58795
1342972609,5804,362.8599853515625000,17.9370994567871100,36.5452003479003900,237.2577056884765600,171.8836975097656200,17.9372692108154300,31.4263191223144530,50,108,98,83,67,15315,2147485412,2147771300,2147563190,2147795172,2147316772,2147482020,2147712804,2148236489,1505,7,12,7775
1342972723,5803,352.1700134277344000,17.9902000427246100,36.5535011291503900,237.2425994873047000,170.0594024658203000,17.9928207397460940,31.4025402069091800,50,108,99,84,66,15314,2147485924,2147769060,2147566957,2147795510,2147316653,2147480091,2147712969,2148241865,1825,7,12,38466
1342972838,5800,340.7900085449219000,18.0477008819580080,36.5603981018066400,236.6795959472656200,168.3395996093750000,18.0451908111572270,31.4061107635498050,50,107,99,83,66,15309,2147482514,2147767698,2147565622,2147794706,2147309193,2147483072,2147712118,2148241161,1837,7,12,22448
1342972943,5807,330.2500000000000000,18.0993995666503900,36.5666999816894500,236.2808990478515600,166.6224975585937500,18.0974903106689450,31.4020996093750000,50,110,98,83,66,15316,2147485622,2147769508,2147575076,2147795675,2147316827,2147484425,2147716809,2148241517,1822,7,12,9179
1342973058,5803,318.7699890136719000,18.1490993499755860,36.5721015930175800,235.4920959472656200,164.8002929687500000,18.1529903411865230,31.4154701232910160,50,109,99,84,66,15312,2147487488,2147770093,2147574838,2147796041,2147309531,2147484470,2147716105,2148240000,2704,7,12,52695
1342973161,5802,308.3800048828125000,18.1868991851806640,36.5764007568359400,234.9530944824218800,163.7422943115234400,18.1852092742919920,31.4270896911621100,50,108,100,83,66,15314,2147487963,2147772653,2147584100,2147792859,2147308946,2147483291,2147721755,2148242614,2930,8,13,55509
1342973278,5805,297.7000122070312500,18.2432003021240230,36.5810012817382800,234.2541046142578000,161.9342041015625000,18.2402896881103500,31.4366207122802730,50,111,100,85,66,15313,2147486829,2147775478,2147590582,2147794432,2147312457,2147484169,2147726253,2148240877,3573,7,12,826
1342973417,5803,286.9299926757812500,18.2833003997802730,36.5848999023437500,233.4445037841797000,160.6278991699218800,18.2800903320312500,31.4580993652343750,50,110,99,84,66,15309,2147484452,2147777462,2147602870,2147796772,2147313206,2147489508,2147731785,2148243721,668,7,12,14248
1342973570,5805,275.4599914550781000,18.3766002655029300,36.5942993164062500,232.6020050048828000,157.5097045898437500,18.3750991821289060,31.4569492340087900,49,109,99,85,66,15313,2147490880,2147783222,2147619785,2147792877,2147301467,2147497188,2147743469,2148240073,313,7,12,60067
1342973721,5803,264.6099853515625000,18.4587001800537100,36.6040992736816400,232.6439056396484400,154.8473968505859400,18.4562301635742200,31.4193401336669920,50,108,100,85,67,15312,2147490706,2147789348,2147637394,2147797046,2147309019,2147497024,2147756288,2148241142,346,7,13,6661
1342973888,5806,251.6100006103515600,18.5452995300292970,36.6013984680175800,231.1087951660156200,152.0218048095703000,18.5423507690429700,31.4560203552246100,50,110,100,85,67,15304,2147490715,2147801846,2147678710,2147792886,2147305499,2147510061,2147778258,2148241764,95,7,12,23568
1342974015,5800,239.6499938964843800,18.6506996154785160,36.6016006469726560,229.2575988769531200,148.3159942626953000,18.6553306579589840,31.4972705841064450,50,111,99,85,66,15302,2147492745,2147820918,2147730688,2147796416,2147311945,2147517266,2147802880,2148245046,152,7,13,686
1342974132,5802,228.7700042724609400,18.8122005462646500,36.6064987182617200,229.4458007812500000,143.0847930908203000,18.8148593902587900,31.4180603027343750,50,114,99,85,68,15306,2147494418,2147843328,2147794578,2147796297,2147309010,2147531099,2147841170,2148246043,712,8,13,22449
1342974247,5803,218.0099945068359400,18.9736003875732420,36.5914993286132800,233.4107055664062500,137.7478027343750000,18.9776802062988280,31.1542701721191400,50,111,99,85,67,15306,2147497426,2147877202,2147879113,2147794112,2147314889,2147548653,2147891977,2148250907,746,8,12,57375
1342974362,5804,207.2100067138672000,19.0634002685546880,36.5848007202148440,241.4351959228515600,134.8777008056640600,19.0652694702148440,30.7380008697509770,50,113,100,85,65,15302,2147503478,2147922450,2147992896,2147794212,2147308781,2147586861,2147952521,2148252077,1182,8,13,50817
1342974472,5803,197.3099975585937500,19.0872001647949220,36.5661010742187500,247.5597991943359400,134.0352020263672000,19.0909805297851560,30.4486999511718750,50,112,100,84,65,15301,2147513600,2147973229,2148132571,2147794468,2147316681,2147621705,2148044114,2148257883,1526,7,12,14167
1342974527,5801,192.7599945068359400,19.1341991424560550,36.5716018676757800,249.3634948730468800,132.6490020751953000,19.1332893371582030,30.3500995635986330,50,114,99,84,63,15302,2147515520,2148008109,2148214701,2147792246,2147317824,2147638656,2148090102,2148263844,1655,7,13,33617
1342974582,5802,188.2100067138672000,19.1854991912841800,36.5796012878418000,250.5196075439453000,130.9898986816406200,19.1839408874511720,30.2773399353027340,51,114,100,84,63,15304,2147526838,2148049600,2148302802,2147792265,2147324873,2147670464,2148145472,2148263588,1985,7,12,49157
1342974637,5804,183.7500000000000000,19.1895999908447270,36.5740013122558600,251.8211059570312500,130.7752075195312500,19.1904907226562500,30.2172393798828120,52,113,100,85,64,15300,2147534198,2148089453,2148405083,2147792996,2147323858,2147696137,2148203757,2148268946,2489,7,12,26422
1342974692,5802,179.3600006103515600,19.2325000762939450,36.5829010009765600,252.2294006347656200,129.4340972900390600,19.2314395904541000,30.1820297241210940,51,114,100,86,65,15298,2147540251,2148138907,2148517083,2147794249,2147334555,2147729417,2148272329,2148269686,3269,7,13,53360
1342974770,5804,173.8000030517578000,19.2597999572753900,36.5834999084472660,253.0704040527343800,128.5919036865234400,19.2571601867675780,30.1343994140625000,53,113,99,86,65,15298,2147553517,2148205394,2148674386,2147793819,2147342390,2147780251,2148364726,2148279296,317,7,12,7932
1342974825,5806,170.3899993896484400,19.3069000244140620,36.5942001342773440,254.0937957763672000,127.1036987304687500,19.3026008605957030,30.0706996917724600,52,115,100,87,64,15299,2147567405,2148253449,2148792009,2147792932,2147347483,2147813028,2148435538,2148280557,60,7,12,60407
1342974892,5804,166.3099975585937500,19.3318996429443360,36.5969009399414060,255.7048034667968800,126.1673965454101600,19.3311996459960940,29.9889793395996100,55,116,101,84,64,15300,2147580315,2148317952,2148937782,2147794733,2147344256,2147858002,2148525997,2148286573,65,7,12,24152
1342974959,5802,162.4299926757812500,19.3514995574951170,36.6002998352050800,257.0062866210937500,125.5656967163086000,19.3495807647705080,29.9254302978515620,57,115,98,85,64,15291,2147596470,2148375972,2149082980,2147796461,2147362240,2147904475,2148612699,2148289563,3336,7,12,28620
1342975038,5801,158.0099945068359400,19.3526992797851560,36.5992012023925800,257.7936096191406000,125.5334014892578100,19.3505706787109380,29.8914508819580080,58,117,101,85,63,15294,2147615268,2148468672,2149288850,2147797101,2147376237,2147960640,2148728722,2148297316,2922,7,12,63046
1342975115,5802,154.3000030517578000,19.3358993530273440,36.5896987915039060,257.7491149902344000,126.0273971557617200,19.3354797363281250,29.8997001647949220,61,118,101,85,64,15288,2147636580,2148538112,2149462253,2147795392,2147389494,2148009673,2148824402,2148305179,2529,7,12,24222
1342975218,5803,150.8200073242187500,19.3372001647949220,36.5891990661621100,257.5711975097656000,126.0421981811523400,19.3350296020507800,29.9074993133544920,64,119,101,87,64,15290,2147662299,2148636681,2149667245,2147796836,2147397632,2148063652,2148941092,2148308214,2301,7,12,15082
1342975345,5803,146.8899993896484400,19.3551006317138670,36.5932998657226560,257.7019042968750000,125.4925003051757800,19.3518199920654300,29.8946495056152340,66,119,102,86,63,15283,2147689691,2148733248,2149891574,2147799616,2147410944,2148124681,2149061842,2148319597,2308,7,12,19456
1342975455,5803,142.6300048828125000,19.3419990539550780,36.5848999023437500,257.3948974609375000,125.9282989501953100,19.3384990692138670,29.9134101867675780,72,125,102,87,62,15275,2147733257,2148880128,2150211940,2147805339,2147428388,2148203474,2149225325,2148329124,2870,7,12,30091
1342975546,5804,138.5800018310547000,19.3460006713867200,36.5812988281250000,257.1712036132812500,125.7265014648437500,19.3446693420410160,29.9205207824707030,80,129,102,89,64,15263,2147782994,2149035986,2150552859,2147811721,2147446646,2148281993,2149386779,2148340306,3277,7,12,43651
1342975637,5802,134.7100067138672000,19.3584003448486330,36.5806007385253900,256.9191894531250000,125.3631973266601600,19.3557701110839840,29.9266490936279300,91,131,102,88,63,15244,2147841042,2149234569,2150985051,2147816347,2147466642,2148376758,2149579776,2148350756,211,7,12,13047
1342975742,5804,130.7799987792968800,19.3773994445800780,36.5806007385253900,257.0679016113281000,124.5401992797851600,19.3808994293212900,29.9094009399414060,101,136,102,86,63,15235,2147941677,2149531556,2151561069,2147824246,2147508873,2148493851,2149814902,2148369344,391,7,12,15119
1342975845,5805,127.0299987792968800,19.4002990722656250,36.5816993713378900,257.3776855468750000,123.9971008300781200,19.3974895477294920,29.8893394470214840,110,142,104,89,63,15222,2148120009,2150050605,2152463277,2147833133,2147572489,2148702043,2150170258,2148396763,422,7,12,3016
1342975948,5802,122.8099975585937500,19.4430999755859380,36.5891990661621100,259.5473022460937500,122.7578964233398400,19.4353504180908200,29.7813491821289060,125,142,104,88,66,15215,2148373138,2150757037,2153691392,2147852242,2147658642,2148954806,2150623488,2148433947,635,7,13,4239
1342976037,5805,118.0000000000000000,19.4645004272460940,36.5816993713378900,260.9432983398437500,121.8957977294921900,19.4616909027099600,29.7113304138183600,140,140,102,88,65,15192,2148713874,2151687862,2155283602,2147880329,2147760704,2149237467,2151150381,2148483163,735,7,12,44939
1342976104,5805,113.5000000000000000,19.4853992462158200,36.5782012939453100,261.4749145507812500,121.1248016357421900,19.4852504730224600,29.6793003082275400,150,140,102,88,65,15173,2149142400,2152843282,2157159177,2147912054,2147894912,2149575378,2151757613,2148542610,662,7,12,361
1342976159,5803,109.6800003051757800,19.5062007904052730,36.5778999328613300,262.3829040527344000,120.0166015625000000,19.5191097259521500,29.6272392272949220,147,139,104,88,66,15162,2149656822,2154153170,2159165440,2147955035,2148045668,2149964690,2152400402,2148604288,758,7,12,10172
1342976214,5805,106.0100021362304700,19.5471992492675780,36.5769004821777340,263.8641967773437500,119.2261962890625000,19.5432701110839840,29.5555305480957030,148,139,103,89,66,15147,2150342729,2155784246,2161489554,2148008320,2148252315,2150469101,2153211245,2148682240,780,7,13,40744
1342976281,5802,101.7600021362304700,19.6422996520996100,36.5862007141113300,265.6375122070312500,116.2148971557617200,19.6353092193603500,29.4441394805908200,118,135,104,88,67,15159,2151400813,2158155090,2164699190,2148087305,2148585280,2151290322,2154423725,2148807350,672,7,13,29138
1342976355,5805,97.8300018310546900,19.6788997650146500,36.5797996520996100,268.4088134765625000,114.9200973510742200,19.6748905181884770,29.3148002624511720,105,133,106,89,65,15164,2152637888,2160622235,2167671689,2148172800,2149014573,2152293558,2155758025,2148939675,853,7,12,38556
1342976410,5804,95.5800018310546900,19.7059001922607420,36.5806007385253900,269.9179077148437500,114.0787963867187500,19.7006206512451170,29.2432098388671880,100,135,105,88,67,15166,2153779154,2162786038,2170189696,2148251492,2149417472,2153170733,2156879341,2149058477,999,7,13,40813
1342976465,5804,93.3899993896484400,19.7399997711181640,36.5828018188476560,271.2941894531250000,112.7733001708984400,19.7405395507812500,29.1715297698974600,99,133,104,88,64,15170,2155126829,2165192402,2172790948,2148333330,2149900352,2154197732,2158137517,2149178870,1065,7,13,4212
1342976520,5803,91.1100006103515600,19.7649993896484380,36.5848999023437500,272.5249938964844000,112.0240020751953100,19.7634506225585940,29.1130599975585940,96,136,105,88,66,15167,2156722514,2167964973,2175833545,2148444900,2150477595,2155384292,2159518601,2149321581,961,7,12,58600
1342976575,5804,88.6200027465820300,19.7880001068115230,36.5862007141113300,273.2460021972656000,111.3115997314453100,19.7852401733398440,29.0753498077392580,95,138,104,89,65,15163,2158572544,2171088155,2179289910,2148591698,2151181211,2156725833,2161118656,2149489005,802,7,13,27561
1342976630,5803,85.7900009155273400,19.8201999664306640,36.5821990966796900,273.7944030761719000,110.3458023071289000,19.8147792816162100,29.0414009094238280,92,138,105,90,65,15155,2160436470,2174183698,2182726043,2148756864,2151913334,2158172022,2162842733,2149665883,600,7,12,50679
1342976687,5805,82.6399993896484400,19.8696994781494140,36.5853004455566400,273.9401855468750000,108.7136001586914000,19.8647098541259770,29.0151100158691400,90,137,106,90,63,15148,2162737536,2177910473,2186917248,2149006939,2152787958,2159835638,2164863881,2149887076,347,7,13,55500
1342976742,5805,79.7399978637695300,19.9650993347167970,36.5886001586914060,274.9667968750000000,105.8104019165039000,19.9535408020019530,28.9379501342773440,89,141,104,92,64,15144,2165103369,2181536521,2191012205,2149284288,2153744338,2161614354,2166909211,2150113252,174,7,12,16532
1342976797,5807,77.2799987792968800,20.0363998413085940,36.5908012390136700,276.6948852539062500,103.2105026245117200,20.0331096649169920,28.8378906250000000,88,143,107,91,62,15143,2167430838,2184995657,2194623835,2149524452,2154703424,2163289042,2168771648,2150319414,24,7,12,15011
1342976852,5803,75.5199966430664000,20.1268997192382800,36.5938987731933600,278.8405151367187500,100.5072021484375000,20.1158695220947270,28.7207508087158200,82,143,108,92,62,15131,2169704100,2188298240,2198047963,2149744740,2155644918,2164869814,2170342710,2150501558,131,7,13,35830
1342976907,5803,74.3600006103515600,20.1833992004394530,36.5947990417480500,279.9486999511719000,98.6006088256836000,20.1742496490478500,28.6543998718261720,81,141,107,91,61,15131,2171896960,2191184548,2200581705,2149905517,2156681069,2166543442,2171984786,2150681106,299,7,13,42853
1342977018,5804,71.9400024414062500,20.2583007812500000,36.5955009460449200,281.3475036621094000,95.9468002319336000,20.2555294036865230,28.5677108764648440,79,141,107,90,62,15119,2177663478,2198766418,2207793380,2150486390,2159287003,2170629659,2175897490,2151120182,370,7,13,8570
1342977073,5803,69.6500015258789000,20.3659992218017580,36.5961990356445300,281.6812133789062500,92.4865264892578100,20.3615608215332030,28.5118007659912100,75,142,107,92,62,15110,2182964790,2206146450,2215279451,2150973760,2161556370,2174396032,2179829760,2151529974,3385,7,12,58161
1342977128,5804,67.2500000000000000,20.5125007629394530,36.5957984924316400,281.8068847656250000,87.9840774536132800,20.4995708465576170,28.4510002136230470,75,144,108,92,61,15104,2187728877,2211989952,2221087177,2151618230,2163833234,2177760082,2183147117,2151943094,2522,7,12,11209
1342977183,5805,64.9499969482421900,20.5769004821777340,36.5970001220703100,282.7196960449219000,85.7536468505859400,20.5679702758789060,28.3887691497802730,73,144,108,93,59,15105,2192379419,2217270409,2225982153,2152231716,2166450752,2181572178,2186875492,2152439012,2040,7,13,54286
1342977238,5804,62.7099990844726560,20.6651000976562500,36.5980987548828100,282.7579040527344000,83.1604232788086000,20.6475105285644530,28.3549900054931640,72,146,110,95,61,15089,2198823826,2225183652,2234032576,2153179812,2169537380,2185890697,2190893211,2152984905,1608,7,13,47040
1342977316,5804,59.0600013732910160,20.8027000427246100,36.6035995483398440,283.6377868652344000,79.0408325195312500,20.7739295959472660,28.2708396911621100,70,141,108,94,59,15081,2211910089,2240290834,2248527588,2155056000,2176062875,2194740443,2199273252,2154121334,2285,8,13,62935
1342977371,5805,55.5800018310546900,20.9477996826171880,36.6040992736816400,283.5053100585937500,73.9637374877929700,20.9298191070556640,28.2129402160644530,67,143,109,93,61,15095,2224651437,2254685869,2262738678,2157368283,2182821677,2203688219,2207467145,2155287259,2807,7,13,54916
1342977512,5803,48.3199996948242200,21.2325000762939450,36.6035003662109400,283.7922058105469000,64.4693527221679700,21.2216091156005860,28.0853595733642580,65,142,111,94,58,15096,2251536548,2282549266,2289645604,2163294409,2199218075,2224015305,2225975094,2158379264,2530,7,13,11044
1342977546,5802,46.8100013732910160,21.2924995422363280,36.6031990051269500,284.0834045410156000,62.3358993530273440,21.2872295379638670,28.0480899810791000,64,148,110,93,57,15089,2257308022,2288043794,2294653430,2164536429,2203068617,2228364873,2229577307,2159010724,2364,6,13,3299
1342977605,5805,44.8300018310546900,21.4629001617431640,36.5884017944335940,284.2908935546875000,56.9360198974609400,21.4534091949462900,27.9741401672363280,63,143,108,91,57,15092,2267568210,2299097709,2306330139,2167796370,2209167725,2235092050,2235157659,2160127478,2413,7,12,38480
1342978020,5805,42.8899993896484400,21.9657001495361330,36.5761985778808600,283.5734863281250000,40.8934516906738300,21.9478607177734380,27.8045902252197270,60,144,110,93,59,15081,2289655798,2317177298,2318381723,2169599542,2230067053,2255716955,2248046354,2162029138,1877,7,12,21042
1342978101,5800,40.7799987792968750,22.0569992065429700,36.5819015502929700,283.4429931640625000,37.1110000610351560,22.0646095275878900,27.7632293701171880,59,144,108,93,57,15073,2303173668,2329588873,2330478656,2173666962,2242411008,2269542976,2259611126,2163960182,1826,8,12,54749
1342978170,5803,38.6500015258789060,22.1574001312255860,36.5786018371582000,283.2607116699219000,34.0115699768066400,22.1603298187255860,27.7323207855224600,58,144,109,92,64,15079,2314521462,2341184310,2342841024,2178105124,2254155675,2282509266,2270688301,2166231213,1142,7,12,15776
1342978239,5804,36.6500015258789060,22.4633007049560550,36.5648994445800800,282.2041931152344000,25.2840995788574220,22.4301300048828120,27.6656303405761720,58,144,107,94,61,15066,2328381476,2354226221,2355586889,2183566976,2266318838,2295357394,2280512649,2168426934,765,7,12,24790
1342978308,5803,34.7099990844726560,22.6571998596191400,36.5527992248535160,281.2150878906250000,18.6757297515869140,22.6346797943115230,27.6221809387207030,57,144,109,92,57,15075,2336867821,2360846436,2361125504,2186574436,2277070628,2305490294,2288175460,2170230710,1013,8,12,24460
1342978854,5801,32.6300010681152340,23.5795001983642580,36.4584007263183600,269.3482055664062500,-12.8154897689819340,23.6127490997314450,27.6933403015136720,56,141,111,95,53,15082,2358936146,2379785901,2379297746,2193387748,2307355355,2333230912,2306227867,2173606619,1375,7,13,14627
1342978923,5802,30.8799991607666000,23.9405994415283200,36.4262008666992200,265.6095886230469000,-23.0652809143066400,23.9323692321777340,27.7159500122070300,56,145,107,92,59,15091,2369665947,2390616018,2390346852,2198106011,2318573595,2344349357,2314434633,2175328996,1267,7,11,10346
1342979363,5804,28.9699993133544920,24.3652000427246100,36.3936004638671900,260.1480102539062500,-37.2852706909179700,24.3768901824951170,27.7614307403564450,53,135,106,91,58,15128,2381545060,2401047076,2400079808,2204767652,2356469165,2379308946,2335721600,2178445193,295,7,12,29653
1342979527,5802,26.6200008392334000,24.6103000640869140,36.3891983032226560,258.0790100097656000,-45.2372703552246100,24.6260700225830080,27.7486305236816400,54,133,106,94,56,15137,2406052516,2423259565,2424221092,2220147072,2389160630,2408660635,2357029604,2183280594,2941,8,12,39463
