SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1336725743,4330,860,170.6768951416015600,48.6232299804687500,10.1464195251464840,38.4414787292480500,39.1823997497558600,42.8555908203125000,3.6731948852539062,844.3665771484375000,874.8344726562500000,427.0831909179687500,34018
13,1336729339,4330,860,182.0834045410156200,50.0571517944335940,8.6518144607543950,38.4545402526855500,39.1952590942382800,42.8596305847168000,3.6643750667572020,846.2960205078125000,893.2902221679688000,475.2844848632812500,13788
13,1336732939,4330,860,188.3388061523437500,51.4722900390625000,8.4081401824951170,38.1679611206054700,38.9129295349121100,42.5661582946777340,3.6532359123229980,839.1572265625000000,896.2982177734375000,483.1022949218750000,63784
13,1336736539,4330,860,193.4505004882812500,52.4098510742187500,8.0495567321777340,38.0349884033203100,38.7819290161132800,42.4254913330078100,3.6435620784759520,836.0933837890625000,900.6646728515625000,494.5844116210937500,7053
13,1336740139,4330,860,194.9539947509765600,52.6864395141601560,7.9481477737426760,37.9946899414062500,38.7422294616699200,42.3797798156738300,3.6375429630279540,835.0275878906250000,901.9183959960938000,497.8265991210937500,17008
13,1336741743,4330,860,195.5653991699218800,52.8351593017578100,7.9353809356689450,37.9633102416992200,38.7113189697265600,42.3465614318847660,3.6352388858795166,834.2617187500000000,902.0426025390625000,498.2347106933594000,32235
13,1336742045,4330,860,190.7299041748047000,51.9698715209960940,8.2848300933837890,38.0797691345214840,38.8260498046875000,42.4624290466308600,3.6363830566406250,836.8616943359375000,898.7266235351562000,487.0538024902344000,57176
13,1336742254,4330,860,183.9389953613281200,50.6853790283203100,8.7484655380249020,38.2735595703125000,39.0169601440429700,42.6588897705078100,3.6419301033020020,841.5496826171875000,894.2113037109375000,472.1802062988281000,52373
13,1336742474,4330,860,177.3912048339843800,49.2346992492675800,9.0481834411621100,38.5601692199707000,39.2993202209472660,42.9456481933593750,3.6463239192962646,848.4116821289062000,889.7246704101562000,462.5421142578125000,53013
13,1336742719,4330,860,172.3462982177734400,48.3152809143066400,9.4666805267333980,38.6905212402343750,39.4277305603027340,43.0805816650390600,3.6528470516204834,851.3870239257812000,884.9343261718750000,449.0556945800781000,10065
13,1336742986,4330,860,169.5090942382812500,48.1874694824218750,10.0556497573852540,38.5762290954589840,39.3151512145996100,42.9741706848144500,3.6590189933776855,847.7443237304688000,878.0648803710938000,430.0219116210937500,65155
13,1336743239,4330,860,169.5200958251953000,48.8604087829589840,10.6445999145507810,38.2571296691894500,39.0007781982421900,42.6694908142089840,3.6687159538269043,839.1353149414062000,871.0214843750000000,410.9307861328125000,61164
13,1336743483,4330,860,172.1721954345703000,50.0543708801269500,11.0154495239257810,37.8638610839843750,38.6133308410644500,42.2843017578125000,3.6709671020507812,828.7891235351562000,866.2150268554688000,398.8815002441406000,1894
13,1336743728,4330,860,173.8135986328125000,51.0315208435058600,11.4420099258422850,37.5178985595703100,38.2725105285644500,41.9491310119628900,3.6766200065612793,819.7310791015625000,861.8637695312500000,384.9979858398437500,2411
13,1336743995,4330,860,178.3419952392578000,53.0902709960937500,12.0467300415039060,36.8783607482910160,37.6424484252929700,41.3235206604003900,3.6810679435729980,802.7083740234375000,855.0673828125000000,365.2749938964844000,33589
13,1336744294,4330,860,184.7619018554687500,55.6364097595214840,12.5535001754760740,36.1738281250000000,36.9483718872070300,40.6340599060058600,3.6856920719146730,784.0344238281250000,849.1970825195312000,348.7139892578125000,59748
13,1336744539,4330,860,191.7557067871093800,58.2676506042480500,12.9564304351806640,35.5064201354980500,36.2908592224121100,39.9799995422363300,3.6891400814056396,766.3361206054688000,844.1265258789062000,335.5270080566406000,27643
13,1336744781,4330,860,197.1273956298828000,60.4504699707031250,13.3663902282714840,34.9570503234863300,35.7496299743652340,39.4402503967285160,3.6906130313873290,751.7758789062500000,839.8607788085938000,322.0952148437500000,62050
13,1336744992,4330,860,203.6721954345703000,62.9741897583007800,13.7380599975585940,34.3698692321777340,35.1711616516113300,38.8659706115722660,3.6948089599609375,736.2244262695312000,835.4349975585938000,309.9063110351562500,14135
13,1336745204,4330,860,206.1979980468750000,64.1874465942382800,14.0447101593017580,34.0667114257812500,34.8725013732910160,38.5694389343261700,3.6969449520111084,728.0476074218750000,831.6699218750000000,299.8422851562500000,56350
13,1336745259,4330,860,205.9062957763672000,64.2447814941406200,14.1498203277587890,34.0318183898925800,34.8381309509277340,38.5339698791503900,3.6958389282226562,727.0661010742188000,830.5656738281250000,296.3912048339844000,34669
13,1336745369,4330,860,206.7971038818359400,64.8674926757812500,14.3931903839111330,33.8588294982910160,34.6677017211914060,38.3667602539062500,3.6990590095520020,722.4188842773438000,828.2216796875000000,288.3987121582031000,15389
13,1336745497,4330,860,207.4528961181640600,65.2949295043945300,14.5490598678588870,33.7436904907226560,34.5542716979980500,38.2531013488769500,3.6988298892974854,719.2700195312500000,826.0883789062500000,283.2780151367187500,43644
13,1336745662,4330,860,207.7743988037109400,65.5998611450195300,14.6919803619384770,33.6548194885253900,34.4667091369628900,38.1662902832031250,3.6995770931243896,716.8118286132812000,824.4683837890625000,278.5819091796875000,38438
13,1336745837,4330,860,208.1529998779297000,65.9784393310546900,14.8731899261474610,33.5441703796386700,34.3577117919921900,38.0564384460449200,3.6987299919128420,713.6915893554688000,822.6365966796875000,272.6263122558594000,60289
13,1336745980,4330,860,209.4293060302734400,66.6739120483398400,15.0753297805786130,33.3723297119140600,34.1884193420410160,37.8871002197265600,3.6986849308013916,709.0968017578125000,820.5919189453125000,265.9818115234375000,52718
13,1336746113,4330,860,210.5276031494140600,67.3638229370117200,15.3102102279663090,33.1955299377441400,34.0142402648925800,37.7150306701660160,3.7007899284362793,704.2092285156250000,818.2113037109375000,258.2590026855469000,40610
13,1336746223,4330,860,211.8937072753906200,68.0150985717773400,15.4569597244262700,33.0469017028808600,33.8678092956543000,37.5691299438476560,3.7013170719146730,700.3167724609375000,816.5985107421875000,253.4333953857422000,1914
13,1336746344,4330,860,212.7124023437500000,68.6117401123046900,15.6846904754638670,32.8915901184082000,33.7148094177246100,37.4191589355468750,3.7043530941009520,696.1149291992188000,814.4188842773438000,245.9441070556640600,29799
13,1336746456,4330,860,215.3170013427734400,69.7621612548828100,15.8935699462890620,32.6464805603027340,33.4733390808105500,37.1788597106933600,3.7055211067199707,689.5482177734375000,812.2548828125000000,239.0742034912109400,17361
13,1336746566,4330,860,217.3484039306640600,70.6933135986328100,16.0754508972167970,32.4490394592285160,33.2788200378418000,36.9856605529785160,3.7068328857421875,684.1928710937500000,810.1259155273438000,233.0919952392578000,23520
13,1336746676,4330,860,218.9004974365234400,71.4336929321289000,16.2311401367187500,32.2907981872558600,33.1229209899902340,36.8320884704589840,3.7091670036315920,680.1154174804688000,808.3854980468750000,227.9712066650390600,13954
13,1336746791,4330,860,219.6925048828125000,71.8343429565429700,16.3247299194335940,32.2043609619140600,33.0377693176269500,36.7468490600585940,3.7090759277343750,677.6865234375000000,807.1115112304688000,224.8930053710937500,19425
13,1336746934,4330,860,220.6999969482422000,72.3911132812500000,16.4736499786376950,32.0806694030761700,32.9159088134765600,36.6220397949218750,3.7061309814453125,674.3311157226562000,805.5833129882812000,219.9951019287109400,1813
13,1336747096,4330,860,222.7906036376953000,73.3178482055664000,16.6298694610595700,31.8966903686523440,32.7346611022949200,36.4427604675293000,3.7080988883972170,669.5604858398438000,804.1259155273438000,214.8569946289062500,28657
13,1336747217,4330,860,225.3484039306640600,74.3941726684570300,16.7801303863525400,31.6929397583007800,32.5339317321777340,36.2434196472168000,3.7094879150390625,664.1270141601562000,802.6542968750000000,209.9156951904297000,23550
13,1336747341,4330,860,228.3117980957031200,75.6435623168945300,16.9513797760009770,31.4615802764892580,32.3059997558593750,36.0163002014160160,3.7103040218353270,657.7407226562500000,800.7683105468750000,204.2845001220703000,62000
13,1336747462,4330,860,230.9954986572265600,76.7317428588867200,17.0755901336669920,31.2681598663330080,32.1154518127441400,35.8258209228515600,3.7103729248046875,652.4509277343750000,799.4094238281250000,200.2005004882812500,58396
13,1336747594,4330,860,232.0482940673828000,77.3117675781250000,17.2185802459716800,31.1499404907226560,31.9989891052246100,35.7090110778808600,3.7100300788879395,649.4774169921875000,798.0604248046875000,195.4994964599609400,36387
13,1336747717,4330,860,232.2212066650390600,77.4520416259765600,17.2698307037353500,31.1180191040039060,31.9675407409667970,35.6768798828125000,3.7093429565429688,648.6724853515625000,797.4177246093750000,193.8148956298828000,12032
13,1336747838,4330,860,233.5807037353515600,78.1485671997070300,17.4196090698242200,30.9820804595947270,31.8336200714111330,35.5432014465332000,3.7095789909362793,645.3713989257812000,796.1688842773438000,188.8914947509765600,46659
13,1336747951,4330,860,234.3460998535156200,78.5614929199218800,17.5159091949462900,30.9007492065429700,31.7534904479980470,35.4640388488769500,3.7105410099029540,643.2244873046875000,795.2803955078125000,185.7266998291015600,37532
13,1336748072,4330,860,234.3681945800781200,78.7385482788086000,17.6200008392334000,30.8525600433349600,31.7060203552246100,35.4168014526367200,3.7107849121093750,641.9597167968750000,794.5283203125000000,182.3063049316406200,39494
13,1336748182,4330,860,234.5097045898437500,78.8904571533203100,17.6839504241943360,30.8164691925048830,31.6704597473144530,35.3807487487793000,3.7102890014648438,641.2039184570312000,793.8546142578125000,180.2050933837890600,21542
13,1336748309,4330,860,234.7348022460937500,79.1207275390625000,17.7785797119140620,30.7627601623535160,31.6175498962402340,35.3291587829589840,3.7116169929504395,639.9426269531250000,793.0637817382812000,177.0964050292968800,48976
13,1336748463,4330,860,233.4087982177734400,78.8783111572265600,17.9044303894042970,30.7714805603027340,31.6261405944824220,35.3384094238281250,3.7122650146484375,640.4412841796875000,792.2324218750000000,172.9624023437500000,3328
13,1336748614,4330,860,231.6208038330078000,78.4519577026367200,18.0146598815917970,30.8099193572998050,31.6640090942382800,35.3764114379882800,3.7124021053314210,641.5537719726562000,791.2180786132812000,169.3421020507812500,6006
13,1336748713,4330,860,228.5500030517578000,77.9502029418945300,18.3524894714355470,30.8118991851806640,31.6659507751464840,35.3805389404296900,3.7145841121673584,641.6519775390625000,789.1019287109375000,158.2516937255859400,59914
13,1336748768,4330,860,230.7411956787109400,79.4875717163086000,18.8426494598388670,30.4836692810058600,31.3425998687744140,35.0596885681152340,3.7170939445495605,632.7147216796875000,786.0642700195312000,142.1737976074218800,24164
13,1336748823,4330,860,235.6676940917968800,81.5299911499023400,19.0520801544189450,30.1501998901367200,31.0140705108642580,34.7339096069335940,3.7198410034179688,623.3770141601562000,782.4418945312500000,135.3096923828125000,57575
13,1336748897,4330,860,241.2500000000000000,83.5895614624023400,19.1280994415283200,29.8512306213378900,30.7195396423339840,34.4435997009277340,3.7240600585937500,615.3369750976562000,780.4982299804688000,132.8190002441406200,43073
13,1336748952,4330,860,245.6737976074218800,85.2856292724609400,19.2230205535888670,29.6049995422363280,30.4769496917724600,34.2001991271972660,3.7232439517974854,608.7288208007812000,779.4669799804688000,129.7097930908203000,4067
13,1336749018,4330,860,251.8502960205078000,87.5604171752929700,19.2970504760742200,29.2940692901611330,30.1706409454345700,33.8953208923339840,3.7246859073638916,600.2169189453125000,778.4660034179688000,127.2857971191406200,129
13,1336749095,4330,860,259.9024963378906000,90.4772262573242200,19.3614807128906250,28.9151992797851560,29.7973899841308600,33.5209388732910160,3.7235569953918457,590.0656738281250000,777.5225219726562000,125.1762008666992200,8254
13,1336749161,4330,860,262.7153015136719000,91.4652328491211000,19.3662796020507800,28.7935199737548830,29.6775093078613280,33.4030494689941400,3.7255330085754395,586.8604736328125000,777.0590209960938000,125.0189971923828100,27305
13,1336749238,4330,860,264.0327148437500000,91.9288482666015600,19.3689708709716800,28.7369499206542970,29.6217803955078120,33.3446998596191400,3.7229230403900146,585.5703125000000000,777.0067138671875000,124.9308013916015600,35006
13,1336749315,4330,860,264.1737060546875000,91.9819335937500000,19.3710803985595700,28.7301998138427730,29.6151294708251950,33.3377494812011700,3.7226181030273438,585.2470092773438000,776.9813232421875000,124.8617019653320300,17128
13,1336749414,4330,860,264.4714965820312500,92.0897903442382800,19.3733596801757800,28.7166194915771500,29.6017494201660160,33.3232917785644500,3.7215349674224854,585.0971069335938000,777.1132202148438000,124.7872009277343800,49794
13,1336749513,4330,860,264.5325012207031000,92.1135177612304700,19.3747100830078120,28.7134609222412100,29.5986309051513670,33.3195610046386700,3.7209320068359375,585.1179199218750000,777.1430053710938000,124.7431030273437500,54920
13,1336749614,4330,860,264.5411071777344000,92.1184234619140600,19.3757400512695300,28.7126808166503900,29.5978698730468750,33.3175392150878900,3.7196660041809080,585.0825805664062000,777.1196289062500000,124.7093963623046900,39907
13,1336749702,4330,860,264.9057922363281000,92.2457504272461000,19.3759098052978500,28.6974296569824220,29.5828495025634770,33.3044700622558600,3.7216260433197020,584.8792724609375000,777.1741943359375000,124.7037963867187500,39013
13,1336749801,4330,860,264.8753967285156000,92.2359771728515600,19.3763504028320300,28.6983890533447270,29.5837898254394530,33.3012619018554700,3.7174680233001710,584.8884277343750000,777.3527832031250000,124.6893005371093800,63340
13,1336749903,4330,860,265.0993041992187500,92.3134384155273400,19.3760795593261720,28.6891708374023440,29.5747108459472660,33.2916908264160160,3.7169799804687500,584.7540283203125000,777.3892211914062000,124.6981964111328100,33390
13,1336749991,4330,860,265.0242919921875000,92.2894134521484400,19.3771991729736330,28.6918296813964840,29.5773200988769530,33.2941093444824200,3.7167890071868896,584.8801269531250000,777.3782958984375000,124.6613998413086000,63350
13,1336750090,4330,860,265.0114135742187500,92.2904129028320300,19.3801708221435550,28.6910305023193360,29.5765399932861330,33.2946891784668000,3.7181470394134520,585.0336303710938000,777.5192871093750000,124.5643997192382800,8185
13,1336750192,4330,860,265.0486145019531000,92.3002471923828100,19.3784694671630860,28.6902809143066400,29.5758094787597660,33.2930107116699200,3.7172009944915770,584.9802246093750000,777.6043701171875000,124.6197967529296900,59410
13,1336750291,4330,860,265.2524108886719000,92.3739776611328100,19.3799705505371100,28.6811008453369140,29.5667591094970700,33.2826004028320300,3.7158429622650146,584.7623291015625000,777.5928955078125000,124.5708999633789000,34175
13,1336750401,4330,860,265.5213928222656000,92.4725570678711000,19.3826007843017580,28.6687602996826170,29.5545997619628900,33.2711105346679700,3.7165069580078125,584.5239257812500000,777.7767944335938000,124.4845962524414000,21910
13,1336750498,4330,860,266.2998962402344000,92.7582626342773400,19.3903999328613280,28.6329994201660160,29.5193691253662100,33.2347908020019500,3.7154159545898438,583.7258300781250000,777.7763061523438000,124.2292022705078100,43952
13,1336750575,4330,860,267.3678894042969000,93.1427688598632800,19.3970508575439450,28.5860290527343750,29.4731006622314450,33.1879615783691400,3.7148590087890625,582.4813232421875000,777.7426757812500000,124.0115966796875000,45119
13,1336750641,4330,860,268.4735107421875000,93.5426864624023400,19.4049205780029300,28.5369796752929700,29.4247703552246100,33.1391716003418000,3.7143940925598145,581.2401123046875000,777.5883789062500000,123.7539978027343800,315
13,1336750718,4330,860,270.1695861816406000,94.1556472778320300,19.4165401458740230,28.4624404907226560,29.3513393402099600,33.0669288635253900,3.7155840396881104,579.3723144531250000,777.6502075195312000,123.3735961914062500,43379
13,1336750775,4330,860,271.4825134277344000,94.6276397705078100,19.4241409301757800,28.4057102203369140,29.2954597473144530,33.0101814270019500,3.7147219181060790,577.7609863281250000,777.5540161132812000,123.1248016357421900,61762
13,1336750830,4330,860,272.6158142089844000,95.0379562377929700,19.4321308135986330,28.3565692901611330,29.2470397949218750,32.9603805541992200,3.7133409976959230,576.4796752929688000,777.5247802734375000,122.8635025024414000,39314
13,1336750885,4330,860,273.7229919433594000,95.4416427612304700,19.4413299560546880,28.3080406188964840,29.1992301940917970,32.9132499694824200,3.7140200138092040,575.2548828125000000,777.4515991210938000,122.5621032714843800,34079
13,1336750940,4330,860,274.6919860839844000,95.8037033081054700,19.4539203643798830,28.2637500762939450,29.1555995941162100,32.8703002929687500,3.7146990299224854,574.2595825195312000,777.3760986328125000,122.1501007080078100,41802
13,1336750995,4330,860,275.3356018066406000,96.0419998168945300,19.4610900878906250,28.2350807189941400,29.1273498535156250,32.8427391052246100,3.7153930664062500,573.3599243164062000,777.3153076171875000,121.9153976440429700,63343
13,1336751050,4330,860,276.1026916503906000,96.3333435058593800,19.4733695983886720,28.1991500854492200,29.0919609069824220,32.8057289123535160,3.7137761116027830,572.5322265625000000,777.4080200195312000,121.5137023925781200,30143
13,1336751194,4330,860,277.4348144531250000,96.8441467285156200,19.4970493316650400,28.1363697052001950,29.0301094055175780,32.7445907592773440,3.7144849300384520,571.1320190429688000,777.7354125976562000,120.7387008666992200,62462
13,1336751228,4330,860,277.7229003906250000,96.9584274291992200,19.5040607452392580,28.1221408843994140,29.0160903930664060,32.7281990051269500,3.7121050357818604,570.7468261718750000,777.2694702148438000,120.5091018676757800,14203
13,1336751261,4330,860,277.8649902343750000,97.0243835449218800,19.5124492645263670,28.1130294799804700,29.0071105957031250,32.7197799682617200,3.7126688957214355,570.4299926757812000,777.0507812500000000,120.2347030639648400,17148
13,1336751294,4330,860,278.1046142578125000,97.1417312622070300,19.5297203063964840,28.0963191986084000,28.9906501770019530,32.7044906616210940,3.7138440608978270,570.0836791992188000,776.9191894531250000,119.6695022583007800,24174
13,1336751339,4330,860,278.4917907714844000,97.3729171752929700,19.5788497924804700,28.0603694915771500,28.9552307128906250,32.6694908142089840,3.7142639160156250,569.1516113281250000,776.8740234375000000,118.0619964599609400,11373
13,1336751372,4330,860,279.2033996582031000,97.6557769775390600,19.5962696075439450,28.0250606536865230,28.9204502105712900,32.6333503723144500,3.7129058837890625,568.2406005859375000,776.5665283203125000,117.4922027587890600,11249
13,1336751405,4330,860,279.8705139160156000,97.9122467041015600,19.6080303192138670,27.9940204620361330,28.8898696899414060,32.6053085327148440,3.7154390811920166,567.4589843750000000,776.2515258789062000,117.1072998046875000,51584
13,1336751440,4330,860,280.1818847656250000,98.0469970703125000,19.6211605072021500,27.9763107299804700,28.8724193572998050,32.5867881774902340,3.7143709659576416,566.9315185546875000,776.1508789062500000,116.6776962280273400,59608
13,1336751473,4330,860,280.4758911132812500,98.1791229248046900,19.6360206604003900,27.9586906433105470,28.8550605773925780,32.5700187683105500,3.7149579524993896,566.5590209960938000,776.0294799804688000,116.1917037963867200,22355
13,1336751506,4330,860,280.7796936035156000,98.3196792602539000,19.6534004211425780,27.9394893646240230,28.8361396789550780,32.5506896972656250,3.7145459651947020,566.1516113281250000,775.8295898437500000,115.6232986450195300,19036
13,1336751539,4330,860,280.5775146484375000,98.3370437622070300,19.6981906890869140,27.9285392761230470,28.8253593444824220,32.5389709472656250,3.7136080265045166,565.8576049804688000,775.6558227539062000,114.1582031250000000,41226
13,1336751572,4330,860,280.2338867187500000,98.3951873779296900,19.7889308929443360,27.9040508270263670,28.8012294769287100,32.5163192749023440,3.7150878906250000,565.3156738281250000,775.3115844726562000,111.1908035278320300,18813
13,1336751605,4330,860,279.9960021972656000,98.3889999389648400,19.8283100128173830,27.8970298767089840,28.7943191528320300,32.5111198425293000,3.7167971134185790,564.9597778320312000,774.8486938476562000,109.9032974243164000,39791
13,1336751638,4330,860,279.7860107421875000,98.4301528930664000,19.8868198394775400,27.8807506561279300,28.7782707214355470,32.4944610595703100,3.7161870002746580,564.6088867187500000,774.3942871093750000,107.9908981323242200,19365
13,1336751683,4330,860,278.9494934082031000,98.5944366455078100,20.1208000183105470,27.8161392211914060,28.7146205902099600,32.4337615966796900,3.7191390991210938,562.8557128906250000,773.1022949218750000,100.3460998535156200,36701
13,1336751743,4330,860,277.0943908691406000,98.3877868652343800,20.3511905670166000,27.7931709289550780,28.6919898986816400,32.4136390686035160,3.7216420173645020,562.1488037109375000,771.4885253906250000,92.8246536254882800,9500
13,1336751800,4330,860,276.0190124511719000,98.1198501586914000,20.4098491668701170,27.8112506866455080,28.7098102569580080,32.4319496154785160,3.7221369743347170,562.3148193359375000,769.9586181640625000,90.9107971191406200,51524
13,1336752084,4330,860,273.7344055175781000,97.5155868530273400,20.5177192687988280,27.8573398590087900,28.7552108764648440,32.4809684753418000,3.7257609367370605,563.5059204101562000,768.3508911132812000,87.3922271728515600,39898
13,1336752141,4330,860,273.2973937988281000,97.4192733764648400,20.5485401153564450,27.8618907928466800,28.7597007751464840,32.4838294982910160,3.7241289615631104,563.6060791015625000,767.8665161132812000,86.3870162963867200,41673
13,1336752186,4330,860,273.0006103515625000,97.3941192626953100,20.5905208587646500,27.8564891815185550,28.7543697357177730,32.4799308776855500,3.7255549430847170,563.5615234375000000,767.4799804687500000,85.0183105468750000,25244
13,1336752231,4330,860,272.5910034179687500,97.3262863159179700,20.6312808990478500,27.8558197021484380,28.7537193298339840,32.4806098937988300,3.7268979549407960,563.5177001953125000,767.0051879882812000,83.6895294189453100,25028
13,1336752264,4330,860,272.3735046386719000,97.3005599975586000,20.6583404541015620,27.8534603118896500,28.7513999938964840,32.4770088195800800,3.7256159782409670,563.5341186523438000,766.5925292968750000,82.8074493408203100,60792
13,1336752309,4330,860,271.9661865234375000,97.2138366699218800,20.6890296936035160,27.8569602966308600,28.7548408508300780,32.4809989929199200,3.7261579036712646,563.5963134765625000,766.3967895507812000,81.8072586059570300,57374
13,1336752356,4330,860,271.9212951660156000,97.2144088745117200,20.6977005004882800,27.8551998138427730,28.7531108856201170,32.4791984558105500,3.7260971069335938,563.7075805664062000,766.2421875000000000,81.5245971679687500,1539
13,1336752389,4330,860,271.8735046386719000,97.2007064819336000,20.6994800567626950,27.8563003540039060,28.7541904449462900,32.4804382324218750,3.7262499332427980,563.7465209960938000,765.8834228515625000,81.4667663574218800,12594
13,1336752434,4330,860,271.8150024414062500,97.1880569458007800,20.7037792205810550,27.8569793701171880,28.7548599243164060,32.4825210571289060,3.7276608943939210,563.9221191406250000,765.9578857421875000,81.3265304565429700,45783
13,1336752467,4330,860,271.8218994140625000,97.1904830932617200,20.7037792205810550,27.8566207885742200,28.7544994354248050,32.4822807312011700,3.7277829647064210,563.9945068359375000,765.8380737304688000,81.3267288208007800,51137
13,1336752506,4330,860,271.7041931152344000,97.1503906250000000,20.7047996520996100,27.8609790802001950,28.7588005065917970,32.4839591979980500,3.7251589298248290,564.0156860351562000,765.8756103515625000,81.2934875488281200,58023
13,1336752554,4330,860,271.6622924804687500,97.1348037719726600,20.7045001983642580,27.8628005981445300,28.7605895996093750,32.4866600036621100,3.7260739803314210,564.1151733398438000,766.1141967773438000,81.3032226562500000,45238
13,1336752602,4330,860,271.7380065917969000,97.1653976440429700,20.7063198089599600,27.8590202331542970,28.7568702697753900,32.4822387695312500,3.7253720760345460,564.1663208007812000,766.1956787109375000,81.2437210083007800,18897
13,1336752647,4330,860,271.7163085937500000,97.1626663208007800,20.7089691162109380,27.8587398529052730,28.7565898895263670,32.4812316894531250,3.7246398925781250,564.1428222656250000,766.2412719726562000,81.1575698852539000,7336
13,1336752694,4330,860,271.7434082031250000,97.1763763427734400,20.7110691070556640,27.8568592071533200,28.7547492980957030,32.4801292419433600,3.7253880500793457,564.2463989257812000,766.3817138671875000,81.0891189575195300,60205
13,1336752720,4330,860,271.7546997070312500,97.1807937622070300,20.7112407684326170,27.8563594818115230,28.7542495727539060,32.4808006286621100,3.7265470027923584,564.3123168945312000,766.0516967773438000,81.0836181640625000,18655
13,1336752764,4330,860,271.7612915039062500,97.1865081787109400,20.7130107879638670,27.8552894592285160,28.7531890869140620,32.4776687622070300,3.7244799137115480,564.2799072265625000,766.2858276367188000,81.0256881713867200,51502
13,1336752811,4330,860,271.7413024902344000,97.1840133666992200,20.7154197692871100,27.8550205230712900,28.7529296875000000,32.4765815734863300,3.7236480712890625,564.3015136718750000,766.4370117187500000,80.9474029541015600,50491
13,1336752858,4330,860,271.8695068359375000,97.2300262451171900,20.7155094146728500,27.8500099182128900,28.7479896545410160,32.4725608825683600,3.7245709896087646,564.3980712890625000,766.5485229492188000,80.9442596435546900,63004
13,1336752887,4330,860,271.8638000488281000,97.2338562011718800,20.7185897827148440,27.8487796783447270,28.7467803955078120,32.4728813171386700,3.7260971069335938,564.3851928710938000,766.3062744140625000,80.8438415527343800,57005
13,1336752943,4330,860,271.8771057128906000,97.2459869384765600,20.7224502563476560,27.8467407226562500,28.7447700500488280,32.4682693481445300,3.7235031127929688,564.4793090820312000,766.7409057617188000,80.7180633544921900,54599
13,1336753011,4330,860,271.7914123535156000,97.2102508544921900,20.7197799682617200,27.8512001037597660,28.7491607666015620,32.4754295349121100,3.7262649536132812,564.6898193359375000,767.0557250976562000,80.8051910400390600,22528
13,1336753087,4330,860,271.3967895507812500,97.1462097167968800,20.7600898742675780,27.8504199981689450,28.7483997344970700,32.4718208312988300,3.7234189510345460,564.7028808593750000,767.1558227539062000,79.4918594360351600,12659
13,1336754267,4330,860,267.3906860351562500,95.6865463256836000,20.7464504241943360,28.0185108184814450,28.9139900207519530,32.6480903625488300,3.7341001033782960,569.4461059570312000,767.9714965820312000,79.9362030029296900,25254
13,1336754286,4330,860,267.4107055664062500,95.6803207397461000,20.7393608093261720,28.0205993652343750,28.9160499572753900,32.6426887512207000,3.7266390323638916,569.7188720703125000,767.0374755859375000,80.1672134399414000,26324
13,1336754306,4330,860,269.5690917968750000,96.1382904052734400,20.5738506317138670,28.0014896392822270,28.8972206115722660,32.6282005310058600,3.7309720516204834,569.3319702148438000,766.7622070312500000,85.5618667602539000,42937
13,1336754326,4330,860,267.3554992675781000,95.6665267944336000,20.7425308227539060,28.0217094421386720,28.9171390533447270,32.6482696533203100,3.7311251163482666,569.7935180664062000,766.7606201171875000,80.0640411376953100,23931
13,1336754346,4330,860,267.1600952148437500,95.5938034057617200,20.7410202026367200,28.0302104949951170,28.9255199432373050,32.6492500305175800,3.7237238883972170,570.0053710937500000,766.4537963867188000,80.1131210327148400,61154
13,1336754366,4330,860,267.5244140625000000,95.6692810058593800,20.7119197845459000,28.0273399353027340,28.9226894378662100,32.6558113098144500,3.7331159114837646,569.8629150390625000,766.3317871093750000,81.0613937377929700,4729
13,1336754386,4330,860,267.6281127929687500,95.7173080444336000,20.7177200317382800,28.0207500457763670,28.9162006378173830,32.6401100158691400,3.7239151000976562,569.9324951171875000,766.2100219726562000,80.8722686767578100,13862
13,1336754406,4330,860,267.0968017578125000,95.5649108886718800,20.7377204895019530,28.0342502593994140,28.9295005798339840,32.6609115600585940,3.7314150333404540,570.2551879882812000,766.1879882812500000,80.2207107543945300,33878
13,1336754426,4330,860,267.8109130859375000,95.6768188476562500,20.6616096496582030,28.0364398956298830,28.9316596984863280,32.6613693237304700,3.7297129631042480,570.4122924804688000,766.0969848632812000,82.7010421752929700,65489
13,1336754446,4330,860,267.0452880859375000,95.4530868530273400,20.6880798339843750,28.0569305419921880,28.9518394470214840,32.6821212768554700,3.7302780151367188,570.7006835937500000,766.1715698242188000,81.8381271362304700,46564
13,1336754466,4330,860,267.8138122558594000,95.8231964111328100,20.7386398315429700,28.0043601989746100,28.9000492095947270,32.6236190795898440,3.7235639095306396,569.1699218750000000,766.2606811523438000,80.1905212402343800,6953
13,1336754486,4330,860,267.2947998046875000,95.6373672485351600,20.7385692596435550,28.0255794525146500,28.9209594726562500,32.6457099914550800,3.7247469425201416,570.1008300781250000,766.0336914062500000,80.1927795410156200,31765
13,1336754506,4330,860,267.8781127929687500,95.7692565917968800,20.6978797912597660,28.0186290740966800,28.9141197204589840,32.6438293457031250,3.7297129631042480,569.6259765625000000,765.9141235351562000,81.5188980102539000,28660
13,1336754526,4330,860,268.0611877441406000,95.9349365234375000,20.7509193420410160,27.9892997741699220,28.8852195739746100,32.6138381958007800,3.7286219596862793,568.9212036132812000,765.8394165039062000,79.7905426025390600,32132
