TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336710202,7857,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,64,149,119,94,57,15159,39758
1336710202,6776,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,65,150,114,90,61,15165,61911
1336710202,5689,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,64,152,113,91,58,15171,2766
1336710202,4778,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,65,152,112,92,59,15183,56754
1336710202,3932,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,65,159,112,89,60,15188,35793
1336710202,5806,22.8600006103515620,20.6807003021240230,36.6325988769531250,272.3207092285156000,82.0914764404296900,20.6803092956542970,28.7444591522216800,65,152,113,91,59,15171,11110
1336710255,7857,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,63,153,107,88,62,15183,47173
1336710255,6771,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,64,177,111,93,57,15164,29449
1336710255,5689,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,64,151,117,90,58,15167,12854
1336710255,4779,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,64,158,114,90,57,15176,8274
1336710255,3934,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,66,152,111,92,60,15170,47987
1336710255,5806,20.1900005340576170,20.6833000183105470,36.6320991516113300,272.3269042968750000,82.0286407470703100,20.6822395324707030,28.7433795928955080,64,153,111,90,58,15170,58527
1336710307,7855,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,64,149,110,91,59,15180,32933
1336710307,6774,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,64,154,114,90,59,15173,27469
1336710307,5687,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,64,175,112,89,60,15179,15057
1336710307,4781,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,64,150,117,90,58,15183,24615
1336710307,3935,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,65,152,112,94,60,15185,23408
1336710307,5806,17.7900009155273440,20.6849994659423830,36.6319007873535160,272.3211975097656000,81.9957885742187500,20.6832504272460940,28.7432308197021500,64,152,112,90,59,15180,40842
1336710377,7860,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,63,162,116,91,59,15165,65362
1336710377,6773,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,64,153,111,93,61,15152,26764
1336710377,5691,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,63,152,111,93,59,15097,53153
1336710377,4780,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,64,202,114,88,59,15153,17901
1336710377,3934,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,65,148,116,98,60,15161,11422
1336710377,5807,14.6999998092651370,20.6860008239746100,36.6319007873535160,272.3558044433594000,81.9944229125976600,20.6832904815673830,28.7419395446777340,64,153,114,93,59,15153,46583
1336710435,7855,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,63,154,110,91,58,15153,37367
1336710435,6768,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,65,155,111,93,61,15111,47914
1336710435,5687,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,64,149,112,105,59,15178,39353
1336710435,4781,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,64,155,116,92,60,15176,43034
1336710435,3930,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,61,152,114,91,61,15177,44569
1336710435,5804,11.9700002670288090,20.6861000061035160,36.6319007873535160,272.3898010253906000,82.0159530639648400,20.6826305389404300,28.7407493591308600,64,154,112,92,60,15176,4400
1336710487,7853,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,63,149,113,94,60,15169,33847
1336710487,6766,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,64,160,118,92,61,15159,42757
1336710487,5685,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,63,153,111,89,60,15167,55728
1336710487,4774,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,64,156,117,95,57,15154,35596
1336710487,3930,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,65,155,116,93,61,15178,10562
1336710487,5801,9.8000001907348630,20.6861000061035160,36.6321983337402340,272.3510131835937500,81.9882202148437500,20.6834793090820300,28.7418594360351560,64,155,116,93,60,15167,23121
1336710549,7858,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,64,153,112,93,59,15173,40612
1336710549,6771,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,64,152,120,91,58,15183,14543
1336710549,5689,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,63,183,112,94,58,15175,28845
1336710549,4778,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,62,153,110,92,61,15155,41120
1336710549,3933,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,65,156,111,90,60,15171,33083
1336710549,5805,8.1099996566772460,20.6851997375488280,36.6323013305664060,272.3302917480469000,82.0016937255859400,20.6830692291259770,28.7429294586181640,64,153,112,92,59,15173,53414
1336710620,7856,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,65,157,111,88,59,15172,45978
1336710620,6769,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,62,152,115,90,61,15181,29687
1336710620,5687,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,63,157,129,97,60,15175,51100
1336710620,4777,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,64,149,113,91,59,15164,15309
1336710620,3931,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,66,156,113,91,58,15176,28950
1336710620,5804,6.4600000381469730,20.6851997375488280,36.6319007873535160,272.3786010742187500,82.0329666137695300,20.6821002960205080,28.7414302825927730,64,156,113,91,59,15175,26336
1336710724,7857,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,65,159,115,94,61,15149,13649
1336710724,6770,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,64,148,112,91,56,15174,49328
1336710724,5688,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,64,152,112,89,62,15174,62746
1336710724,4777,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,64,156,113,94,61,15177,22818
1336710724,3933,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,65,152,117,92,59,15169,10461
1336710724,5805,3.8699998855590820,20.6842994689941400,36.6324996948242200,272.3540954589844000,82.0514526367187500,20.6815395355224600,28.7426109313964840,64,152,113,92,61,15174,38988
1336710776,7858,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,64,150,115,92,60,15155,61852
1336710776,6771,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,64,148,112,91,60,15164,64600
1336710776,5689,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,62,159,114,91,57,15176,54162
1336710776,4780,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,64,152,113,92,61,15165,17258
1336710776,3934,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,63,152,115,91,60,15163,669
1336710776,5806,2.2500000000000000,0.0000000000000000,0.0000000000000000,272.3536987304687500,82.0549926757812500,20.6814308166503900,28.7426490783691400,64,152,114,91,60,15164,37347
1336710803,7858,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,64,152,119,97,58,15171,32578
1336710803,6771,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,62,155,114,92,60,15163,9976
1336710803,5689,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,60,159,113,92,59,15156,49344
1336710803,4779,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,63,159,111,90,60,15131,48781
1336710803,3933,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,62,146,115,93,60,15171,923
1336710803,5806,0.7900000214576721,0.0000000000000000,0.0000000000000000,272.4218139648437500,82.0714187622070300,20.6809291839599600,28.7401790618896500,62,155,114,92,60,15163,40624
