TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346771331,5804,497.0700073242187500,17.8306007385253900,36.5248985290527340,234.7922058105468800,175.4676055908203000,17.8281593322753900,31.5928096771240230,50,109,97,83,65,15396,2147486198,2147767268,2147554340,2147795757,2147303670,2147483803,2147705508,2148241380,1117,7,13,22434
1346771448,5800,486.0499877929687500,17.8799991607666000,36.5336990356445300,235.6083068847656200,173.8070068359375000,17.8787193298339840,31.5310707092285160,50,108,97,84,65,15394,2147487945,2147763995,2147557769,2147796708,2147299949,2147482816,2147706066,2148243428,1511,7,13,3860
1346771563,5805,475.3299865722656000,17.9468994140625000,36.5443992614746100,236.3598937988281200,171.6667022705078000,17.9438800811767580,31.4662094116210940,50,108,96,83,66,15393,2147485193,2147764918,2147558692,2147794660,2147306075,2147484224,2147705170,2148243172,1518,7,13,16659
1346771690,5803,463.6199951171875000,17.9925994873046880,36.5525016784668000,236.6213073730468800,170.1712036132812500,17.9894199371337900,31.4336891174316400,50,107,98,82,64,15396,2147485696,2147762422,2147555483,2147794806,2147302491,2147475172,2147703186,2148241033,1972,7,12,43118
1346771820,5802,451.9200134277344000,18.0326995849609380,36.5582008361816400,236.4765930175781200,168.8513031005859400,18.0296096801757800,31.4228992462158200,49,107,98,83,66,15395,2147487250,2147764745,2147557860,2147796086,2147308873,2147480649,2147704768,2148242843,2420,7,12,1771
1346771935,5804,441.6600036621094000,18.0757999420166000,36.5626983642578100,236.0825958251953000,167.4600982666015600,18.0719795227050780,31.4227409362792970,50,110,97,83,67,15398,2147486811,2147765321,2147559213,2147792137,2147307556,2147482322,2147706779,2148241005,3019,7,12,7570
1346772064,5805,430.1400146484375000,18.0977001190185550,36.5656013488769500,235.8681945800781200,166.7135009765625000,18.0947208404541000,31.4229698181152340,50,108,99,84,65,15397,2147492169,2147764745,2147558573,2147793453,2147305115,2147481984,2147703744,2148239414,2519,7,13,63323
1346772191,5803,418.9500122070312500,18.1459007263183600,36.5717010498046900,235.3125000000000000,165.0670013427734400,18.1448593139648440,31.4276695251464840,50,107,97,82,65,15388,2147487661,2147764132,2147557458,2147792978,2147303954,2147481517,2147700946,2148242962,2871,7,13,39343
1346772306,5803,408.6900024414062500,18.2194004058837900,36.5788993835449200,234.7725067138672000,162.7808074951172000,18.2145004272460940,31.4228191375732420,50,108,97,84,66,15391,2147489398,2147766500,2147559552,2147793033,2147303606,2147479149,2147707282,2148242084,3350,7,13,30448
1346772436,5804,397.2399902343750000,18.2928009033203120,36.5876007080078100,234.0700988769531200,160.3482971191406200,18.2886104583740230,31.4242706298828120,50,111,98,82,65,15393,2147490578,2147765440,2147558829,2147792182,2147308690,2147486427,2147705426,2148241508,2730,7,13,37
1346772563,5802,386.3200073242187500,18.3428993225097660,36.5918998718261700,233.1609954833984400,158.6045989990234400,18.3417396545410160,31.4446296691894530,50,109,98,83,66,15392,2147487853,2147762742,2147558884,2147793929,2147304310,2147478573,2147704256,2148241316,1858,7,12,53180
1346772692,5801,375.1099853515625000,18.3882007598876950,36.5969009399414060,232.3155059814453000,157.0585937500000000,18.3888492584228500,31.4651298522949220,50,109,98,84,66,15391,2147491154,2147765366,2147555858,2147792054,2147305042,2147476178,2147706102,2148239899,2038,7,12,50918
1346772819,5803,363.9299926757812500,18.4661998748779300,36.5987014770507800,230.4364929199218800,154.5245056152343800,18.4660701751709000,31.5227699279785160,50,111,98,84,66,15385,2147488740,2147766482,2147556315,2147791058,2147304000,2147477312,2147704731,2148240237,2261,8,13,61354
1346772946,5802,352.7699890136719000,18.5433006286621100,36.6048011779785160,229.0614929199218800,152.0249938964843800,18.5422592163085940,31.5569000244140620,50,109,97,84,66,15390,2147490861,2147766171,2147558473,2147792841,2147308909,2147480557,2147701385,2148241901,3227,6,12,901
1346773076,5804,341.5599975585937500,18.6623992919921880,36.6087989807128900,227.6463012695312500,148.0041961669922000,18.6648406982421880,31.5728492736816400,50,108,97,85,66,15389,2147492745,2147762934,2147558957,2147793947,2147299949,2147480841,2147703186,2148240676,3400,7,13,44118
1346773215,5805,330.0499877929687500,18.7430992126464840,36.5993003845214840,228.8686981201172000,145.5402984619140600,18.7399692535400400,31.4793491363525400,50,107,97,84,66,15394,2147491968,2147765037,2147561398,2147791680,2147305298,2147478966,2147706313,2148241865,463,7,13,533
1346773344,5804,320.1700134277344000,18.9058990478515620,36.6130981445312500,229.5989074707031200,140.0670013427734400,18.9069194793701170,31.3702507019042970,50,110,97,83,67,15393,2147490249,2147761792,2147562560,2147789540,2147303872,2147476836,2147707401,2148240576,1060,7,13,34931
1346773495,5801,309.6199951171875000,19.0771999359130860,36.6113014221191400,228.8605041503906200,134.7066040039062500,19.0704898834228500,31.3350791931152340,50,107,97,83,66,15395,2147490605,2147763474,2147561435,2147792429,2147304685,2147480082,2147700315,2148239872,692,8,13,53269
1346773678,5802,296.2699890136719000,19.1030998229980470,36.5845985412597660,238.2991943359375000,133.6495971679687500,19.1027507781982420,30.8677692413330080,49,105,97,83,65,15394,2147490505,2147762806,2147560676,2147790244,2147305654,2147483840,2147700955,2148235776,708,7,13,6138
1346773805,5804,284.6099853515625000,19.2255001068115230,36.5940017700195300,242.3634948730468800,129.8377990722656200,19.2191200256347660,30.6291408538818360,50,108,96,83,66,15393,2147489910,2147766345,2147575990,2147787574,2147308690,2147485348,2147713243,2148238144,938,7,13,38118
1346773934,5803,272.7099914550781000,19.2334003448486330,36.5733985900878900,247.9035949707031200,129.3329925537109400,19.2345294952392580,30.3719406127929700,50,107,98,83,63,15395,2147489728,2147767789,2147577261,2147790518,2147312118,2147481874,2147712768,2148238299,1556,8,12,6960
1346774049,5800,262.1600036621094000,19.3040008544921880,36.5709991455078100,249.8193054199218800,127.0031967163086000,19.3056793212890620,30.2563591003417970,50,114,98,82,63,15389,2147491209,2147767625,2147584018,2147787017,2147308425,2147485705,2147714057,2148236763,1388,7,12,10068
1346774164,5802,251.5800018310547000,19.3624000549316400,36.5746002197265600,250.3907012939453000,124.8152008056640600,19.3725109100341800,30.2027893066406250,50,109,96,84,65,15388,2147494244,2147773869,2147605193,2147788690,2147308278,2147490093,2147725165,2148238729,965,7,12,10517
1346774281,5803,240.6000061035156200,19.4027004241943360,36.5760993957519500,250.0594024658203000,123.9436035156250000,19.3991298675537100,30.2058906555175780,51,111,98,85,64,15387,2147494454,2147779565,2147628754,2147788717,2147310107,2147495716,2147739712,2148240073,1161,7,13,41794
1346774408,5804,228.8600006103515600,19.4575996398925780,36.5751991271972660,250.9461059570312500,122.1527023315429700,19.4538402557373050,30.1437797546386720,55,115,97,83,64,15382,2147493321,2147782848,2147643465,2147792201,2147312548,2147492278,2147749650,2148240201,1570,7,12,35425
1346774523,5805,218.3999938964843800,19.5652008056640620,36.5876007080078100,249.7756042480468800,118.6883010864257800,19.5597095489501950,30.1503105163574220,59,112,98,85,63,15381,2147495734,2147792457,2147671990,2147790500,2147311424,2147498331,2147764973,2148241782,2072,7,12,19384
1346774653,5802,206.9100036621093800,19.6753997802734380,36.5951004028320300,249.6224060058593800,115.0223999023437500,19.6717700958251950,30.1097793579101560,59,112,98,84,63,15380,2147499675,2147809060,2147733248,2147789394,2147317604,2147511341,2147797357,2148242057,2736,7,13,49801
1346774768,5804,197.0800018310547000,19.9344997406005860,36.6483001708984400,241.5926055908203000,106.8228988647461000,19.9225597381591800,30.3642196655273440,53,108,97,83,66,15384,2147504548,2147824128,2147784978,2147788205,2147306678,2147520731,2147819931,2148243227,3184,7,12,64168
1346774823,5804,192.4600067138672000,19.9610004425048830,36.6330986022949200,244.1168060302734400,105.3094024658203100,19.9688701629638670,30.2297897338867200,56,110,97,85,66,15382,2147502208,2147839506,2147812425,2147788278,2147319643,2147529398,2147834450,2148244690,3549,8,13,46055
1346774899,5807,186.4799957275390600,20.0965003967285160,36.6292991638183600,248.2928009033203000,101.4304962158203100,20.0876007080078120,29.9929008483886720,65,115,97,86,65,15370,2147505737,2147859821,2147873270,2147791296,2147320640,2147541723,2147856274,2148244123,313,7,12,4648
1346774954,5804,182.7599945068359400,20.1576995849609380,36.6222991943359400,251.1652984619140600,99.1083831787109400,20.1587009429931640,29.8369808197021500,68,117,99,84,65,15367,2147510784,2147862555,2147869714,2147785444,2147318747,2147537627,2147853147,2148242112,444,7,12,31827
1346775009,5803,179.1300048828125000,20.2688007354736330,36.6343994140625000,251.1383056640625000,95.2040786743164000,20.2782897949218750,29.7880706787109380,71,117,100,86,64,15366,2147509888,2147844982,2147810130,2147789238,2147319177,2147531145,2147823451,2148242185,184,7,12,33546
1346775076,5804,174.8099975585937500,20.3787002563476560,36.6464004516601560,249.5848999023437500,92.1862792968750000,20.3707599639892580,29.8174095153808600,70,117,98,85,65,15363,2147513060,2147872758,2147890852,2147785078,2147319314,2147540544,2147859949,2148242761,257,8,12,61942
1346775131,5805,171.2500000000000000,20.4988994598388670,36.6621017456054700,247.1918029785156200,87.1775283813476600,20.5242996215820300,29.8586101531982420,70,115,97,85,65,15365,2147520173,2147896009,2147950299,2147786752,2147323922,2147557257,2147887469,2148246253,169,8,13,4014
1346775209,5804,166.8699951171875000,20.6217994689941400,36.6781997680664060,248.2568969726562500,84.3520126342773400,20.6109600067138670,29.7755699157714840,68,114,98,84,64,15368,2147525028,2147897718,2147947492,2147787245,2147324918,2147556909,2147884946,2148244800,505,8,13,14033
1346775276,5805,163.8699951171875000,20.6331005096435550,36.6506004333496100,247.3419952392578000,83.8604583740234400,20.6260395050048830,29.8096103668212900,76,115,98,84,65,15366,2147533632,2147927634,2148035968,2147787245,2147328484,2147577773,2147924754,2148247570,854,7,12,9091
1346775379,5802,159.7599945068359400,20.8104991912841800,36.6585998535156250,248.4111938476562500,79.9764175415039000,20.7452106475830080,29.7129802703857420,81,118,99,85,65,15361,2147535451,2147939236,2148037449,2147786112,2147325522,2147575186,2147922669,2148248777,656,8,13,52191
1346775496,5804,156.1699981689453000,20.9172992706298830,36.6573982238769500,248.5742034912109400,74.6903305053711000,20.9074993133544920,29.6385097503662100,87,121,99,85,66,15353,2147552118,2147989092,2148152877,2147784658,2147336694,2147595437,2147971026,2148253266,997,7,12,18058
1346775659,5802,152.4600067138672000,21.0988006591796880,36.6605987548828100,251.3592071533203000,69.2043991088867200,21.0760402679443360,29.4473209381103500,84,122,100,87,66,15350,2147562724,2148006610,2148174829,2147783899,2147341650,2147606043,2147978413,2148253504,497,7,12,34399
1346775879,5804,148.0700073242187500,21.4542007446289060,36.6797981262207000,251.4125976562500000,57.9669990539550800,21.4216709136962900,29.3031806945800780,77,122,100,86,64,15350,2147584941,2148091620,2148349522,2147786651,2147345545,2147636525,2148051894,2148255451,2808,7,13,48753
1346776042,5804,144.3000030517578000,21.6424007415771500,36.6852989196777340,249.3410034179687500,51.5458793640136700,21.6194095611572270,29.3118095397949220,81,123,99,87,65,15348,2147675410,2148419986,2149135506,2147789878,2147376539,2147788333,2148403108,2148278866,2368,7,13,57891
1346776193,5799,140.0000000000000000,21.8061008453369140,36.6930007934570300,249.6925964355468800,45.6812095642089840,21.8001708984375000,29.2226600646972660,79,120,99,86,64,15348,2147785490,2148757421,2149892397,2147796269,2147420498,2147946368,2148740278,2148299547,2332,8,12,61163
1346776308,5802,135.9600067138672000,22.0443992614746100,36.7140998840332000,239.0169982910156200,38.3625717163085940,22.0259704589843750,29.6042594909667970,81,121,99,85,65,15357,2147866212,2148968100,2150314349,2147800521,2147459053,2148060973,2148941732,2148315236,3520,7,12,2293
1346776434,5803,130.8300018310547000,22.1734008789062500,36.7004013061523440,234.6539001464843800,33.7625503540039060,22.1680297851562500,29.7463607788085940,77,126,97,87,65,15354,2148021769,2149343149,2151025280,2147809481,2147525878,2148260553,2149298642,2148340150,3537,7,12,1198
1346776501,5804,127.4199981689453100,22.2833995819091800,36.7056007385253900,233.4353942871093800,30.2719993591308600,22.2758903503417970,29.7588996887207030,81,120,99,85,65,15355,2148130468,2149574829,2151444864,2147814912,2147569179,2148377929,2149487076,2148353069,3290,7,12,18438
1346776580,5804,123.8700027465820300,22.3752994537353500,36.6647987365722660,233.7384033203125000,27.7063102722167970,22.3552207946777340,29.7121696472167970,83,126,99,86,63,15350,2148268873,2149858770,2151992603,2147824100,2147627913,2148518957,2149749650,2148372553,2922,8,13,3712
1346776695,5803,120.0400009155273400,22.6298007965087900,36.6356010437011700,235.6504058837890600,19.6576309204101560,22.6042709350585940,29.5215797424316400,101,127,100,87,64,15336,2148475392,2150263808,2152710802,2147841051,2147706569,2148705664,2150052553,2148394688,2886,7,12,9295
1346776837,5802,116.5100021362304700,22.8215999603271500,36.6077003479003900,239.3321075439453000,13.4937896728515620,22.7952404022216800,29.2762508392334000,106,123,99,87,64,15331,2148688000,2150693961,2153475538,2147855561,2147792402,2148892452,2150368969,2148424749,2728,7,12,59669
1346777191,5803,111.9199981689453100,23.1140003204345700,36.6046981811523440,240.9010009765625000,3.6107358932495117,23.1018695831298830,29.0819892883300780,114,129,99,85,64,15322,2148937636,2151099876,2154134921,2147869796,2147888950,2149050989,2150614390,2148446217,1573,7,12,53005
1346777318,5802,108.0699996948242200,23.2567005157470700,36.6404991149902340,236.9445953369140600,-1.0567460060119630,23.2468795776367200,29.2019195556640620,121,129,98,86,63,15314,2149358336,2151884461,2155453001,2147906413,2148051712,2149374829,2151132672,2148495945,1405,7,12,32894
1346777433,5804,104.1500015258789000,23.6578998565673830,36.6133003234863300,232.4888000488281200,-13.7226495742797850,23.6410102844238280,29.2476692199707030,129,132,98,86,63,15296,2149698514,2152444516,2156310354,2147930422,2148192932,2149598939,2151448164,2148522861,941,7,12,20013
1346777584,5805,100.4000015258789000,24.0405006408691400,36.5854988098144500,230.7469940185547000,-24.7882308959960940,23.9861602783203120,29.1902904510498050,148,134,100,88,64,15281,2149741622,2152248064,2155509842,2147932114,2148182354,2149408384,2150969353,2148497737,24,8,12,49722
1346777639,5805,99.3600006103515600,24.1308994293212900,36.6029014587402340,229.3273925781250000,-27.3763504028320300,24.0669898986816400,29.2241992950439450,154,137,98,88,64,15276,2150325193,2153497920,2157862637,2147977133,2148387629,2149915904,2151888155,2148567424,120,8,12,23610
1346777742,5805,97.1900024414062500,24.4375000000000000,36.6113014221191400,225.4326019287109400,-37.9220695495605500,24.3968296051025400,29.2763309478759770,154,143,101,86,65,15258,2151346852,2155442779,2161194413,2148070528,2148749165,2150621403,2153128786,2148686354,301,8,12,51059
1346777833,5805,95.6399993896484400,24.5307006835937500,36.5976982116699200,222.9492950439453000,-41.0808982849121100,24.4957695007324220,29.3562507629394530,164,141,99,88,66,15246,2151963840,2156524571,2162831296,2148114185,2148903250,2150905673,2153597046,2148735954,3355,8,12,26312
1346778019,5805,92.7399978637695300,24.6886005401611330,36.5754013061523440,223.9429016113281200,-46.6777687072753900,24.6712493896484380,29.2379703521728500,163,142,101,88,64,15166,2153282477,2158836324,2166259181,2148208128,2149307840,2151576073,2154674368,2148852726,430,8,12,63446
1346778074,5802,90.3799972534179700,24.8719005584716800,36.5242996215820300,224.2998962402343800,-52.3436698913574200,24.8491096496582030,29.1499595642089840,169,141,100,88,64,15244,2154253156,2160479424,2168568201,2148278976,2149601033,2152049344,2155399332,2148933979,666,7,12,63621
1346778129,5806,88.8399963378906200,24.9808998107910160,36.4888000488281250,225.0101928710937500,-55.7487716674804700,24.9561100006103500,29.0734596252441400,169,142,100,88,64,15234,2155121380,2161870674,2170445878,2148367021,2149845110,2152450505,2156021248,2149007469,353,7,11,26893
1346778220,5803,87.9100036621093800,25.0209999084472660,36.4827995300293000,226.5404968261718800,-57.4366111755371100,25.0091800689697270,28.9797992706298830,160,145,100,88,65,15238,2155251584,2162136667,2170792822,2148360000,2149870939,2152508150,2156117458,2149014153,304,7,12,54938
1346778383,5804,85.1500015258789000,25.4638996124267580,36.4313011169433600,228.4396972656250000,-71.1422424316406200,25.4408893585205080,28.7201995849609380,115,137,100,88,63,15265,2157646070,2165752502,2175281709,2148577755,2150607744,2153657965,2157738614,2149208521,3105,7,12,23150
1346778534,5804,83.9300003051757800,25.5062999725341800,36.4276008605957000,227.5659027099609400,-72.9457397460937500,25.4978008270263670,28.7385597229003900,109,137,100,89,63,15266,2158435008,2166898596,2176719716,2148623990,2150865691,2154048009,2158268772,2149262884,2831,7,12,65333
1346778660,5803,82.3099975585937500,25.6347007751464840,36.4244995117187500,225.4181060791015600,-77.0763397216796900,25.6282405853271500,28.7882995605468750,109,139,101,89,64,15265,2160394688,2169558518,2179672448,2148767268,2151535222,2155088685,2159641993,2149423707,2334,7,12,700
1346778763,5804,80.2699966430664000,25.6987991333007800,36.3954010009765600,223.7624969482422000,-79.1330871582031200,25.6932392120361330,28.8414096832275400,103,139,99,89,64,15258,2158262774,2164721782,2170641865,2148478784,2150906998,2153604050,2156680036,2149137837,1576,7,12,24150
1346778866,5803,78.4800033569336000,25.8999996185302730,36.3681983947753900,224.7655944824218800,-83.2509002685546900,25.8234806060791000,28.7425804138183600,105,135,100,90,64,15259,2162546358,2171673426,2180606683,2148884937,2152419117,2156255625,2160670692,2149558829,1037,8,12,65199
1346778980,5802,76.4400024414062500,26.0872993469238280,36.2927017211914060,228.1737060546875000,-90.3901596069336000,26.0495891571044920,28.4943599700927730,101,138,100,89,61,15249,2162727204,2171354441,2179050002,2148858322,2152825901,2156617874,2160745353,2149566272,894,8,12,30520
1346779131,5803,74.7699966430664000,26.2126007080078120,36.2891998291015600,230.8383026123047000,-95.4379501342773400,26.2097091674804700,28.3091106414794920,104,134,102,89,61,15245,2169486756,2181640530,2192587794,2149484214,2155314852,2160512100,2166128512,2150157293,1478,7,12,22352
1346779281,5803,72.2099990844726600,26.3379993438720700,36.2424011230468750,231.5847930908203000,-99.6699371337890600,26.3441104888916000,28.2229690551757800,94,136,100,89,63,15247,2174381229,2187810267,2198774893,2149938011,2157256914,2163127542,2168777874,2150497152,403,8,12,59187
1346779348,5803,70.1900024414062500,26.5195007324218750,36.2246017456054700,231.1320037841797000,-102.6250991821289000,26.4380493164062500,28.2072696685791000,90,135,101,88,61,15257,2177349622,2191164342,2201718299,2150106688,2158381878,2164654262,2170413805,2150666889,3399,8,12,13947
1346779427,5804,68.5299987792968800,26.5697002410888670,36.2256011962890600,231.4837036132812500,-106.3886032104492200,26.5577907562255860,28.1449909210205080,88,134,99,89,61,15255,2181308452,2196182381,2207170386,2150480685,2160077293,2166920000,2172901650,2150981604,131,8,11,22894
1346779578,5805,66.0800018310546900,26.6774005889892580,36.2095985412597660,230.7386932373047000,-110.1026992797851600,26.6760692596435550,28.1333408355712900,83,138,100,89,63,15244,2185552466,2199442724,2207940233,2150625792,2162435072,2169450678,2174697216,2151223122,467,8,11,5049
1346779645,5803,64.3000030517578100,26.8131008148193360,36.2027015686035160,230.3795013427734400,-114.0514984130859400,26.8019695281982420,28.1011791229248050,85,138,101,91,63,15237,2192415926,2207201325,2215950445,2151328603,2164942208,2172542912,2177827264,2151639570,1085,8,12,11335
1346779736,5804,62.3300018310546900,26.8073997497558600,36.1491012573242200,232.6721038818359400,-114.5523986816406200,26.8179397583007800,27.9911098480224600,81,138,101,89,60,15240,2202474057,2218463817,2227447808,2152239917,2170022070,2178908909,2184438564,2152476745,1287,8,12,15991
1346779815,5803,60.2500000000000000,26.8426990509033200,36.0652999877929700,236.3085021972656200,-117.4684982299804700,26.9110107421875000,27.7930107116699220,77,134,100,89,61,15239,2207388105,2223620864,2231963072,2153046939,2173624841,2182824009,2187738404,2152933129,824,8,12,9487
1346779893,5801,58.0699996948242200,26.8302001953125000,36.0528984069824200,241.3834075927734400,-115.3576965332031200,26.8436393737792970,27.5969791412353500,76,136,102,89,60,15236,2214138468,2230702144,2239215488,2154225938,2178211977,2187846272,2192373531,2153615140,1393,8,12,22249
1346779948,5803,55.9199981689453100,26.9689006805419920,36.0411987304687500,243.5428009033203000,-118.9524993896484400,26.9584007263183600,27.4607505798339840,75,142,102,91,58,15228,2221429787,2238692434,2247190326,2155051236,2183930441,2194054857,2198072283,2154340461,1509,8,12,54372
1346780090,5804,52.8699989318847660,27.2374000549316400,36.0805015563964840,242.9635925292968800,-127.4498977661132800,27.2301292419433600,27.3824691772460940,72,135,104,90,58,15225,2230031433,2247397668,2254918729,2156544950,2191793773,2202228269,2204327753,2155204425,580,8,12,36551
1346780125,5804,52.3800010681152340,27.3288002014160160,36.0903015136718750,242.2734069824218800,-130.2657012939453000,27.3203105926513670,27.3779792785644530,72,140,101,92,62,15207,2232874386,2250294253,2257395483,2156711488,2193730011,2204314596,2205945170,2155375936,371,8,11,27003
1346780208,5803,50.7500000000000000,27.5025005340576170,36.1058006286621100,240.6499938964843800,-135.0032958984375000,27.4722099304199220,27.3903408050537100,69,139,101,90,58,15223,2243239908,2260096210,2266088429,2158258898,2199758884,2210947227,2211801252,2156146925,3202,8,12,57627
1346780268,5800,48.8400001525878900,27.6215000152587900,36.0994987487793000,239.8058013916015600,-139.5003051757812500,27.6165904998779300,27.3722400665283200,68,143,102,92,58,15222,2253304694,2270054253,2275663670,2160112566,2207627913,2219091291,2218593645,2157214253,215,8,11,29331
1346780328,5805,46.8499984741210940,27.7819004058837900,36.0830993652343750,239.6515960693359400,-145.1065979003906200,27.7968406677246100,27.3109302520751950,67,140,103,91,61,15216,2263260763,2279858413,2284778377,2161633197,2214833051,2226346678,2224309430,2158307684,279,8,11,6034
1346780427,5803,44.8899993896484400,27.8917999267578120,36.0689010620117200,240.9774017333984400,-148.2595977783203000,27.8983402252197270,27.2156696319580080,68,141,104,89,59,15221,2271802916,2286683282,2290893129,2164253275,2221809078,2232859968,2229781686,2159219291,2744,8,11,62864
1346780536,5804,42.8300018310546900,28.2935009002685550,35.9066009521484400,238.8168029785156200,-158.4817962646484400,28.2280807495117200,27.1849708557128900,66,143,104,92,60,15210,2281237220,2295860946,2299591945,2166631753,2234048292,2245162788,2239568310,2160599433,2812,8,13,54309
1346780765,5803,40.9799995422363300,28.3183994293212900,35.9011993408203100,233.1206054687500000,-161.4743957519531200,28.3248004913330080,27.3982295989990230,66,141,102,91,58,15226,2286293833,2301053723,2305257892,2168043876,2238091419,2249058038,2243164946,2161380233,2650,9,11,17327
1346780860,5801,39.9300003051757800,28.3013992309570300,35.9071006774902340,232.4371948242187500,-161.1900939941406200,28.3156108856201170,27.4320392608642580,60,138,102,90,60,15242,2289087369,2302995309,2307046710,2170252598,2246918912,2256630262,2248422006,2162398802,2968,7,12,43855
1346780933,5803,37.8800010681152340,28.3050003051757800,35.9065017700195300,232.0977020263672000,-161.3153076171875000,28.3196601867675780,27.4457206726074220,59,136,101,91,59,15239,2300269494,2314754889,2320003940,2175195382,2263316370,2271865170,2259518848,2164191149,3304,7,12,49335
1346780993,5807,35.8100013732910160,28.3061008453369140,35.9061012268066400,232.0847930908203000,-161.3260955810547000,28.3200092315673830,27.4462108612060550,58,136,100,92,57,15242,2298425142,2312366765,2317245915,2175910976,2271525028,2278393280,2262911158,2164940973,7,8,11,23828
1346781053,5802,33.5000000000000000,28.3064002990722660,35.9062995910644500,232.1159057617187500,-161.2821044921875000,28.3185901641845700,27.4452705383300780,58,136,102,93,55,15237,2278335305,2287784000,2288875136,2171964096,2263214592,2266169106,2249267520,2163022025,119,7,11,59869
1346781122,5805,30.4400005340576170,28.3064994812011720,35.9070014953613300,232.2183990478515600,-161.4732971191406200,28.3247699737548830,27.4383907318115230,58,136,101,91,56,15238,2332705563,2348462345,2357758994,2192873334,2320462665,2323569307,2297940763,2172696576,229,8,11,52161
1346781156,5807,28.4500007629394530,28.3090991973876950,35.9059982299804700,232.0771026611328000,-161.4582061767578000,28.3242797851562500,27.4450092315673830,58,135,100,91,60,15230,2260508260,2262391323,2258536493,2170630482,2261049819,2256656758,2234445622,2161595894,306,9,12,51019
1346781190,5804,26.3899993896484380,28.3094005584716800,35.9063987731933600,232.1573028564453000,-161.3753967285156200,28.3215999603271500,27.4422798156738280,57,140,100,89,61,15235,2289658962,2294561060,2294738395,2182704740,2297644781,2293867657,2267499565,2168087049,451,8,12,48705
