TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342979584,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16740
1342979587,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49473
1342979588,-117,53,133,107,92,62,15148,2419960502,2437647469,2441411565,2232684388,2406643638,2424245494,2368952228,2187923684,2592,9,13,25087
1342979589,-279,52,190,102,90,63,15128,2440814116,2461838098,2468457380,2241326080,2413811245,2431573741,2376018852,2190383926,2581,9,11,29020
1342979590,-437,55,146,110,92,56,15138,2415622235,2432241801,2435107584,2230275062,2404401435,2421740662,2367105901,2187144539,2575,6,10,34254
1342979591,-564,54,139,105,90,54,15137,2414620196,2430792338,2433206646,2228981558,2412649654,2430722468,2374458514,2188572123,2566,6,13,8397
1342979592,-489,53,137,108,93,55,15137,2442001325,2462666916,2468822528,2240243611,2413256576,2430739163,2374702400,2189250459,2555,8,13,1594
1342979593,-74,54,134,108,93,50,15139,2386272530,2397911451,2396494043,2217125357,2400882724,2418099629,2363284096,2185479067,2542,8,11,32529
1342979594,-232,53,135,100,91,60,15133,2441455040,2462579913,2469101769,2240833828,2416326409,2434331181,2377565138,2189838080,2531,6,13,6966
1342979595,-258,53,136,104,90,63,15131,2421810614,2438558784,2441450596,2231555126,2414047972,2432004617,2375682084,2188870646,2515,6,14,3184
1342979596,-185,52,143,104,90,63,15135,2415437385,2431744822,2434592685,2230646939,2412229869,2429698651,2373969024,2189104859,2497,8,12,35044
1342979597,-105,54,141,102,89,58,15138,2421804800,2439063094,2443279533,2234858441,2406040969,2422833554,2368101741,2188129993,2481,9,11,65167
1342979598,-26,58,140,107,89,51,15138,2417359972,2433953929,2437614848,2232966089,2406697170,2424194368,2368516690,2187481289,2471,8,12,23734
1342979599,-185,52,141,0,0,0,15144,2448233581,2469979812,2477568923,2245083090,2421891218,2439999734,2383377362,2191796726,2465,7,12,40236
1342979600,-348,53,135,101,98,54,15139,2408179922,2422331574,2423551442,2226898688,2407258011,2424370020,2368896018,2187490404,2459,7,11,26704
1342979601,-390,54,136,106,92,55,15127,2424948973,2442885979,2447447570,2235682276,2411866304,2429039954,2372850550,2188935963,2448,6,14,54616
1342979602,-346,53,133,104,89,56,15137,2400927771,2414210752,2414903990,2224260224,2406205732,2423162313,2367626130,2186884160,2431,6,15,25835
1342979603,-302,52,144,107,91,54,15144,2419074560,2436228333,2440015899,2232877833,2413168374,2430741147,2374317174,2189184539,2409,8,12,28103
1342979604,-137,54,143,104,92,58,15140,2410201984,2425432896,2427438464,2228093696,2414177252,2432222034,2375417965,2188517339,2390,9,11,45007
1342979605,-215,52,133,109,92,54,15139,2453347209,2475793636,2483936292,2247048630,2425032128,2442939437,2385932626,2192747931,2373,9,12,9496
1342979606,-171,52,136,108,89,53,15127,2417436333,2433065801,2436781092,2233395008,2405091437,2421536786,2366265636,2187471981,2363,8,11,36683
1342979607,-127,53,138,106,92,57,15142,2417993837,2434061321,2438141513,2235079488,2413220955,2430266560,2374343808,2190053604,2356,7,10,11554
1342979608,-83,53,138,105,94,52,15123,2434057581,2452894016,2458652626,2240562258,2418762121,2436030939,2379305024,2191004845,2349,6,11,7609
1342979609,-35,53,134,103,92,63,15146,2430203611,2447836580,2452633554,2237588955,2414628982,2431576969,2375464484,2189763748,2337,6,13,64334
1342979610,-192,0,0,107,92,65,15136,2399935158,2412987227,2413643675,2224831661,2411227282,2428693184,2372230646,2188243785,2321,7,13,44351
1342979611,-118,53,134,103,90,62,15139,2435972077,2454927195,2461282358,2241494564,2419232713,2436836160,2379883245,2190930093,2302,8,13,10137
1342979612,-39,53,135,104,89,57,15142,2433193252,2451919094,2457530953,2239845650,2417004635,2433921170,2377638875,2190709330,2283,8,14,28489
1342979613,-735,53,155,0,0,0,15138,2419028891,2435787346,2439743158,2234271113,2409184155,2425886436,2370318674,2188660973,2262,9,12,48391
1342979614,-48,53,136,103,90,70,15141,2418038957,2433782445,2437190345,2233193106,2415936941,2433876745,2376786532,2189354806,2251,8,10,45044
1342979615,-206,55,133,104,93,51,15138,2434604854,2452961828,2458384064,2239690176,2425295058,2443185837,2385582720,2191839424,2244,7,10,43644
1342979616,-368,54,136,104,90,61,15129,2436275474,2455342217,2461270601,2241855689,2418425106,2434611437,2378524955,2191588589,2236,6,12,51227
1342979617,-526,54,135,104,91,57,15076,2393641298,2404910985,2405415222,2224674130,2408264155,2424107684,2368663689,2189096521,2223,5,13,6055
1342979618,-668,53,132,104,89,67,15135,2376598756,2386067346,2384606134,2217837220,2407318144,2424507556,2368392420,2187680310,2203,7,13,34000
1342979619,-589,55,167,108,92,50,15131,2438097526,2457505517,2464298642,2243166052,2430990390,2449524288,2390911012,2193560347,2181,10,13,47249
1342979620,-163,54,132,103,90,59,15135,2454167478,2475973796,2483646016,2247063734,2427602249,2444780507,2387307163,2193338011,2164,11,12,14994
1342979621,-320,52,135,104,92,58,15128,2413748708,2428861266,2431598299,2231154267,2409661083,2426272155,2369797558,2187951296,2154,8,11,38631
1342979622,-363,54,136,105,91,54,15101,2395673682,2407817810,2408454308,2225206820,2415740443,2432973421,2375713627,2189756763,2141,6,12,22649
1342979623,-283,54,135,103,92,59,15064,2440245101,2459369517,2466254098,2245202422,2426513088,2443589394,2386052370,2193572498,2127,6,12,39467
1342979624,-210,54,136,107,90,54,15119,2438029540,2456994185,2463605988,2243782217,2411839213,2428215341,2372402642,2189604141,2111,7,11,15382
1342979625,-115,54,136,107,93,64,15147,2410333101,2424827766,2427584923,2231402203,2417857828,2435649737,2377973677,2189937856,2095,8,12,32420
1342979626,-52,54,134,101,90,46,15136,2443679396,2462941385,2469633417,2245061696,2426958208,2444169426,2386652562,2193374646,2079,9,13,37374
1342979627,-295,52,133,0,0,0,15136,2399333266,2411003017,2412206464,2226654683,2407947958,2424087067,2368164516,2188048320,2064,8,14,51231
1342979628,-247,56,132,104,93,62,15149,2428059776,2445681691,2451501869,2240632365,2420043757,2437069376,2379725348,2191426377,2048,7,13,44425
1342979629,-203,53,132,103,88,50,15139,2457100425,2478780352,2488009426,2251985261,2425797915,2442894592,2385528201,2193261549,2029,7,11,44609
1342979630,-69,53,129,104,92,63,15099,2419086491,2434340973,2438218450,2235159643,2420425051,2437925376,2380152475,2190834870,2011,8,10,5134
1342979631,-115,54,135,108,93,50,15101,2430594002,2448291785,2453923958,2240750994,2422489764,2439468150,2382070354,2191867008,1997,6,11,60323
1342979632,-92,53,136,103,89,53,15144,2422258240,2437877366,2442122048,2236787154,2414884589,2430981184,2374659126,2190334619,1985,6,12,3172
1342979633,-48,54,133,103,92,54,15143,2417551972,2433030582,2437258240,2236140745,2417047286,2433824594,2376774363,2190526939,1968,8,13,60519
1342979634,17,0,0,107,89,61,15140,2422547648,2438906614,2443577206,2237765284,2424313344,2441789869,2384010313,2192239131,1931,8,13,30165
1342979635,-41,54,134,105,91,59,15137,2433388617,2451094281,2456735186,2241436681,2422177618,2439184018,2382039305,2191791140,0,0,0,9230
1342979636,-204,54,136,104,90,60,15148,2421763867,2437715190,2442369234,2237216868,2417249353,2434059968,2377049856,2190353316,1916,7,11,24928
1342979637,-316,54,135,106,89,62,15128,2432509174,2450141796,2456156498,2242253814,2423772589,2440637778,2383259794,2192531190,1900,6,10,17396
1342979638,-242,52,134,107,89,63,15129,2428411346,2445212077,2450789833,2240715593,2424327122,2441256877,2383951131,2192926326,1885,6,11,38773
1342979639,-163,55,138,106,93,52,15106,2452352256,2473572918,2483244196,2252552576,2421565860,2438308854,2381207908,2192437394,1868,7,13,27787
1342979640,-85,56,132,105,93,64,15134,2416719990,2432349312,2436669833,2236277586,2417222125,2433987382,2376853577,2190429430,1851,8,13,1983
1342979641,16,55,131,0,0,0,15146,2434776758,2452793005,2459362916,2243080173,2419875922,2436694390,2379837613,2191319360,1820,9,12,3873
1342979642,17,55,135,104,89,55,15140,2421926244,2437593664,2441540909,2236009846,2424800758,2442382052,2384202560,2191621248,1808,7,12,27695
1342979643,16,55,141,103,91,59,15143,2443909385,2463304868,2470989558,2247064822,2434015972,2451390729,2393030281,2195413257,1795,6,12,54321
1342979644,15,53,136,108,89,50,15144,2432833362,2450096877,2456551058,2243764388,2415104201,2431080896,2375149056,2191084672,1781,6,13,12698
1342979645,18,54,135,108,89,60,15133,2415222546,2430254966,2435316315,2237946203,2413446930,2429875922,2373139730,2189878628,1764,7,13,1771
1342979646,16,53,138,107,94,63,15130,2457813769,2479686354,2490250953,2255878692,2431664969,2448625051,2391083108,2195956443,1745,8,12,48821
1342979647,15,55,136,102,96,48,15134,2407089225,2420653677,2423005440,2230541851,2415655744,2432771154,2375573156,2189386066,1731,9,11,63459
1342979648,18,54,139,107,92,60,15122,2457605357,2479875931,2489697700,2252468251,2432658770,2450680941,2391970358,2194389659,1719,8,11,44939
1342979649,16,53,137,106,91,54,15139,2439626486,2457954221,2464295844,2243135789,2434605805,2452187328,2393007744,2194769545,1709,7,13,57380
1342979650,-347,52,136,105,89,52,15131,2434371163,2452299309,2458723776,2243243200,2417828617,2434050697,2377016795,2190849170,0,0,0,49553
1342979651,-67,55,137,103,93,57,15139,2411903808,2426375963,2430914587,2236242797,2417186688,2433570130,2377086299,2191508022,1698,8,13,33921
1342979652,-224,54,134,104,90,55,15150,2449906358,2470507995,2480495853,2254430418,2422576539,2439136694,2382568310,2193492900,1686,7,13,21912
1342979653,-176,52,135,103,92,57,15138,2413859392,2428162486,2431920109,2235769124,2424835044,2441948992,2384160704,2192958628,1672,6,12,52611
1342979654,-97,54,132,104,91,50,15130,2432330477,2450039250,2456705755,2243654464,2422002688,2438306651,2381115254,2192384786,1658,6,11,8703
1342979655,17,53,143,107,90,62,15143,2413058413,2427006098,2430383780,2233301604,2420566610,2437261641,2380216530,2191429366,1636,9,13,27745
1342979656,16,51,133,0,0,0,15136,2432673590,2450533037,2456254784,2241675254,2423165549,2440049846,2381920841,2191367149,1625,8,13,60154
1342979657,13,60,132,105,92,64,15135,2429048777,2445814674,2451397549,2240185947,2429266404,2446673499,2388709577,2193556434,1612,8,12,5629
1342979658,14,0,0,104,92,50,15139,2433823561,2451628452,2458577636,2244212827,2426844873,2443533357,2385440877,2193505316,1599,7,13,23369
1342979659,15,56,138,103,88,56,15129,2427907922,2445029330,2452055030,2243676553,2416194852,2431964077,2375561362,2191493156,1586,6,12,53782
1342979660,14,56,144,103,88,60,15136,2419417600,2435207789,2440258294,2239281133,2415133019,2431707392,2375370386,2190659044,1575,6,10,12787
1342979661,12,54,137,105,94,55,15139,2417262729,2432171648,2436287424,2235766573,2432707355,2451034157,2391827492,2194169033,1566,7,9,56630
1342979662,14,55,144,106,93,56,15131,2466544329,2489590326,2500451739,2256803300,2429730541,2446546880,2388187273,2194358546,1557,9,13,41566
1342979663,14,53,189,102,92,57,15080,2409670043,2423728128,2427129078,2233551497,2414622637,2431361828,2374501613,2189981330,1549,8,15,50781
1342979664,12,54,136,100,89,59,15130,2431059675,2448440054,2455888530,2245697408,2426740059,2443689188,2385465974,2194415579,1538,7,12,65442
1342979665,16,53,135,104,94,56,15142,2433182281,2451115062,2457768128,2245149613,2416413604,2432991140,2376401097,2191055798,1526,7,11,32216
1342979666,-267,53,135,108,92,59,15134,2430932004,2448378779,2455059858,2242946057,2427077732,2444757531,2386661504,2193505645,0,0,0,58490
1342979667,-88,53,138,106,90,56,15113,2430033856,2447708708,2453732772,2242375981,2425556388,2442991680,2384227602,2193031680,1512,7,11,49880
1342979668,-110,53,156,108,91,59,15088,2441649755,2461296173,2469427657,2247871076,2419718262,2436648932,2379086052,2191436388,1501,8,12,2178
1342979669,15,54,176,111,87,51,15049,2444920941,2464707145,2472935396,2248373586,2425914112,2442708077,2384527698,2193057828,1485,7,12,55694
1342979670,13,53,138,0,0,0,15105,2415335204,2429946541,2434108077,2235594386,2421897398,2438629046,2381662482,2192375908,1476,6,13,26171
1342979671,12,52,139,111,92,53,15137,2411220982,2425539995,2429220507,2235256310,2420258816,2437352100,2380249280,2191879442,1468,6,13,44777
1342979672,15,54,141,109,88,47,15136,2442629385,2462215954,2471249792,2251013321,2425975094,2442786358,2385037065,2194039881,1458,8,12,18335
1342979673,13,54,138,105,88,59,15128,2433954048,2452086381,2459924150,2247073792,2421172571,2437137929,2380293915,2193421668,1447,10,12,28368
1342979674,11,53,136,107,88,71,15146,2406522752,2420232850,2423285074,2232706432,2410469824,2426698249,2370824685,2189368932,1438,7,11,10825
1342979675,14,54,134,106,90,53,15108,2447495588,2468251584,2477916315,2249822089,2431205961,2448852041,2390420114,2194466020,1431,6,11,12524
1342979676,13,53,134,105,94,62,15086,2440125129,2459009590,2465891236,2244360064,2430064109,2447524544,2388129435,2193489929,1424,8,12,35659
1342979677,12,54,135,111,91,64,15087,2410083044,2424054235,2427046482,2232560475,2419310400,2436169636,2378632118,2191047396,1417,9,13,33645
1342979678,11,56,134,106,91,65,15128,2415662930,2430733019,2436014829,2238109302,2422837924,2439423936,2382267940,2193261604,1410,7,13,8931
1342979679,13,55,132,103,92,59,15130,2441234486,2460847917,2469749266,2251217371,2419862628,2435510198,2378184374,2192813577,1402,6,13,2313
1342979680,12,53,132,100,92,57,15130,2418692032,2434866742,2440975222,2240935552,2412847826,2428613376,2372483638,2190967296,1394,6,12,60796
1342979681,10,55,133,103,90,53,15083,2416008137,2431133906,2435463076,2236132086,2422959771,2440206400,2382771282,2192420937,1387,6,11,12147
1342979682,-122,0,0,100,88,56,15073,2423344320,2439345728,2443767908,2237141622,2430175323,2448126509,2389107218,2193450834,0,0,0,57726
1342979683,-48,54,136,101,90,56,15139,2462628077,2485797814,2496958665,2256375917,2430822144,2447523181,2388327113,2194751515,1380,7,12,7735
1342979684,11,53,133,0,0,0,15145,2417449554,2433150464,2438240292,2238532123,2410249526,2425886125,2369519817,2189623012,1366,10,12,63706
1342979685,14,52,135,104,91,51,15135,2419918848,2436419035,2442892608,2242077403,2411302016,2427096822,2371683446,2190800932,1362,6,12,1237
1342979686,12,53,134,104,95,60,15132,2424848676,2441689974,2448043163,2242167232,2423462244,2440437220,2383192109,2193159286,1355,4,12,10697
1342979687,10,51,134,104,92,56,15135,2444977801,2464718656,2472735451,2247943195,2437195629,2454593883,2394902729,2196156736,1348,6,12,55042
1342979688,9,54,135,104,91,59,15112,2433450349,2451486646,2458263341,2243502902,2419354587,2435454774,2378093632,2191835611,1341,9,13,22656
1342979689,12,53,137,103,88,65,15125,2425116571,2442440923,2448898166,2241997878,2412982125,2429107419,2373086966,2190176667,1335,9,12,4407
1342979690,10,54,136,104,90,58,15131,2430307693,2447953490,2455049024,2244398473,2426608850,2443079716,2385035922,2194317970,1329,7,12,15941
1342979691,10,55,137,100,92,58,15135,2421539977,2437814756,2443086217,2239869979,2416902006,2433105929,2376328100,2191297801,1323,6,11,57508
1342979692,12,53,135,106,91,50,15142,2410535396,2425237092,2429682340,2235538733,2418756882,2435292214,2378773705,2192134802,1318,7,12,10892
1342979693,11,53,136,103,90,53,15147,2437924653,2457021997,2464882294,2247123419,2420222619,2436030683,2378809206,2192556937,1313,8,13,43580
1342979694,9,54,133,106,89,61,15159,2416708809,2432391405,2437282788,2237224329,2415802038,2432076059,2375485833,2190812333,1307,9,12,5314
1342979695,13,53,133,107,88,54,15148,2433947620,2452294701,2459604178,2244834916,2428799488,2445394788,2387163273,2194875574,1302,8,11,60706
1342979696,11,54,136,105,90,54,15143,2426034742,2443379785,2449889856,2241832164,2410279341,2426240768,2370368941,2189736182,1295,7,12,11033
1342979697,-61,50,133,103,91,55,15129,2409926518,2424767780,2429161984,2235039488,2417991168,2435136356,2378514358,2191631469,0,0,0,40890
1342979698,9,52,132,0,0,0,15140,2446307410,2467022921,2476297133,2250655506,2422605568,2439160941,2381520923,2193030381,1285,6,11,11126
1342979699,12,54,141,103,91,55,15127,2391487250,2402613440,2403716918,2225832109,2413627318,2430122194,2374572708,2191144905,1281,8,12,29213
1342979700,10,53,137,109,91,65,15138,2423072475,2440029750,2446363766,2241416027,2418473389,2435358985,2378422107,2191970322,1275,10,13,11366
1342979701,9,54,140,106,89,52,15138,2435267812,2453939803,2462042340,2247094400,2424713974,2440926034,2382494016,2194248082,1270,9,13,5377
1342979702,12,51,146,106,94,56,15129,2418893421,2435274185,2440710070,2239688475,2403121929,2418361069,2364027190,2188706221,1263,6,11,37940
1342979703,10,55,139,106,92,53,15139,2411658962,2427184667,2432224905,2236440100,2410845869,2427557467,2372162011,2190103698,1257,5,12,53012
1342979704,8,54,136,101,92,62,15146,2443723465,2464296064,2473169243,2247900992,2432324297,2450288914,2391022409,2194781522,1252,6,11,41533
1342979705,7,55,138,105,92,61,15138,2423094400,2439769398,2445984219,2238893833,2422085924,2438496877,2381116114,2192854244,1248,9,10,56897
1342979706,10,0,0,108,89,58,15140,2429962889,2448707602,2456201920,2244495058,2410776274,2426419748,2371160594,2190108205,1244,9,13,19855
1342979707,8,54,136,108,88,70,15143,2436159661,2455230308,2464040338,2249033216,2419366902,2434914496,2378193590,2193397622,1239,8,15,30938
1342979708,7,54,136,102,89,56,15137,2401741193,2414990427,2418057005,2232145024,2410822866,2427004470,2371628745,2190348635,1232,7,12,33080
1342979709,10,51,132,104,89,52,15148,2415135716,2430908416,2436491245,2238492571,2419314468,2435866870,2379516525,2192900726,1225,6,10,17090
1342979710,8,54,131,105,88,55,15141,2431023396,2449725778,2457086793,2244584768,2410829897,2426770294,2371535122,2190325010,1219,6,11,29407
1342979711,7,54,133,105,91,61,15137,2398985536,2412225005,2415065033,2229061065,2414574272,2431383341,2375319332,2190713042,1215,7,13,40341
1342979712,11,54,138,0,0,0,15112,2458579209,2481509769,2492065499,2254226697,2426792868,2443954742,2386019437,2193768365,1210,8,11,31692
1342979713,-459,51,136,107,96,56,15075,2415684004,2431299702,2435263195,2235346477,2419227584,2436008694,2378237449,2191462281,0,0,0,8541
1342979714,-450,52,134,107,92,58,15084,2400697142,2414276544,2417816612,2231729563,2406557504,2422123529,2367410477,2189732059,1206,10,12,36262
1342979715,-155,55,134,104,94,48,15147,2421142262,2438057792,2444448475,2242226459,2410908745,2426817600,2371852278,2191369673,1199,9,13,6017
1342979716,-313,53,133,104,91,50,15134,2413736731,2429619108,2435054921,2237818605,2415964507,2433014720,2377171648,2191560905,1193,7,13,63091
1342979717,-439,54,133,106,91,62,15138,2430051830,2448423296,2455530642,2242929188,2420277001,2436925577,2380639954,2192813257,1186,5,11,5764
1342979718,-436,53,136,105,94,57,15120,2418356032,2434321152,2438470427,2236282742,2413443108,2430078345,2373929810,2190274688,1181,5,11,10256
1342979719,-434,53,138,103,90,54,15104,2404655734,2418535158,2421749229,2231616146,2423536347,2440901933,2383829476,2193142052,1176,7,13,34477
1342979720,-109,56,138,104,96,54,15134,2448519405,2469902418,2480196836,2253053769,2417143387,2432637568,2376207360,2192693238,1172,9,12,26382
1342979721,-271,53,134,103,94,44,15124,2416483090,2433248886,2439337179,2239786450,2403192036,2418733430,2364314505,2188700388,1168,11,12,34735
1342979722,-316,54,134,102,92,67,15107,2423865362,2441664228,2448812617,2242752411,2417574692,2434455268,2378467273,2192461595,1162,10,13,62051
1342979723,-239,52,133,104,90,67,15122,2431868982,2450559158,2457545389,2243761810,2420023725,2436839158,2380430180,2192415652,1155,8,12,1273
1342979724,-160,53,135,99,89,56,15131,2436910509,2456726043,2464821961,2245468516,2417427465,2433698944,2377555300,2191683858,1147,6,10,5307
1342979725,-60,54,135,103,90,50,15093,2400786770,2414264018,2416739840,2229052617,2411952219,2428290102,2372796187,2189856868,1141,5,12,60210
1342979726,8,54,137,0,0,0,15104,2429169490,2447548379,2454543515,2243173129,2420776155,2437143232,2380509970,2192651858,1132,8,12,59577
1342979727,6,53,136,107,92,59,15132,2429342774,2447281618,2454346102,2244272128,2418112749,2433905682,2377899200,2192654016,1127,10,11,6286
1342979728,-56,55,135,106,91,63,15141,2422327058,2439742619,2446743314,2242927497,2409905536,2425255314,2370930102,2190795282,0,0,0,20428
1342979729,9,54,134,103,89,53,15147,2416955456,2433491593,2439613129,2239738889,2411795556,2427220818,2372506459,2191240886,1116,7,12,39508
1342979730,7,0,0,105,89,60,15139,2435247926,2454850139,2462633216,2246259465,2414435136,2430563154,2375169142,2191168009,1111,6,11,4067
1342979731,5,53,132,104,89,57,15128,2408279808,2423260269,2426959780,2232370093,2417218971,2434189778,2378662994,2191107456,1105,6,11,33325
1342979732,8,54,132,112,92,51,15134,2437197110,2457269019,2465225362,2244635638,2421690660,2438146688,2381271305,2192420525,1099,8,12,58840
1342979733,7,53,132,105,91,57,15150,2406457453,2420963172,2425054491,2232406912,2417399826,2433417563,2377352091,2192105819,1095,8,12,36351
1342979734,6,53,132,102,94,51,15150,2441704283,2462562861,2471943698,2250634889,2415492333,2431280868,2375640749,2191888484,1089,9,12,13790
1342979735,7,53,131,108,90,60,15148,2419139730,2436052928,2442187382,2239980160,2413584173,2429758902,2375308534,2191555931,1080,8,13,3173
1342979736,7,52,131,103,89,55,15146,2427776182,2445757513,2452395995,2242777124,2425041682,2441968073,2385499785,2194157037,1072,6,12,3268
1342979737,5,55,130,104,92,47,15133,2459218294,2483045110,2495661504,2258880064,2424695414,2440156909,2382814802,2195082340,1067,6,11,20519
1342979738,4,51,130,105,90,71,15140,2384928987,2396076928,2396581421,2224013860,2397043904,2412656100,2360305261,2186778697,1061,8,12,28494
1342979739,7,54,133,106,90,57,15135,2438149476,2458344210,2467492352,2248061577,2427612736,2444465106,2387973101,2195179200,1055,9,13,25390
1342979740,5,54,131,104,90,63,15139,2441447753,2461947428,2470133284,2246208868,2426789769,2443324964,2385850624,2194094875,1049,7,12,61258
1342979741,4,55,131,0,0,0,15125,2427253348,2445597942,2451999460,2240999908,2414168054,2430081609,2373651794,2190653531,1042,8,10,10964
1342979742,7,53,133,104,92,56,15134,2420343094,2437842075,2444066752,2239976173,2411493412,2427792594,2372703771,2190642624,1032,9,11,22380
1342979743,-331,52,131,109,91,57,15136,2425303222,2443251565,2449508662,2241774811,2415616347,2432227565,2376370194,2191595812,0,0,0,14872
1342979744,-328,54,137,102,93,54,15096,2432379638,2451510774,2459091995,2244526720,2418054043,2434393920,2377866578,2192257965,1024,7,12,10962
1342979745,-324,54,133,103,93,60,15114,2407800576,2422713920,2425779017,2232833234,2409708288,2425596443,2370648091,2190183305,1018,4,12,15760
1342979746,-39,54,133,106,88,52,15149,2409839817,2425537682,2431026505,2236316617,2411582720,2427548342,2372215972,2190881654,1012,5,13,9109
1342979747,-197,53,133,104,89,58,15141,2460269220,2484675026,2497290432,2258919158,2417756041,2433585737,2377484224,2192844196,1006,9,13,28249
1342979748,-223,53,134,105,91,57,15135,2387374966,2398815762,2399007670,2223372489,2407436525,2423487241,2368956571,2189165293,1000,10,11,38394
1342979749,-180,54,136,104,101,57,15120,2423283584,2441331465,2448043776,2240713234,2416078043,2432505408,2376274240,2191642569,996,7,11,7835
1342979750,-137,53,135,100,89,51,15137,2411339739,2427237385,2431741028,2233740800,2420150070,2437230436,2380901723,2192154377,990,6,12,24508
1342979751,-88,51,136,103,95,55,15145,2456115620,2479240585,2489236041,2252733577,2425157988,2441440009,2383316580,2193967972,982,8,12,39190
1342979752,-44,53,131,106,88,60,15135,2411983405,2427777810,2432835565,2235868644,2411675620,2427296082,2371352832,2191027492,977,9,11,22267
1342979753,5,0,0,105,89,56,15107,2402919661,2417706304,2422110537,2233940900,2406769718,2422821714,2368449581,2189879268,963,8,13,7510
1342979754,4,52,134,104,89,53,15115,2440994349,2461890340,2471082304,2250342043,2420312914,2436479552,2380051364,2193696265,956,7,13,56783
1342979755,6,53,134,0,0,0,15113,2416573659,2432993462,2438281298,2237640548,2410282002,2426087277,2370354084,2190262774,954,5,13,43930
1342979756,4,55,136,103,94,52,15126,2422991104,2441314413,2447794020,2240096722,2415978102,2432053458,2375588077,2191785728,952,7,13,54458
1342979757,3,53,133,103,88,59,15101,2441458148,2462569572,2471307254,2248155556,2412078089,2427715428,2370976393,2190569234,949,10,10,51885
1342979758,2,53,150,102,90,57,15125,2404664996,2419327917,2422710253,2232090368,2405244178,2421790226,2367225270,2188515602,946,9,7,49918
1342979759,5,52,138,103,94,66,15128,2403689755,2418439972,2422223844,2231497728,2418278381,2435405376,2379134345,2191951268,943,6,10,22685
1342979760,4,53,182,102,91,53,15142,2444992731,2466424512,2475481161,2249695835,2420531318,2436147172,2378356178,2193275757,940,5,13,546
1342979761,3,53,135,105,91,59,15137,2415884909,2433280649,2439815305,2239105078,2401874011,2416441334,2361767360,2188743542,935,9,14,8308
1342979762,6,55,137,109,91,59,15146,2396605531,2409544283,2412494198,2230323108,2402677805,2418342902,2364287104,2188511734,932,9,13,32473
1342979763,4,55,137,103,88,50,15144,2436673993,2457396882,2466171373,2246534966,2422827657,2439682130,2382698861,2193378797,931,5,13,61727
1342979764,3,53,139,106,92,62,15129,2422354422,2439806820,2445260653,2238165513,2417179401,2433332781,2375919122,2191343908,929,5,10,33742
1342979765,2,54,137,104,91,57,15124,2412434212,2428267483,2431789924,2234552932,2405796187,2421333229,2366318034,2188745325,926,9,9,37013
1342979766,-198,53,156,110,94,59,15130,2406685275,2421971044,2427079451,2234621412,2410709970,2426282048,2370813449,2190830144,0,0,0,36037
1342979767,-124,55,132,103,89,62,15132,2418561133,2435613248,2441326518,2239958692,2411858706,2427846080,2372432932,2190871204,923,10,10,24412
1342979768,-45,54,135,103,93,62,15128,2420592539,2438200804,2444939620,2240856109,2415188763,2430725001,2374535780,2191974729,921,7,13,8424
1342979769,4,55,137,0,0,0,15132,2421581869,2439306057,2445589449,2240242944,2411105883,2426723355,2370874660,2190370505,915,7,13,35951
1342979770,2,54,139,127,92,57,15132,2415156278,2431608960,2436356507,2236491282,2412145700,2428021494,2371562861,2190100260,913,9,11,46990
1342979771,1,54,136,105,93,66,15136,2409269065,2424474834,2427775433,2232711140,2416455012,2432457956,2375430390,2191021357,911,8,11,64999
1342979772,3,53,137,106,93,58,15141,2450908854,2473829970,2484409024,2253032685,2418920594,2434363977,2377016073,2192606555,909,6,11,20828
1342979773,3,56,137,105,91,50,15123,2386775899,2397809792,2397941302,2223874020,2405524992,2420980653,2365793106,2188533723,906,7,12,62790
1342979774,1,54,138,102,94,56,15140,2452873609,2476579236,2489408740,2257175085,2425775433,2441683904,2383803236,2194953225,904,7,13,54802
1342979775,5,54,135,105,87,55,15128,2416061595,2432166976,2436456566,2237944539,2409631634,2424924818,2369114752,2189867053,903,6,12,26572
1342979776,3,54,135,106,88,62,15142,2424769764,2443293513,2450723904,2243570916,2413961554,2428984594,2372804534,2191412315,901,8,11,5260
1342979777,1,0,0,102,92,61,15139,2403900571,2417811099,2420013705,2230930093,2417659008,2433416438,2376658761,2191662811,899,9,12,50770
1342979778,-1,54,134,105,91,58,15133,2431044461,2450260086,2458122130,2243751844,2425194578,2441017865,2382514377,2193546121,896,8,13,46030
1342979779,2,55,135,105,90,59,15122,2425732205,2443723072,2449522230,2240616009,2417304301,2433128905,2376057874,2191016100,893,6,13,28368
1342979780,2,53,132,107,91,48,15131,2403935789,2418317888,2422104658,2232202715,2416618934,2431908306,2374591625,2191166701,890,7,12,6941
1342979781,-1,54,151,105,90,65,15135,2423909677,2441772150,2448013147,2241595730,2416544457,2431574436,2374152338,2191638107,887,7,12,43605
1342979782,3,53,237,108,93,46,15141,2421277421,2438530715,2444613577,2241349824,2409403840,2424166326,2368083446,2189623442,886,7,11,30339
