TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349286696,24.5400009155273440,27.0541992187500000,36.2095985412597660,237.8141937255859400,-122.4893035888671900,27.0714206695556640,27.6655006408691400,59621
1349286745,22.7900009155273440,27.0708999633789060,36.2118988037109400,237.6907958984375000,-122.7964019775390600,27.0812397003173830,27.6672992706298830,13843
1349286803,20.6299991607666000,27.0967006683349600,36.2220001220703100,237.4862060546875000,-123.6311035156250000,27.1079292297363280,27.6661396026611330,52404
1349286852,18.7700004577636720,27.1114006042480470,36.2247009277343750,237.2870941162109400,-124.0280990600586000,27.1206302642822270,27.6699008941650400,17655
1349286899,16.8400001525878900,27.1135005950927730,36.2207984924316400,237.4709930419922000,-124.4553985595703100,27.1343002319335940,27.6567001342773440,23877
1349286920,15.7399997711181640,27.1123008728027340,36.2139015197753900,237.5021057128906200,-125.0970993041992200,27.1548309326171880,27.6476001739501950,31963
1349286956,13.8299999237060550,27.1966991424560550,36.1885986328125000,237.2351989746093800,-127.3622970581054700,27.2273197174072270,27.6316604614257800,32365
1349286998,11.7399997711181640,27.2385005950927730,36.1726989746093750,237.2321929931640600,-128.6891021728515600,27.2698097229003900,27.6156501770019530,24864
1349287040,9.7899999618530270,27.2588005065917970,36.1651992797851560,237.0585021972656200,-129.3639984130859400,27.2914199829101560,27.6150093078613280,44709
1349287085,7.7699999809265140,27.2681007385253900,36.1623992919921900,237.0108032226562500,-129.5590972900390600,27.2976703643798830,27.6147804260253900,3454
1349287130,5.8299999237060550,27.2912006378173830,36.1608009338378900,236.9633026123047000,-130.3603057861328000,27.3233509063720700,27.6071891784667970,37435
1349287181,3.8299999237060547,0.0000000000000000,0.0000000000000000,236.7359008789062500,-132.3742065429687500,27.3878898620605470,27.5926990509033200,2946
1349287242,1.8200000524520874,0.0000000000000000,0.0000000000000000,236.3648986816406200,-141.9022064208984400,27.6937808990478500,27.4929904937744140,63651
1349287279,0.9200000166893005,0.0000000000000000,0.0000000000000000,236.5671997070312500,-144.4187927246093800,27.7747097015380860,27.4535007476806640,10697
