TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336173970,7852,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,50,110,101,82,67,15498,2147485952,2147768347,2147558985,2147795629,2147314066,2147475794,2147710619,2148241444,550,7,13,8747
1336173970,6771,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,50,113,101,78,68,15497,2147487012,2147768228,2147558482,2147798930,2147316224,2147474240,2147707492,2148236681,550,7,13,52932
1336173970,5684,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,51,113,103,81,67,15501,2147486756,2147772187,2147559725,2147798262,2147313801,2147476443,2147707657,2148246272,549,7,13,35989
1336173970,4781,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,50,110,101,83,69,15502,2147482203,2147766217,2147560822,2147796114,2147310445,2147477101,2147710537,2148246820,549,6,13,293
1336173970,3936,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,50,110,99,82,67,15504,2147481709,2147767716,2147561737,2147796937,2147309851,2147473270,2147713865,2148249051,546,6,13,44154
1336173970,5804,310.3699951171875000,232.7346038818359400,200.5709991455078000,17.0643196105957030,32.0349082946777340,50,110,101,82,67,15501,2147485952,2147768228,2147559725,2147796937,2147313801,2147475794,2147710537,2148246272,549,7,13,17832
1336177566,7858,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,50,113,103,81,67,15497,2147480429,2147771419,2147559085,2147796589,2147314432,2147477293,2147715977,2148238701,237,6,13,34196
1336177566,6771,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,50,109,101,82,68,15497,2147481078,2147773202,2147559853,2147800054,2147310692,2147472749,2147717074,2148230299,237,7,13,26657
1336177566,5689,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,50,108,101,79,69,15499,2147480667,2147772086,2147561590,2147801773,2147310747,2147467483,2147713069,2148236214,237,7,13,48844
1336177566,4780,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,49,108,101,82,70,15498,2147481782,2147772553,2147558400,2147800722,2147307309,2147468233,2147713042,2148234386,238,6,13,17063
1336177566,3935,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,50,109,101,82,68,15498,2147481737,2147768713,2147559872,2147797805,2147308708,2147472713,2147713563,2148247277,238,7,13,25371
1336177566,5806,17.2800006866455080,229.7928009033203000,204.0122985839843800,16.9596595764160160,32.2278594970703100,50,109,101,82,68,15498,2147481078,2147772086,2147559853,2147800054,2147310692,2147472713,2147713563,2148236214,237,7,13,61055
1336181166,7849,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,50,110,101,81,66,15497,2147486518,2147771958,2147563757,2147799259,2147311232,2147476224,2147712932,2148243968,3220,7,13,19639
1336181166,6769,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,49,112,100,82,69,15498,2147486409,2147775424,2147562596,2147798674,2147310884,2147473792,2147709330,2148243053,3222,7,13,65048
1336181166,5681,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,51,114,102,80,68,15498,2147485988,2147774866,2147561865,2147797787,2147313106,2147467602,2147710765,2148245650,3224,6,13,27050
1336181166,4780,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,52,111,100,81,68,15498,2147485568,2147773037,2147559954,2147798592,2147316342,2147473152,2147713179,2148237385,3225,6,13,9713
1336181166,3931,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,50,107,101,79,70,15500,2147481334,2147771510,2147557897,2147798436,2147308617,2147476233,2147712320,2148249234,3229,6,13,35275
1336181166,5802,27.2299995422363280,228.0247039794922000,205.3359985351562500,16.9193992614746100,32.3347511291503900,50,111,101,81,68,15498,2147485988,2147773037,2147561865,2147798592,2147311232,2147473792,2147712320,2148243968,3224,6,13,63612
1336184766,7854,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,107,103,81,70,15496,2147480612,2147772150,2147559862,2147804141,2147310509,2147467739,2147716022,2148242633,133,7,13,12643
1336184766,6768,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,108,101,82,69,15495,2147478601,2147771309,2147555803,2147801142,2147311076,2147469805,2147716973,2148237586,132,7,13,24767
1336184766,5686,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,107,101,80,70,15496,2147481554,2147768411,2147558738,2147801618,2147311963,2147474541,2147713024,2148255689,132,7,13,60407
1336184766,4781,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,108,102,84,70,15491,2147476772,2147769892,2147562944,2147799798,2147313718,2147473097,2147711012,2148234322,132,6,13,20004
1336184766,3931,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,106,102,86,70,15475,2147475620,2147770313,2147562816,2147798948,2147311085,2147474258,2147712365,2148243949,130,7,13,8891
1336184766,5804,35.8800010681152340,224.1103973388672000,217.5449066162109400,16.5481395721435550,32.7040405273437500,50,107,102,82,70,15495,2147478601,2147770313,2147559862,2147801142,2147311085,2147473097,2147713024,2148242633,132,7,13,60844
1336188366,7855,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,64,137,105,82,69,15492,2147481499,2147776018,2147564059,2147800950,2147314678,2147471844,2147719844,2148230281,72,7,13,11224
1336188366,6769,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,53,132,102,81,67,15495,2147478921,2147771995,2147561526,2147800841,2147312594,2147472045,2147721490,2148240795,70,7,13,7091
1336188366,5688,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,50,122,103,82,70,15494,2147479670,2147771849,2147562752,2147802038,2147312914,2147470948,2147718966,2148245238,69,6,13,61539
1336188366,4780,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,50,112,101,79,69,15497,2147477412,2147771300,2147560576,2147800411,2147313033,2147473234,2147713956,2148248960,69,7,13,50972
1336188366,3934,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,50,109,102,81,66,15498,2147479387,2147768932,2147565293,2147799122,2147312338,2147474715,2147714678,2148247936,67,7,12,57717
1336188366,5805,62.1800003051757800,220.6683959960937500,220.6710052490234400,16.4530906677246100,32.9269790649414060,50,122,102,81,69,15495,2147479387,2147771849,2147562752,2147800841,2147312914,2147472045,2147718966,2148245238,69,7,13,64740
1336191966,7856,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,50,117,99,81,67,15488,2147484333,2147767817,2147561746,2147801316,2147314560,2147477366,2147714523,2148242870,36,7,13,44424
1336191966,6774,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,51,111,102,83,68,15489,2147480539,2147766976,2147562642,2147801060,2147313042,2147475913,2147718290,2148248384,38,7,13,47254
1336191966,5687,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,50,108,102,81,68,15491,2147482249,2147767990,2147563081,2147800310,2147312192,2147472530,2147717988,2148238244,40,6,13,26643
1336191966,4783,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,49,108,101,81,70,15493,2147478912,2147772470,2147560384,2147799716,2147313627,2147474550,2147713718,2148234834,42,6,13,25095
1336191966,3933,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,50,109,101,81,69,15494,2147477120,2147773129,2147563465,2147798272,2147310409,2147474486,2147713920,2148239515,43,7,13,55427
1336191966,5806,66.1100006103515600,220.5446929931640600,220.9367980957031200,16.4450092315673830,32.9373207092285160,50,109,101,81,68,15491,2147480539,2147767990,2147562642,2147800310,2147313042,2147474550,2147714523,2148239515,40,7,13,60990
1336195566,7855,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,50,111,98,81,70,15492,2147482971,2147772013,2147563282,2147805677,2147315556,2147470162,2147714596,2148248704,3204,7,13,47031
1336195566,6769,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,50,108,102,79,70,15493,2147480237,2147772626,2147563986,2147807597,2147314267,2147470025,2147714688,2148241773,3205,7,13,4270
1336195566,5687,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,50,106,99,81,67,15492,2147477814,2147771437,2147563538,2147803062,2147314093,2147469906,2147717787,2148236708,3207,7,13,29312
1336195566,4777,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,49,109,99,79,69,15492,2147479158,2147772836,2147565156,2147804205,2147311049,2147471634,2147718902,2148231259,3207,6,13,51132
1336195566,3933,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,50,106,101,81,70,15493,2147474432,2147772992,2147565430,2147802313,2147309796,2147476059,2147715364,2148245010,3211,6,13,49147
1336195566,5804,96.9700012207031200,219.0191040039062500,235.7962951660156200,15.9932298660278320,33.2274894714355500,50,108,99,81,70,15492,2147479158,2147772626,2147563986,2147804205,2147314093,2147470162,2147715364,2148241773,3207,7,13,63344
1336199166,7858,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,49,108,99,80,70,15481,2147476233,2147775917,2147561920,2147802852,2147312685,2147474523,2147719625,2148247561,23,7,13,19515
1336199166,6771,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,50,108,101,79,70,15480,2147476443,2147771574,2147564196,2147801206,2147311606,2147476278,2147717732,2148220196,23,7,13,48033
1336199166,5690,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,50,107,101,80,67,15479,2147477705,2147768832,2147561179,2147796754,2147311241,2147474514,2147715044,2148236132,23,7,13,30694
1336199166,4780,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,51,107,101,81,69,15480,2147475008,2147772864,2147559332,2147799460,2147311506,2147472338,2147715474,2148255680,22,7,13,31504
1336199166,3931,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,50,105,103,81,67,15483,2147475501,2147772379,2147564214,2147799177,2147309138,2147471277,2147715849,2148248868,23,7,13,37229
1336199166,5806,4638.0000000000000000,217.9051055908203000,237.5420989990234400,15.9401502609252930,33.3118400573730500,50,107,101,80,69,15480,2147476233,2147772379,2147561920,2147799460,2147311506,2147474514,2147715849,2148247561,23,7,13,3545
1336202766,7858,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,126,101,80,66,15484,2147485010,2147772416,2147562368,2147805046,2147312996,2147468882,2147713499,2148240932,76,7,13,29597
1336202766,6772,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,129,99,80,70,15485,2147481078,2147772379,2147564041,2147805302,2147310528,2147471067,2147712438,2148238994,76,7,13,31403
1336202766,5689,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,129,98,81,71,15485,2147477942,2147773988,2147563062,2147807378,2147313801,2147470162,2147716032,2148233490,76,7,13,23609
1336202766,4780,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,130,100,79,69,15485,2147482112,2147772516,2147566747,2147803456,2147312256,2147469513,2147719872,2148244416,75,7,13,56373
1336202766,3935,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,129,103,80,68,15488,2147481243,2147773028,2147566674,2147804059,2147306130,2147472438,2147719314,2148232987,74,6,13,30693
1336202766,5806,8.3199996948242190,217.3650970458984400,238.7223968505859400,15.9042701721191400,33.3578910827636700,50,129,100,80,69,15485,2147481243,2147772516,2147564041,2147805046,2147312256,2147470162,2147716032,2148238994,76,7,13,57168
1336206366,7856,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,110,100,81,69,15488,2147472329,2147771949,2147564882,2147809956,2147310665,2147469001,2147715894,2148242148,3063,7,13,33414
1336206366,6770,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,109,100,83,71,15485,2147474368,2147773677,2147564809,2147806390,2147310582,2147464649,2147720073,2148244077,3060,7,13,49069
1336206366,5689,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,108,101,80,71,15486,2147476772,2147777261,2147565805,2147810038,2147310345,2147466477,2147728804,2148243136,3057,6,13,49796
1336206366,4778,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,108,102,82,71,15487,2147476589,2147778907,2147565632,2147807533,2147309531,2147466084,2147723940,2148236534,3054,6,13,59295
1336206366,3934,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,106,108,79,71,15491,2147476242,2147776557,2147565924,2147803776,2147309449,2147469001,2147721490,2148237266,3054,7,13,42317
1336206366,5805,2.3399999141693115,213.7142944335937500,254.0256042480468800,15.4389495849609380,33.7757492065429700,50,108,101,81,71,15487,2147476242,2147776557,2147565632,2147807533,2147310345,2147466477,2147721490,2148242148,3057,7,13,31984
1336209966,7850,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,50,108,102,81,69,15487,2147475931,2147775753,2147564470,2147806043,2147310217,2147467492,2147717714,2148246710,3538,7,13,48260
1336209966,6769,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,49,109,100,80,70,15487,2147475584,2147773805,2147564525,2147803712,2147309056,2147469193,2147717924,2148245769,3536,6,13,48532
1336209966,5682,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,50,112,100,81,69,15486,2147476644,2147774939,2147566756,2147806363,2147308187,2147469147,2147716059,2148246866,3534,6,13,17809
1336209966,4778,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,50,114,101,81,70,15488,2147472018,2147775570,2147563081,2147803776,2147312905,2147471698,2147717010,2148243145,3532,6,13,4190
1336209966,3930,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,50,115,102,81,70,15490,2147473773,2147774884,2147565622,2147804973,2147308809,2147469933,2147716443,2148229979,3530,6,13,56236
1336209966,5801,31.2999992370605470,212.2080993652343800,258.9855041503906000,15.2881202697753900,33.9303817749023440,50,112,101,81,70,15487,2147475584,2147774939,2147564525,2147804973,2147309056,2147469193,2147717010,2148245769,3534,6,13,33775
1336213566,7856,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,107,100,79,71,15489,2147475382,2147773440,2147564790,2147808118,2147312996,2147472301,2147721499,2148249033,729,6,13,34686
1336213566,6775,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,109,102,79,71,15489,2147476315,2147776301,2147563584,2147804333,2147310784,2147472640,2147725330,2148245970,728,7,13,9978
1336213566,5688,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,109,103,79,71,15486,2147477897,2147775268,2147565174,2147803364,2147310756,2147470966,2147722422,2148246518,727,7,13,26800
1336213566,4778,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,109,101,81,72,15487,2147476809,2147774528,2147561526,2147802980,2147310866,2147472475,2147721901,2148235236,728,6,13,26788
1336213566,3932,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,108,102,81,68,15491,2147474706,2147777654,2147564690,2147806080,2147307428,2147470564,2147723117,2148249033,724,7,13,6589
1336213566,5805,3.4300000667572020,211.9682006835937500,258.9320068359375000,15.2897500991821290,33.9432182312011700,50,109,102,79,71,15489,2147476315,2147775268,2147564690,2147804333,2147310784,2147472301,2147722422,2148246518,728,7,13,60959
1336217166,7854,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,50,110,102,80,71,15481,2147471597,2147777142,2147567990,2147809408,2147312914,2147465270,2147725750,2148253942,254,7,13,13083
1336217166,6772,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,50,110,100,79,72,15480,2147473453,2147777673,2147567552,2147811145,2147308864,2147465353,2147724370,2148250230,253,6,13,26822
1336217166,5685,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,49,110,100,81,71,15483,2147472045,2147778057,2147569124,2147808283,2147311725,2147464950,2147723282,2148249115,252,6,13,10525
1336217166,4780,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,50,110,101,81,71,15486,2147472045,2147776228,2147570139,2147811145,2147307456,2147468352,2147726162,2148249563,253,7,13,40492
1336217166,3930,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,50,111,102,81,70,15487,2147472484,2147775360,2147565193,2147809362,2147309833,2147468992,2147726683,2148246537,252,7,13,1321
1336217166,5804,4378.0000000000000000,209.5717010498047000,275.0508117675781000,14.7994298934936520,34.3128395080566400,50,110,101,81,71,15483,2147472045,2147777142,2147567990,2147809408,2147309833,2147465353,2147725750,2148249563,253,7,13,33494
1336220766,7854,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,49,107,100,81,72,15481,2147471506,2147781284,2147567442,2147804077,2147312649,2147467776,2147722432,2148251401,3370,7,13,6328
1336220766,6767,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,50,107,101,81,71,15479,2147469266,2147780013,2147570578,2147805394,2147311835,2147472073,2147721554,2148250989,3369,7,13,36696
1336220766,5685,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,50,110,102,79,70,15479,2147469302,2147779355,2147566765,2147804269,2147310390,2147471451,2147724278,2148249737,3366,6,13,61058
1336220766,4781,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,50,109,100,80,72,15483,2147468955,2147778560,2147570230,2147805760,2147309321,2147467273,2147723629,2148251904,3364,6,13,50597
1336220766,3932,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,50,109,104,78,69,15453,2147465938,2147778569,2147568064,2147807213,2147311369,2147463981,2147724251,2148249170,3365,6,13,63759
1336220766,5803,44694.0000000000000000,208.4664001464843800,279.0263977050781000,14.6784601211547850,34.4339103698730500,50,109,101,80,71,15479,2147469266,2147779355,2147568064,2147805394,2147311369,2147467776,2147723629,2148250989,3366,6,13,31400
1336223279,7854,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,50,110,100,80,73,15482,2147467849,2147781833,2147559049,2147808128,2147310756,2147470253,2147723410,2148250130,3247,6,13,977
1336223279,6767,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,50,110,100,82,72,15478,2147471186,2147778898,2147563483,2147807808,2147310052,2147472704,2147727725,2148247158,3245,7,13,18231
1336223279,5685,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,50,110,101,81,71,15480,2147472164,2147781504,2147562349,2147808448,2147307419,2147469586,2147724836,2148249700,3246,6,13,28730
1336223279,4777,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,50,112,100,80,71,15482,2147471003,2147777883,2147565220,2147806957,2147312987,2147464475,2147721161,2148252754,3246,6,13,39292
1336223279,3933,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,51,111,100,81,71,15483,2147471067,2147780937,2147569874,2147807734,2147308736,2147469293,2147722486,2148249014,3247,6,13,4490
1336223279,5803,4.7399997711181640,208.8852996826172000,279.6965026855469000,14.6580600738525390,34.4199714660644500,50,110,100,81,71,15482,2147471067,2147780937,2147563483,2147807808,2147310052,2147469586,2147723410,2148249700,3246,6,13,39170
