TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340387199,24.8999996185302730,22.6331005096435550,36.4593009948730500,269.4357910156250000,19.1049194335937500,22.6213893890380860,28.0789299011230470,22341
1340387316,22.9300003051757800,22.8211994171142580,36.4291992187500000,267.0185852050781000,12.9170799255371100,22.8131198883056640,28.0985698699951170,41084
1340387356,21.9099998474121100,22.9178009033203120,36.4178009033203100,265.5642089843750000,9.5657854080200200,22.9170494079589840,28.1154003143310550,14379
1340387816,19.7299995422363280,23.1657009124755860,36.3877983093261700,260.8012084960937500,0.8961439132690430,23.1861896514892580,28.2008399963378900,24046
1340387878,17.1700000762939450,23.2280998229980470,36.3781013488769500,260.3039855957031000,-1.4792469739913940,23.2600097656250000,28.1918907165527340,9287
1340387905,15.8100004196167000,23.4803009033203120,36.4240989685058600,259.1358032226562500,-9.4059705734252930,23.5065803527832030,28.1423797607421880,43532
1340387944,13.7799997329711910,23.6004009246826170,36.4348983764648440,258.5484924316406000,-12.6061000823974610,23.6062297821044920,28.1273498535156250,58948
1340387986,11.8699998855590820,23.6737995147705080,36.4292984008789060,257.7654113769531000,-15.3033895492553710,23.6902694702148440,28.1263408660888670,26156
1340388038,9.8500003814697270,23.7285995483398440,36.4430999755859400,257.2250061035156000,-17.4195308685302730,23.7562408447265620,28.1227607727050780,62231
1340388095,7.9099998474121090,23.8267993927001950,36.4529991149902340,256.5983886718750000,-20.4725399017334000,23.8514595031738280,28.1110191345214840,63691
1340388167,5.8000001907348630,23.9375000000000000,36.4528999328613300,256.1036071777344000,-23.6010799407959000,23.9490890502929700,28.0931892395019530,21826
1340388251,3.9300000667572020,0.0000000000000000,0.0000000000000000,255.9947052001953000,-26.9638805389404300,24.0541095733642580,28.0565605163574220,7721
1340388342,1.8300000429153442,0.0000000000000000,0.0000000000000000,255.9629058837890600,-26.6372699737548830,24.0439090728759770,28.0618991851806640,10072
1340388423,0.0299999993294477,0.0000000000000000,0.0000000000000000,255.5787048339843800,-27.6975498199462900,24.0770301818847660,28.0648708343505860,14924
