TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349301409,5806,889.1599731445312000,166.9806976318359400,461.0203857421875000,9.0954551696777340,40.0171394348144500,50,108,77,83,67,7512,2147451931,2147791168,2147578752,2147823378,2147311305,2147453604,2147754413,2148272265,322,6,13,15088
1349305005,5802,932.0000000000000000,208.2675018310547000,521.9091186523438000,7.1926589012146000,38.3519897460937500,50,104,75,81,69,7529,2147438198,2147797540,2147585005,2147828699,2147305005,2147445366,2147762834,2148278107,1261,6,14,55024
1349308605,5803,11.5000000000000000,217.1163940429687500,531.9932861328125000,6.8750820159912110,38.0194282531738300,50,103,76,84,70,7544,2147436736,2147796114,2147588955,2147831570,2147305408,2147448448,2147764982,2148282962,3457,6,14,58543
1349312205,5806,1097.0000000000000000,221.2021026611328000,534.8198852539062000,6.7859292030334470,37.8403892517089840,50,116,76,81,69,7555,2147433984,2147796864,2147586770,2147831744,2147308160,2147442276,2147762057,2148283812,89,6,14,33988
1349315805,5803,10.3999996185302730,220.0260925292968800,535.9080200195312000,6.7515912055969240,37.9261283874511700,51,112,75,82,69,7561,2147437668,2147799387,2147585874,2147831186,2147307264,2147442486,2147763081,2148280795,3298,6,14,27146
1349319405,5803,12.8999996185302730,220.2911071777343800,536.9694824218750000,6.7180881500244140,37.9299507141113300,50,102,76,81,70,7563,2147434230,2147794825,2147585554,2147833353,2147303744,2147445202,2147768100,2148279268,3561,6,14,34973
1349323005,5805,12.3999996185302730,222.7913970947265600,537.8070068359375000,6.6916470527648930,37.8063201904296900,50,106,75,82,70,7570,2147438006,2147797778,2147585334,2147829284,2147305408,2147446866,2147763062,2148277494,424,6,14,28623
1349326605,5804,10.3000001907348630,224.0655059814453000,538.6835937500000000,6.6639652252197270,37.7522315979003900,50,101,76,81,71,7578,2147433133,2147799890,2147586486,2147832886,2147305883,2147445504,2147771008,2148281974,3548,6,14,6965
1349330205,5804,13.1999998092651370,223.3506927490234400,538.5206909179688000,6.6691088676452640,37.7882995605468750,50,106,75,81,71,7588,2147432228,2147797705,2147584603,2147828260,2147303561,2147445952,2147766299,2148278756,3560,6,14,61851
1349333805,5804,12.1999998092651370,223.0567932128906200,539.2263183593750000,6.6468257904052730,37.8175582885742200,50,102,75,82,69,7601,2147435117,2147798774,2147587300,2147832374,2147308178,2147443766,2147766555,2148282980,63,6,14,7262
1349337405,5808,13.3999996185302730,225.1360931396484400,539.8421020507812000,6.6273732185363770,37.7141113281250000,50,104,76,81,69,7622,2147435474,2147799680,2147586176,2147830966,2147304932,2147441472,2147763638,2148281060,16,6,14,34597
1349341005,5802,1307.0000000000000000,224.3392028808593800,539.2020874023438000,6.6475892066955570,37.7464981079101560,50,103,75,81,70,7638,2147434395,2147795766,2147586560,2147832960,2147305737,2147445421,2147769371,2148282102,396,6,14,7872
1349344605,5803,1263.0000000000000000,227.5968017578125000,541.7404785156250000,6.5673871040344240,37.6142997741699200,50,104,75,82,70,7659,2147436891,2147797385,2147587757,2147832118,2147307236,2147449718,2147767680,2148283062,211,6,15,28356
1349348205,5805,1051.0000000000000000,226.0294952392578000,542.1002197265625000,6.5560231208801270,37.7058181762695300,50,104,76,82,69,7677,2147435885,2147796150,2147588086,2147833444,2147303625,2147445019,2147769417,2148285339,265,6,14,4947
1349351805,5806,13.6000003814697270,227.5204010009765600,541.6688842773438000,6.5696511268615720,37.6172485351562500,51,105,75,81,69,7697,2147436726,2147798098,2147585828,2147835072,2147302875,2147445366,2147766692,2148280685,146,6,14,4799
1349355405,5805,1297.0000000000000000,225.6743927001953000,541.5269165039062000,6.5741391181945800,37.7153205871582000,50,106,75,81,71,7716,2147436068,2147798747,2147586742,2147833472,2147307392,2147446418,2147762121,2148282569,3403,6,14,60466
1349358056,5806,12.8999996185302730,227.1475067138672000,542.4982910156250000,6.5434379577636720,37.6528701782226560,50,103,75,81,71,7731,2147435675,2147798546,2147584329,2147829494,2147302546,2147446153,2147765641,2148282395,21,6,14,31465
