TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348681946,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46175
1348681950,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44013
1348681951,-117,56,130,92,87,56,13766,2326239286,2330927890,2333085668,2197646692,2380339785,2369524187,2324757220,2179608576,440,9,11,21411
1348681952,-279,56,130,93,89,57,13764,2338903926,2345765586,2349957476,2202912731,2375332086,2364645558,2320733147,2178054272,437,8,11,53713
1348681953,-437,55,127,90,90,55,13783,2377836141,2392209216,2404143872,2219498541,2382918793,2371913782,2326428489,2180537554,431,6,11,27645
1348681954,-564,55,129,93,91,54,13777,2348543094,2358140059,2365339172,2208096411,2380050934,2368767296,2323381312,2179685741,426,7,12,21541
1348681955,-486,57,129,88,89,58,13776,2373068507,2387259190,2399581458,2220749979,2381150875,2370088923,2325094144,2180221568,421,8,12,6859
1348681956,-74,56,128,90,88,63,13785,2360956598,2372089024,2381282468,2214502208,2382160137,2370973833,2325788041,2180360502,417,9,12,46743
1348681957,-232,56,130,90,92,53,13789,2375610258,2390405714,2403819712,2221571081,2385812205,2374339840,2328301979,2181831963,414,8,12,35149
1348681958,-259,54,128,91,90,59,13776,2385266340,2400716754,2414141449,2225058916,2382311981,2370874614,2325437293,2180194605,411,7,12,62950
1348681959,-180,54,128,87,92,50,13776,2347819446,2357286610,2364986752,2209481901,2386706898,2375625874,2330036608,2181758345,407,6,12,12780
1348681960,-106,55,131,92,88,53,13776,2382352374,2397938249,2411550290,2224955446,2374807158,2362812297,2317974089,2178357257,405,6,11,40921
1348681961,-26,55,127,89,91,54,13781,2345254829,2352722797,2358408539,2207431488,2390342244,2379386989,2333430043,2182535707,400,7,11,27978
1348681962,-184,56,130,0,0,0,13777,2377056941,2391896256,2405612132,2224476626,2388140352,2376219300,2329445376,2181759844,396,9,11,57885
1348681963,-347,53,133,90,88,58,13780,2367680109,2380724653,2392682075,2219664082,2383027154,2371068992,2325214628,2180555044,389,10,10,1904
1348681964,-388,54,127,88,89,60,13780,2364719442,2376242980,2385718564,2215598966,2384067611,2372125339,2326168402,2180377901,380,9,11,60931
1348681965,-346,55,128,89,88,56,13783,2395492452,2413048877,2428387474,2228679945,2391853394,2379845869,2332390976,2182043510,372,7,12,41068
1348681966,-302,54,129,88,89,56,13777,2347846052,2355659547,2360945499,2207755949,2391187638,2379391021,2332126555,2181764763,364,6,12,14506
1348681967,-138,55,128,87,88,64,13782,2358784640,2370034532,2380132187,2215869220,2383495140,2371753462,2325978550,2180502564,359,6,12,27315
1348681968,-215,54,127,88,85,56,13779,2361129517,2372003913,2381593371,2216614939,2384592246,2373051382,2327646820,2181352073,355,7,12,25460
1348681969,-171,55,129,88,91,67,13783,2378376594,2392498203,2405727771,2225498176,2387411373,2375241353,2328678043,2182029760,354,8,13,20195
1348681970,-127,54,132,88,88,52,13775,2360786121,2371037202,2380334308,2216762441,2394294692,2382198354,2334789110,2183427931,355,8,11,30784
1348681971,-83,56,129,88,90,63,13779,2384671835,2399363145,2412265938,2227239725,2389802953,2377244443,2330071030,2181915053,356,9,10,25767
1348681972,-35,54,125,90,88,57,13778,2359072274,2369869824,2380021760,2216616868,2388254281,2375883904,2329030454,2181722532,352,9,9,8809
1348681973,-192,0,0,90,91,57,13778,2355144128,2363525202,2369614628,2211318765,2387248539,2374848969,2327944603,2179904045,346,9,10,55631
1348681974,-118,55,127,91,90,53,13782,2391591168,2407998052,2423277705,2228286820,2403773933,2391382912,2341784868,2185066084,334,7,11,44182
1348681975,-39,56,168,90,90,51,13780,2377198061,2390645385,2402448009,2222459538,2385665353,2373097618,2326093238,2180062363,326,6,13,63787
1348681976,-730,54,127,0,0,0,13782,2353902043,2363343488,2371234304,2214017435,2388573833,2376585453,2330046363,2181631872,319,6,14,58397
1348681977,-43,55,127,90,90,60,13779,2381594505,2395768082,2409289225,2228891602,2390605339,2378309604,2331264832,2182535862,318,8,13,5042
1348681978,-205,53,130,89,91,53,13784,2354613238,2363798820,2371222509,2214809782,2392241746,2379770578,2332550555,2183010212,319,8,10,49021
1348681979,-363,54,126,88,83,59,13781,2367760155,2378611702,2388141842,2220601947,2394305097,2381446134,2333542226,2183315684,319,8,9,59654
1348681980,-525,54,131,92,88,52,13773,2376393508,2389296219,2401473718,2224664374,2390298980,2377103826,2329472347,2181782866,313,9,10,5893
1348681981,-668,56,128,90,90,50,13776,2351338203,2358891099,2364809060,2210500690,2397924050,2385283318,2336736274,2183164077,304,10,10,24574
1348681982,-590,55,126,89,88,59,13785,2399105627,2416753563,2433235830,2233146560,2397507172,2384349650,2335044342,2182939492,292,8,12,55778
1348681983,-158,55,128,89,89,65,13780,2349703040,2357747894,2364838226,2211458066,2397217179,2384798765,2336690102,2182980589,285,6,13,52148
1348681984,-316,53,131,92,85,54,13768,2368995556,2381823049,2394130404,2223562368,2398084096,2385706267,2337496978,2183760512,281,6,13,53237
1348681985,-363,54,129,87,89,59,13776,2368382354,2379419090,2389084571,2221871561,2389576822,2376406409,2329033865,2182316242,281,7,11,35278
1348681986,-284,56,129,90,89,59,13780,2345659949,2351917632,2357383497,2211127451,2389902784,2376524333,2328929435,2182274505,281,8,10,33147
1348681987,-205,55,128,92,88,62,13777,2374105691,2386143030,2397188388,2225178688,2396521901,2383444361,2335247414,2183020525,279,9,11,2197
1348681988,-110,56,126,93,90,52,13776,2376296338,2387787044,2398643017,2224260498,2405934509,2392618358,2342796726,2185351305,274,9,10,28761
1348681989,-52,54,122,88,92,58,13776,2392445568,2407855734,2422499620,2232066550,2401074514,2387440137,2337438290,2184301787,267,8,10,28006
1348681990,-295,54,127,0,0,0,13775,2340623076,2345736530,2349240301,2207325037,2387473106,2374089837,2326593307,2180113142,257,8,11,58480
1348681991,-251,53,130,89,87,55,13782,2375685001,2388527716,2401079579,2225306102,2408197284,2395255835,2345268598,2185860525,247,8,13,4371
1348681992,-203,54,132,88,92,52,13775,2388888694,2403316525,2416632978,2229757961,2404355693,2391018194,2340746797,2184508553,240,7,13,24338
1348681993,-63,53,133,91,88,59,13774,2353557165,2361693869,2369363739,2215383305,2391902628,2378408877,2330070025,2181996434,237,6,12,8070
1348681994,-115,56,130,88,88,60,13779,2375330752,2387441993,2399059428,2227030482,2391216950,2377541074,2329472649,2181916672,237,6,12,64378
1348681995,-71,55,130,91,89,56,13782,2383682194,2396262893,2408820141,2230771465,2403376045,2389935707,2340839680,2184925110,238,8,11,8871
1348681996,-29,54,127,90,95,59,13778,2368610203,2379495680,2389243730,2223471003,2399219483,2385210413,2335742592,2183906953,239,9,10,61342
1348681997,-523,0,0,85,87,57,13781,2371575350,2382444827,2393403867,2225271680,2396935250,2382856347,2334032192,2183444379,237,9,11,24685
1348681998,-449,54,125,89,88,60,13782,2364016832,2373862080,2383445010,2220633060,2401688877,2387378916,2337168932,2184266267,234,9,11,56442
1348681999,-179,55,126,92,88,56,13777,2386386797,2399897389,2412500653,2230136896,2407001618,2393025892,2342570267,2185465709,230,8,12,12534
1348682000,-297,55,128,89,87,51,13777,2411719332,2430479552,2449558409,2243946230,2406584246,2392478957,2341391131,2184745801,228,6,11,24372
1348682001,-218,55,127,91,89,52,13778,2354077549,2362131373,2368808210,2216006976,2408117851,2394589330,2344370660,2185812589,225,6,10,15782
1348682002,-144,55,127,88,87,55,13780,2369007131,2379736905,2390138724,2224480521,2398143323,2384235355,2334997110,2182834870,220,8,10,11215
1348682003,-65,53,127,88,86,55,13783,2373818121,2385106450,2396888137,2225932672,2402630848,2388077147,2338074560,2185167433,210,9,11,53793
1348682004,-131,53,126,0,0,0,13778,2389643510,2403448713,2416766884,2232760941,2401990546,2387421522,2336833965,2183856758,205,8,12,22308
1348682005,-289,55,127,90,86,58,13776,2358206537,2365996690,2373735597,2218655387,2410994678,2396712192,2345776411,2186584064,203,7,13,46127
1348682006,-452,55,125,91,92,52,13775,2369549842,2380019419,2390281243,2225723885,2402363401,2387881645,2337641526,2184847350,202,9,12,47015
1348682007,-594,56,129,89,89,60,13775,2359082962,2367145773,2374821522,2220336301,2395841362,2381631762,2333039387,2182723163,204,9,11,10006
1348682008,-550,56,125,88,86,55,13774,2368766089,2378846665,2389898322,2225354422,2414398253,2400194102,2349192612,2187853851,207,6,10,7400
1348682009,-84,56,127,90,89,51,13774,2367213997,2376383332,2384810377,2222647378,2405047652,2390141595,2338671506,2184216219,206,5,10,29625
1348682010,-241,56,129,89,88,58,13768,2374182043,2386070482,2399084900,2228506176,2408819776,2393773357,2342634102,2186167561,200,8,10,5657
1348682011,-403,54,126,89,86,52,13775,2386419620,2398653211,2410835821,2231736384,2408824036,2394124516,2342854326,2184978605,189,10,11,59453
1348682012,-377,55,129,99,85,58,13776,2395643547,2410869604,2426667922,2237703003,2412009170,2397308470,2345368073,2185998080,180,8,12,46484
1348682013,-333,57,130,89,89,53,13771,2371902637,2383289124,2395018715,2227133028,2403232777,2388341668,2337373723,2183661677,173,6,12,60543
1348682014,-37,56,126,88,90,53,13780,2391587675,2406658633,2423239177,2239145837,2408823542,2394147766,2343540342,2186186185,167,8,12,6445
1348682015,-200,52,133,93,86,54,13780,2353604452,2361095332,2368026605,2218839670,2409172361,2394551460,2343666889,2186383597,166,9,14,4140
1348682016,-156,53,129,90,90,59,13778,2399400073,2414736923,2431623552,2243692763,2408544429,2393287908,2341862656,2186356160,172,9,13,58995
1348682017,-77,53,130,90,87,62,13776,2362611858,2370876882,2379452205,2223653540,2410534720,2395587446,2344071524,2185949531,178,8,9,29726
1348682018,-109,55,128,0,0,0,13777,2379393453,2391154614,2404074212,2231998646,2410032109,2394917613,2343305362,2185240685,178,8,7,61884
1348682019,-65,55,129,89,85,48,13776,2396722276,2411136155,2426199341,2238015506,2406438592,2390811556,2338741065,2184377819,168,7,10,2216
1348682020,-21,54,128,89,90,60,13779,2386331648,2398414765,2410395200,2232024027,2412857874,2397548489,2345055744,2185946194,156,6,12,20039
1348682021,-310,0,0,90,91,53,13779,2370917019,2381173878,2391436882,2227085248,2412909202,2398098660,2345985837,2185572873,146,7,13,36104
1348682022,-472,54,128,88,90,56,13769,2395509531,2410725430,2427471204,2242428589,2414802642,2399683876,2347550253,2187610532,143,8,13,60092
1348682023,-630,54,131,89,87,60,13770,2361276388,2369197778,2377520822,2223878628,2407123803,2391666541,2340120841,2185492617,145,10,11,16525
1348682024,-627,54,123,92,88,59,13775,2389564050,2401945481,2415628278,2238208457,2408199926,2392243419,2340964160,2186263552,148,9,10,63169
1348682025,-105,54,128,89,87,55,13776,2390520402,2404189257,2418624841,2238701897,2416771392,2400989952,2347846244,2187659830,149,9,10,27347
1348682026,-262,53,128,88,88,58,13767,2376625398,2386200713,2396341970,2229672192,2412231360,2396515145,2343937947,2185175936,148,7,11,15313
1348682027,-396,54,129,91,91,60,13772,2405008850,2420473216,2437099593,2244591113,2420931794,2405306678,2351706962,2188109485,144,6,11,46693
1348682028,-322,54,134,92,89,60,13764,2385777984,2398588022,2412147492,2236415414,2409754660,2394019922,2341703744,2185305344,140,7,11,516
1348682029,-243,54,126,89,87,57,13767,2346853869,2351257481,2356386998,2215581577,2407366518,2391734482,2340234688,2184785115,135,8,12,18627
1348682030,-58,55,130,89,91,60,13775,2410088073,2426792210,2444727689,2249193161,2420710610,2404777206,2350907053,2188770697,133,9,12,20637
1348682031,-90,53,129,91,90,51,13777,2351540498,2357277942,2364136978,2219040859,2405652937,2389692297,2337874788,2183852644,133,7,11,20372
1348682032,-378,56,131,0,0,0,13778,2409708809,2426648329,2445646427,2251270857,2421023963,2405117805,2352196178,2188874166,132,7,12,7298
1348682033,-500,56,126,90,88,50,13775,2387400475,2399807213,2414190336,2239008365,2418618029,2402436187,2349039387,2188094866,130,10,11,21147
1348682034,-452,55,129,91,88,59,13779,2359674203,2366072091,2373384612,2222382436,2416731072,2400336694,2346816557,2187320365,129,10,10,27161
1348682035,-408,56,126,89,92,59,13769,2426230217,2446589019,2470026697,2259668717,2421829467,2405462820,2351406601,2188443712,125,6,10,27354
1348682036,-173,54,126,87,89,56,13781,2346178075,2350053376,2353667245,2214146477,2419160960,2403312402,2349742409,2187018724,118,6,11,62730
1348682037,-321,53,124,90,89,53,13770,2408960713,2425174656,2443145654,2250568713,2420190189,2404080941,2350676772,2188167158,108,9,12,54082
1348682038,-277,55,127,89,91,59,13772,2357895515,2366612845,2376714084,2225465472,2416763200,2400685312,2347247625,2187423606,104,10,12,47529
1348682039,-233,56,131,89,90,60,13775,2397128804,2409494326,2422856329,2242081947,2413581833,2397063488,2344447040,2186742272,104,7,12,45034
1348682040,-189,55,127,91,91,59,13768,2375509696,2384735506,2395102710,2232000402,2422621723,2406192512,2352239981,2189121371,105,5,12,52962
1348682041,-125,53,130,90,90,59,13782,2410303835,2425403501,2443803218,2252936521,2421995739,2405588827,2351953545,2188666240,107,7,11,13516
1348682042,-102,54,128,90,90,58,13780,2394898038,2407492269,2422290560,2244618459,2418205942,2401712128,2348066907,2187012141,108,9,10,51120
1348682043,-54,53,126,89,90,61,13777,2401767844,2416447222,2433128146,2247696393,2422536109,2405493860,2350808859,2188730285,105,9,10,46560
1348682044,-10,56,125,90,88,60,13770,2378577124,2387868745,2397434057,2231658861,2418079881,2401041782,2346897261,2186941714,98,9,11,15452
1348682045,-103,0,0,90,90,63,13768,2374634596,2384473810,2396678262,2232290020,2420943725,2403953536,2349592795,2188110546,93,8,12,1108
1348682046,-29,55,128,88,94,58,13778,2396356800,2409566464,2424011227,2244029110,2423042112,2406621202,2352393225,2187987382,89,6,13,20795
1348682047,-236,54,127,0,0,0,13778,2400689618,2414868644,2431716333,2248971309,2424304155,2407917010,2353633984,2188682121,88,6,12,7635
1348682048,-399,53,135,92,86,58,13775,2410037796,2425358656,2443753398,2254391195,2426910537,2409773074,2354872850,2190771629,91,6,11,59525
1348682049,-550,54,127,87,88,53,13773,2374661211,2384067026,2395906349,2235465334,2418858166,2401810157,2348238601,2188134592,91,8,10,19695
1348682050,-543,55,127,88,88,64,13777,2423390180,2440388233,2460048502,2260059986,2425470272,2407751981,2352367067,2189697289,90,10,11,27828
1348682051,-539,54,128,89,89,57,13778,2368554505,2374987538,2382659309,2228138130,2429908150,2412504996,2356598299,2190248329,88,11,11,6377
1348682052,-189,54,148,86,89,54,13762,2415061220,2430689481,2448096164,2254334564,2427195538,2410128173,2354677028,2188567680,87,8,11,23897
1348682053,-351,53,131,89,91,66,13766,2376010916,2384576530,2395854235,2234438610,2432932141,2415896219,2360189449,2191098066,88,5,12,55497
1348682054,-499,54,129,92,88,56,13776,2396135268,2408473645,2423037705,2245900580,2429251136,2411815606,2355937334,2190658962,88,5,11,25817
1348682055,-420,54,131,90,89,58,13779,2390091190,2403247259,2416847049,2243875172,2410750098,2393571757,2339951908,2184698614,86,9,10,22352
1348682056,-346,54,124,89,87,53,13777,2361714852,2368260562,2376794834,2227624905,2428238930,2410862537,2356130102,2190385691,82,11,10,6547
1348682057,-146,55,127,92,87,52,13779,2412155986,2426460562,2442857517,2252680182,2433177243,2415284196,2358285092,2191413979,79,8,12,63285
1348682058,-194,56,126,93,87,54,13776,2373779712,2382282322,2392673179,2233411748,2424117302,2406786249,2351659547,2188547419,79,5,13,9154
1348682059,-115,55,129,90,91,58,13781,2402171401,2415971328,2433753024,2253226112,2433043291,2415737536,2359995794,2190798528,83,7,13,42203
1348682060,-41,51,127,90,89,60,13773,2412822628,2428728941,2447809682,2259128246,2437393508,2419354358,2362314267,2193119917,88,10,12,6675
1348682061,-314,55,130,0,0,0,13769,2380765760,2391856868,2405481865,2242118144,2421356909,2403196416,2348782299,2188888649,97,10,10,5738
1348682062,-100,54,124,91,91,62,13773,2399653083,2411902637,2426689170,2248390436,2431181924,2412857892,2356421257,2190561874,102,7,9,14554
1348682063,-227,54,126,89,90,64,13781,2442812809,2461823716,2484770550,2269471314,2447774308,2429045339,2369697115,2195530130,98,7,10,17606
1348682064,-178,56,125,87,90,65,13774,2350520356,2353816941,2358244982,2220053897,2422275510,2404812470,2349482048,2186920877,90,8,12,14185
1348682065,-134,54,130,89,87,54,13778,2379299858,2388586048,2402102555,2239945344,2429831131,2412563986,2357801472,2189524681,86,8,12,35642
1348682066,-91,54,126,91,88,55,13772,2442706349,2463622016,2489104429,2274716187,2438607835,2420138422,2361999268,2192959661,85,6,11,49100
1348682067,-47,54,125,91,87,60,13776,2368385746,2375930678,2386954898,2234689965,2427533421,2409272777,2353365906,2190298998,85,7,11,38970
1348682068,-209,0,0,89,88,60,13763,2417018230,2432930925,2451682880,2261047798,2424085888,2405811794,2350743268,2188476982,84,9,12,54383
1348682069,-372,55,134,89,90,53,13772,2419104429,2434342802,2454092333,2261535332,2439043227,2420434112,2362503259,2193310802,86,9,12,58312
1348682070,-359,53,128,90,88,58,13781,2380514057,2388413019,2397524361,2237933705,2434002304,2415771986,2359130560,2190888667,89,7,11,12866
1348682071,-280,53,128,87,97,55,13773,2373558052,2380394276,2389729810,2235445284,2437277494,2418844534,2361399085,2192099090,90,6,11,35983
1348682072,-207,54,126,94,89,61,13773,2411344621,2425910994,2444283675,2258404443,2432012992,2413734208,2357051446,2189964068,91,7,10,21594
1348682073,-127,53,132,91,88,58,13766,2404878162,2418924388,2437142528,2255784182,2441588589,2422668854,2364470491,2193921892,90,8,10,38247
1348682074,-54,56,153,87,87,56,13772,2399649609,2410209216,2424075730,2249774957,2429263497,2410290422,2353473142,2189176374,87,9,11,12173
1348682075,-438,54,129,0,0,0,13771,2396733312,2407812333,2423023533,2250174354,2454960155,2436091995,2376351040,2197879177,86,9,12,21793
1348682076,-434,55,129,92,91,59,13770,2385924525,2396001581,2408879853,2244563309,2430729005,2412195675,2354667437,2189134729,85,9,10,51751
1348682077,-429,53,126,88,88,57,13768,2405304630,2418307995,2437266249,2256800640,2430049563,2411067748,2354655597,2190332032,83,8,10,9293
1348682078,-120,55,125,90,85,54,13773,2385299227,2395053668,2407966902,2243962176,2445450834,2426568640,2367482048,2194527113,79,7,12,54604
1348682079,-278,54,127,89,88,55,13760,2379826176,2387494217,2398889307,2240516955,2432329755,2413804269,2357018825,2189894080,76,6,12,42597
1348682080,-419,54,129,91,88,61,13768,2421994596,2436909723,2456488256,2263959798,2436454070,2417372818,2359513115,2191667008,74,6,11,7094
1348682081,-412,55,127,90,93,52,13769,2359110153,2362915081,2368907273,2227755940,2440890880,2422062601,2363990491,2192647908,71,7,11,65183
1348682082,-408,54,128,87,88,61,13771,2406583716,2419473472,2436739154,2257841225,2444623305,2425059785,2365717046,2194703058,70,9,13,59993
1348682083,-73,54,126,93,89,57,13774,2384964809,2393817526,2406544210,2246075712,2429825444,2410600201,2354374829,2190098432,77,10,12,54026
1348682084,-230,55,126,87,88,53,13769,2397533997,2408292260,2423356946,2253430875,2451452745,2432023899,2372613805,2196302253,85,9,10,2173
1348682085,-292,54,130,89,87,56,13766,2423015524,2436757961,2456846692,2266077019,2451703835,2431632758,2370775689,2195821211,91,6,9,17977
1348682086,-218,54,135,87,91,60,13773,2414316251,2429489234,2449578989,2264016941,2438304182,2418440484,2360209700,2192073170,88,8,9,59299
1348682087,-139,55,128,90,89,59,13766,2389868406,2400455515,2414042038,2248018806,2438229933,2418815561,2360948452,2191904182,77,10,9,43844
1348682088,-65,53,131,92,88,61,13768,2394396507,2405142720,2419789869,2248796736,2446441334,2427027657,2367268004,2193560685,69,8,12,62986
1348682089,-128,55,128,0,0,0,13764,2423083026,2438052800,2457350436,2265786212,2451889563,2432684946,2372343277,2195316726,65,4,15,62461
1348682090,-85,54,136,90,91,53,13769,2397845851,2410053037,2426275520,2256192685,2435638162,2416151780,2357988498,2191465545,69,5,14,50813
1348682091,-41,53,132,91,89,59,13758,2358765531,2363002358,2370539318,2231909659,2430661494,2411181083,2353606948,2190334573,77,9,11,49641
1348682092,-369,0,0,88,89,57,13770,2417901760,2431021796,2450624713,2267300169,2451688036,2431458422,2372093120,2196608164,87,12,9,41332
1348682093,-366,53,128,89,87,52,13772,2415567305,2427996891,2444835318,2262542912,2449398592,2428778468,2368488210,2195026468,94,9,8,42155
1348682094,-141,53,130,86,89,54,13758,2371130541,2375637577,2382768064,2234590601,2441578304,2421205805,2361803117,2192820196,90,8,9,55411
1348682095,-299,53,127,94,96,63,13756,2361845284,2367569197,2377541824,2234247625,2453934134,2433905947,2373695570,2196493769,84,8,14,34924
1348682096,-350,56,127,89,91,58,13769,2385903369,2395243812,2409267602,2249335853,2455038838,2435655872,2375519378,2195378084,85,6,15,27360
1348682097,-346,53,128,90,91,52,13765,2377682578,2385648960,2397223652,2243701037,2439953929,2419918354,2360714934,2192918116,91,4,10,40673
1348682098,-343,53,136,91,88,54,13756,2421889133,2436325074,2456767341,2270642852,2447304000,2426533586,2367319204,2196187136,93,6,9,19226
1348682099,-93,54,128,90,89,58,13768,2391621101,2401725046,2415901622,2252247469,2448123684,2427127241,2366056329,2194676278,91,11,12,41806
1348682100,-226,52,129,86,86,61,13767,2409431414,2421428004,2439511789,2262483328,2457548178,2436937609,2375692260,2196819501,92,12,12,30253
1348682101,-152,55,131,90,86,56,13766,2394851172,2404137225,2418339730,2252259136,2452373202,2431688557,2370520896,2195046939,94,7,7,27472
1348682102,-73,54,126,89,88,61,13775,2403133677,2416046134,2434502838,2259569993,2438792201,2418087488,2358905874,2191621833,85,5,8,13105
1348682103,-321,54,127,0,0,0,13774,2412681718,2425667264,2444533659,2265147382,2461352246,2440787437,2379981769,2198560777,71,7,14,62784
1348682104,-46,54,127,87,88,59,13764,2401354121,2412669065,2429987584,2261183488,2461220534,2440469906,2378311680,2198593929,66,8,15,25851
1348682105,-204,54,126,88,87,58,13770,2423384987,2437029659,2458219949,2276216173,2432610550,2411928603,2353868800,2190904365,70,8,12,61001
1348682106,-307,53,131,92,87,58,13771,2437816566,2453751872,2477609389,2282212937,2456587547,2435125522,2374478171,2198746157,77,10,9,31196
1348682107,-303,53,127,92,90,60,13766,2403496018,2411782217,2423590948,2254800576,2455401216,2433863981,2371755346,2195897453,78,11,9,10968
1348682108,-299,55,132,95,89,50,13771,2398531510,2408728557,2425332086,2257816923,2459815963,2438415140,2376030994,2198081005,78,7,10,8295
1348682109,-295,55,126,86,84,59,13760,2372592886,2378773266,2388650624,2242264009,2451120786,2430104292,2369315419,2194732379,75,3,12,44543
1348682110,-157,54,128,89,89,61,13769,2411012416,2422289636,2438812553,2264747876,2456442112,2435474752,2373878262,2196528630,71,7,11,57647
1348682111,-209,55,128,89,88,57,13768,2403497334,2414423168,2430116361,2259814125,2456987556,2435489216,2373588571,2197082084,66,10,8,37580
1348682112,-165,55,130,92,90,57,13768,2428630939,2444168082,2466519524,2277148845,2451172187,2429533458,2367425883,2194664219,63,8,11,46084
1348682113,-121,54,127,89,86,54,13768,2420566281,2434226093,2455107328,2274078217,2456214299,2434710838,2373578285,2197336603,61,8,14,13240
1348682114,-77,55,128,94,89,64,13772,2402435958,2414163483,2431396982,2263731172,2457688548,2436378541,2374860114,2196857517,64,9,12,18727
1348682115,-34,54,131,92,91,60,13769,2413284955,2426756333,2446651968,2270066276,2453479853,2431489654,2369398299,2195951542,69,9,8,61902
1348682116,-85,0,0,86,85,59,13769,2421859565,2436258267,2457504301,2273528210,2457534500,2435377673,2373290157,2197667510,70,6,9,24856
1348682117,-263,54,124,0,0,0,13769,2411741376,2423501129,2440245202,2266948269,2455453129,2433839232,2372224740,2196587520,66,7,13,17744
1348682118,-260,53,126,89,88,53,13760,2418086985,2431124562,2451117805,2273403309,2456170715,2434845933,2373037869,2195822253,65,8,13,24977
1348682119,-251,55,127,90,86,51,13770,2350994797,2352466358,2356403437,2228989577,2460605348,2439250093,2376689462,2197233014,70,7,12,13819
1348682120,-68,54,129,87,88,62,13770,2416097728,2426909778,2445032009,2271122761,2461913773,2439498459,2376822957,2198694006,76,7,11,23268
1348682121,-224,56,129,88,91,56,13771,2406210569,2416339309,2431522651,2264293732,2453729170,2431210212,2369033371,2196171794,80,10,9,23967
1348682122,-241,54,127,88,92,56,13766,2428537764,2445064841,2467863552,2280182464,2456019273,2433391990,2371151277,2195641316,78,11,7,48644
1348682123,-238,52,126,91,90,62,13756,2434821376,2449642724,2471157010,2280191853,2478920320,2456171200,2390809929,2203229878,68,7,10,21796
1348682124,-234,55,124,89,89,54,13763,2433060105,2449436562,2471314880,2282742281,2458750729,2436873206,2373699090,2196650477,61,3,15,44634
1348682125,-226,52,124,91,94,54,13761,2382844178,2390995254,2405983817,2256424594,2449189869,2427730185,2367741284,2194662774,62,6,15,18528
1348682126,-177,52,125,87,89,63,13753,2418987401,2431870290,2451153499,2275588342,2464255286,2441133412,2377429979,2200100900,69,11,10,47549
1348682127,-219,55,128,89,90,49,13768,2424197220,2437539958,2457348845,2276577920,2463223049,2440093193,2377080667,2199839561,79,10,9,20042
1348682128,-213,55,128,84,90,61,13768,2412754304,2424407936,2443235126,2271695003,2463856329,2441146002,2377483126,2197941686,87,6,11,61877
1348682129,-172,53,127,86,88,54,13764,2400701513,2410595291,2428581193,2265870674,2464590656,2441922944,2378516736,2198721920,93,5,11,5380
1348682130,-98,53,129,88,89,55,13763,2445578203,2463436882,2488472219,2293079515,2467406683,2444358802,2380284251,2199464996,93,8,10,40045
1348682131,-19,56,130,90,87,55,13750,2427782208,2442637933,2466010980,2284469613,2471355282,2448256310,2383699456,2200748992,95,11,12,26215
1348682132,-197,54,127,0,0,0,13762,2420510144,2433139885,2454190052,2277886610,2456293238,2433174363,2370268772,2196126802,100,9,12,30852
1348682133,-193,56,126,90,88,55,13765,2455212690,2473326528,2498857353,2297084589,2470405046,2446959040,2382496137,2200511433,103,9,8,9906
1348682134,-189,54,126,92,89,55,13765,2411673069,2423805193,2443316992,2274196928,2463527360,2440533348,2376375250,2197701010,101,8,10,53193
1348682135,-184,55,126,88,88,52,13767,2411708480,2423589778,2442430738,2273983277,2468079149,2445131026,2381745051,2200487670,100,5,14,14217
1348682136,-88,54,135,90,91,57,13765,2422113892,2434506368,2455263030,2279239497,2467473700,2443953014,2379567680,2200621915,103,3,13,38169
1348682137,-110,55,125,89,86,46,13755,2402992612,2412222500,2426702875,2267065408,2461630217,2438128950,2374217499,2198057097,108,6,10,48898
1348682138,-66,55,127,85,88,55,13762,2367682651,2371642477,2381954651,2246671954,2465297362,2441630235,2378401709,2198271963,114,12,11,38267
1348682139,-168,0,0,90,90,51,13758,2445422619,2459522596,2481431707,2291468909,2478260745,2453617152,2387798738,2202777124,122,14,10,21328
1348682140,-164,55,126,90,87,53,13765,2417354633,2428027574,2445222912,2272819574,2471673846,2447237138,2381728969,2200908973,127,8,7,12476
1348682141,-41,54,128,90,89,56,13769,2433782518,2447283117,2469111067,2286822966,2472666660,2448866450,2383985508,2200544384,125,2,11,51711
1348682142,-158,54,126,90,89,58,13763,2403709065,2413775972,2429636699,2269772388,2471701814,2448253138,2383456502,2200304868,122,4,15,45735
1348682143,-152,55,129,90,87,55,13754,2429769947,2442357613,2462343670,2285019328,2466028772,2442057161,2377504365,2199315520,123,11,10,50051
1348682144,-111,53,128,94,90,58,13757,2461411648,2478548114,2504491154,2305281828,2477670738,2453111744,2387364242,2204050075,126,12,8,56906
1348682145,-36,52,126,86,89,63,13769,2385436443,2391901248,2404536768,2257777307,2468781860,2444779090,2380046162,2199017261,131,7,13,30574
1348682146,-138,54,131,0,0,0,13759,2446602715,2462538340,2487086793,2296926912,2486914368,2461526134,2393861037,2206762514,135,5,12,58918
