TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336419908,7855,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,49,109,100,80,70,15492,2147483163,2147765531,2147562770,2147797266,2147318144,2147477796,2147713060,2148252077,712,6,13,44975
1336419908,6774,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,50,111,99,82,68,15490,2147485184,2147763072,2147566006,2147797622,2147316196,2147473737,2147718884,2148245732,711,7,13,45643
1336419908,5687,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,48,109,99,79,68,15490,2147480192,2147763538,2147565430,2147798299,2147314203,2147477696,2147717778,2148249161,709,7,13,9940
1336419908,4782,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,50,108,100,82,67,15492,2147478162,2147767771,2147563273,2147798491,2147310034,2147472704,2147718537,2148249773,709,6,13,4234
1336419908,3932,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,50,108,101,81,68,15494,2147479670,2147769261,2147561709,2147796653,2147312082,2147472018,2147721206,2148241408,706,7,12,28353
1336419908,5806,328.9100036621094000,225.7041015625000000,206.1343994140625000,16.8951206207275400,32.4635696411132800,50,109,100,81,68,15492,2147480192,2147765531,2147563273,2147797622,2147314203,2147473737,2147718537,2148249161,709,7,13,31052
1336423504,7855,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,49,110,99,82,67,15490,2147480000,2147770843,2147558317,2147802230,2147310637,2147480502,2147719067,2148242633,628,7,13,37978
1336423504,6773,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,50,108,101,82,68,15490,2147478683,2147770468,2147561718,2147799588,2147310326,2147479259,2147717403,2148247853,628,7,13,18784
1336423504,5686,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,50,108,102,81,67,15491,2147479085,2147771885,2147559634,2147800182,2147312804,2147474432,2147717266,2148236845,627,6,13,49783
1336423504,4782,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,50,107,100,81,68,15490,2147482358,2147773120,2147562834,2147795739,2147314194,2147477915,2147719561,2148242157,627,6,13,43675
1336423504,3932,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,50,109,100,79,68,15493,2147478710,2147770870,2147563090,2147797522,2147309440,2147475602,2147716297,2148248219,625,6,13,1359
1336423504,5805,388.0000000000000000,226.2835998535156200,208.6934967041015600,16.8173007965087900,32.4693489074707000,50,108,100,81,68,15490,2147479085,2147770870,2147561718,2147799588,2147310637,2147477915,2147717403,2148242633,627,6,13,62370
1336427104,7847,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,50,109,100,81,71,15487,2147478957,2147769792,2147559341,2147800009,2147313261,2147471323,2147714733,2148240521,3353,7,13,46545
1336427104,6761,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,50,108,101,82,69,15488,2147477842,2147772534,2147557421,2147799341,2147314121,2147469933,2147715062,2148247734,3350,7,13,60594
1336427104,5679,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,50,107,103,81,67,15487,2147480265,2147770422,2147559478,2147801133,2147322276,2147476534,2147714934,2148246144,3351,7,13,42319
1336427104,4775,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,50,108,102,81,68,15486,2147480054,2147768896,2147558418,2147803163,2147315858,2147474020,2147715145,2148250477,3350,6,13,28227
1336427104,3932,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,49,105,101,80,68,15487,2147476964,2147768484,2147560137,2147800530,2147312969,2147476361,2147712155,2148237083,3351,7,13,52697
1336427104,5798,33.5299987792968750,225.4884033203125000,209.6676025390625000,16.7876701354980470,32.5233802795410160,50,108,101,81,68,15487,2147478957,2147769792,2147559341,2147800530,2147314121,2147474020,2147714934,2148246144,3351,7,13,53352
1336430704,7854,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,50,107,100,82,70,15481,2147478902,2147771794,2147559698,2147802230,2147313398,2147480182,2147719094,2148245979,3495,7,13,16529
1336430704,6768,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,49,109,103,81,68,15481,2147479634,2147772123,2147562560,2147804050,2147311396,2147480484,2147719725,2148238235,3502,7,13,21225
1336430704,5686,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,49,109,102,80,70,15458,2147476918,2147773769,2147558921,2147801920,2147312649,2147476717,2147716772,2148239113,3509,6,13,28320
1336430704,4776,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,50,106,100,81,69,15466,2147476553,2147774226,2147559140,2147805650,2147313334,2147476470,2147717101,2148237330,3516,6,13,9524
1336430704,3932,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,50,107,99,81,69,15488,2147476077,2147770825,2147559707,2147800548,2147312256,2147471131,2147717238,2148243904,3523,6,12,50994
1336430704,5803,67.5699996948242200,218.2749938964843800,226.3477020263672000,16.2805004119873050,33.1335105895996100,50,107,100,81,69,15481,2147476918,2147772123,2147559698,2147802230,2147312649,2147476717,2147717238,2148239113,3509,6,13,32671
1336434304,7854,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,50,106,98,83,68,15486,2147478299,2147769453,2147559250,2147802614,2147309494,2147471414,2147714139,2148238665,2940,7,13,62823
1336434304,6768,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,50,106,100,80,67,15484,2147477842,2147769956,2147563008,2147803062,2147312118,2147474797,2147715702,2148231753,2939,7,13,43680
1336434304,5686,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,48,107,98,81,71,15485,2147480731,2147774061,2147563300,2147803876,2147309440,2147470957,2147713764,2148240795,2939,6,13,56642
1336434304,4777,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,50,106,99,81,68,15486,2147479515,2147770953,2147561435,2147800704,2147313152,2147469193,2147716745,2148238793,2939,6,13,32746
1336434304,3932,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,50,108,99,82,69,15487,2147476397,2147772635,2147562560,2147800978,2147307977,2147471744,2147716251,2148238171,2943,7,13,29528
1336434304,5803,7.0799999237060550,216.3813018798828000,230.1956939697265600,16.1635093688964840,33.2896003723144500,50,106,99,81,68,15486,2147478299,2147770953,2147562560,2147802614,2147309494,2147471414,2147715702,2148238665,2939,7,13,18749
1336437904,7854,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,107,103,84,68,15485,2147481508,2147771593,2147561728,2147799296,2147311890,2147471204,2147712841,2148242944,3301,7,13,30503
1336437904,6774,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,106,102,84,69,15482,2147483629,2147769600,2147558171,2147803538,2147316589,2147472978,2147717174,2148243218,3300,7,13,20843
1336437904,5687,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,106,99,81,68,15486,2147480832,2147769042,2147560822,2147799643,2147312082,2147475702,2147717750,2148244672,3300,6,13,28510
1336437904,4776,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,106,100,81,68,15486,2147479917,2147770861,2147562221,2147798637,2147311424,2147474404,2147715904,2148247972,3299,6,13,20644
1336437904,3932,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,106,101,82,71,15485,2147479835,2147770916,2147563949,2147800064,2147311469,2147473609,2147716178,2148249033,3301,6,12,5392
1336437904,5804,8.1499996185302730,216.0426940917968800,230.1623992919922000,16.1645202636718750,33.3076210021972660,50,106,101,82,68,15485,2147480832,2147770861,2147561728,2147799643,2147311890,2147473609,2147716178,2148244672,3300,6,13,44611
1336441504,7853,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,50,106,101,79,70,15483,2147478546,2147768685,2147564809,2147802441,2147314889,2147472402,2147721856,2148247332,3322,7,13,53420
1336441504,6771,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,50,107,98,80,70,15486,2147479140,2147771401,2147562797,2147802422,2147314276,2147471680,2147721206,2148253531,3315,7,13,41089
1336441504,5684,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,51,110,101,81,72,15485,2147479021,2147774290,2147563629,2147802358,2147311122,2147476123,2147720822,2148245211,3311,6,13,2893
1336441504,4779,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,51,109,102,81,68,15482,2147477476,2147771264,2147566244,2147801307,2147313444,2147477650,2147719360,2148253019,3305,6,13,8896
1336441504,3930,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,50,110,101,79,69,15484,2147479981,2147773622,2147563200,2147800301,2147310756,2147474861,2147716845,2148232786,3301,7,13,29671
1336441504,5803,0.9100000262260437,212.2644042968750000,244.9557037353515600,15.7147502899169920,33.7252998352050800,50,109,101,80,70,15484,2147479021,2147771401,2147563629,2147802358,2147313444,2147474861,2147720822,2148247332,3311,7,13,18819
1336445104,7855,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,51,106,101,80,71,15484,2147478948,2147770276,2147563611,2147801024,2147313298,2147471542,2147720832,2148241856,430,7,13,54555
1336445104,6773,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,50,105,101,82,71,15483,2147477622,2147771072,2147563437,2147800155,2147317028,2147469732,2147715757,2148234660,430,7,13,55281
1336445104,5686,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,51,105,102,78,69,15485,2147474157,2147772918,2147561737,2147802267,2147312027,2147468333,2147716726,2148246189,430,6,13,53751
1336445104,4781,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,48,105,100,81,71,15486,2147475062,2147772269,2147563309,2147801728,2147316050,2147474057,2147717540,2148236196,430,6,13,61186
1336445104,3932,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,50,109,99,81,70,15486,2147474715,2147771099,2147564717,2147802450,2147309952,2147471058,2147719387,2148237668,428,6,13,17096
1336445104,5805,1.1000000238418580,210.0708007812500000,248.2422943115234400,15.6148099899292000,33.8948898315429700,50,105,101,81,71,15485,2147475062,2147771099,2147563437,2147801728,2147313298,2147471058,2147717540,2148237668,430,6,13,2997
1336448704,7855,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,50,105,101,79,69,15482,2147480274,2147773979,2147564086,2147804452,2147318674,2147476105,2147720658,2148252964,522,7,13,56929
1336448704,6768,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,50,108,100,84,69,15480,2147477915,2147773613,2147563291,2147804772,2147317741,2147472201,2147722596,2148241755,522,6,13,5613
1336448704,5686,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,49,106,101,80,71,15481,2147477924,2147772982,2147563017,2147805677,2147315648,2147473426,2147719204,2148245019,522,7,13,39805
1336448704,4778,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,50,105,102,82,71,15484,2147474541,2147769563,2147563245,2147804132,2147315666,2147478281,2147721106,2148244388,523,6,13,58188
1336448704,3933,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,50,106,101,79,71,15480,2147471332,2147769801,2147565677,2147805686,2147310080,2147475602,2147720594,2148247872,521,7,13,16004
1336448704,5804,4.9099998474121090,209.5382995605468800,249.7843933105468800,15.5679197311401370,33.9468383789062500,50,106,101,80,71,15481,2147477915,2147772982,2147563291,2147804772,2147315666,2147475602,2147720658,2148245019,522,7,13,48188
1336452304,7850,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,50,107,99,79,71,15479,2147477915,2147769042,2147563739,2147803200,2147312996,2147468306,2147724013,2148252726,3500,6,13,17893
1336452304,6768,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,51,109,102,80,70,15480,2147474322,2147771785,2147561225,2147804425,2147313078,2147470875,2147725394,2148249490,3501,6,13,12032
1336452304,5681,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,50,111,101,80,70,15482,2147475273,2147772845,2147562084,2147803282,2147312594,2147467702,2147722441,2148248009,3502,6,13,52507
1336452304,4778,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,50,113,103,79,70,15483,2147471314,2147771126,2147561956,2147803702,2147310281,2147466358,2147724361,2148236864,3503,6,13,50341
1336452304,3935,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,50,115,98,78,70,15484,2147475090,2147773046,2147563574,2147804882,2147308845,2147471323,2147720905,2148246262,3505,6,13,46805
1336452304,5802,4848.0000000000000000,207.8670959472656200,265.8711853027344000,15.0786895751953120,34.2750282287597660,50,111,101,79,70,15482,2147475090,2147771785,2147562084,2147803702,2147312594,2147468306,2147724013,2148248009,3502,6,13,32379
1336455904,7856,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,50,107,100,80,71,15481,2147472676,2147777490,2147564690,2147806134,2147314057,2147469531,2147721682,2148251008,3380,6,13,38956
1336455904,6769,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,50,109,101,79,72,15483,2147474139,2147775259,2147562660,2147804635,2147315766,2147469632,2147717988,2148245147,3377,6,13,4074
1336455904,5687,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,50,109,101,81,69,15482,2147476132,2147773238,2147562624,2147808228,2147317385,2147473133,2147720502,2148242697,3377,6,13,39281
1336455904,4778,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,50,112,104,80,72,15480,2147475172,2147773760,2147562358,2147807524,2147314477,2147472000,2147721142,2148243648,3376,6,13,36908
1336455904,3930,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,51,110,101,82,71,15481,2147471204,2147775387,2147563794,2147805330,2147311259,2147473142,2147721270,2148242916,3376,6,13,39240
1336455904,5804,5.5999999046325680,207.8533020019531200,267.0468139648437500,15.0429296493530270,34.2931098937988300,50,109,101,80,71,15481,2147474139,2147775259,2147562660,2147806134,2147314477,2147472000,2147721142,2148243648,3377,6,13,51486
1336459504,7856,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,51,108,101,80,70,15477,2147478006,2147771218,2147559826,2147806528,2147309613,2147466404,2147718701,2148245348,225,6,13,7551
1336459504,6770,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,50,107,101,81,72,15474,2147479314,2147771785,2147561280,2147807424,2147311186,2147467510,2147721060,2148250258,226,7,13,16439
1336459504,5688,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,50,106,103,81,70,15469,2147479396,2147769728,2147560996,2147808000,2147311332,2147467419,2147723355,2148246363,227,7,13,64858
1336459504,4779,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,50,106,104,82,69,15472,2147475026,2147769453,2147563840,2147807414,2147309796,2147471524,2147721792,2148251794,228,6,13,30751
1336459504,3934,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,50,108,103,80,70,15479,2147472210,2147776091,2147563437,2147805586,2147305600,2147468498,2147723264,2148246208,228,6,13,35135
1336459504,5805,4160.0000000000000000,207.6358032226562500,266.0390014648437500,15.0735902786254880,34.2905693054199200,50,107,103,81,70,15474,2147478006,2147771218,2147561280,2147807414,2147309796,2147467510,2147721792,2148246363,227,6,13,46078
1336463104,7853,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,50,108,102,83,72,15474,2147476004,2147776649,2147565394,2147809974,2147314386,2147468854,2147730706,2148252032,3507,7,13,61629
1336463104,6772,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,51,108,101,85,70,15476,2147473197,2147778486,2147566409,2147813156,2147310701,2147469668,2147729782,2148239433,3505,7,13,32318
1336463104,5685,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,50,106,101,86,70,15473,2147471533,2147776914,2147568557,2147809188,2147311168,2147468050,2147728768,2148254281,3506,6,13,22336
1336463104,4776,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,50,107,100,86,71,15472,2147471963,2147776932,2147568420,2147805714,2147310381,2147474413,2147726674,2148252845,3505,6,13,6896
1336463104,3932,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,51,109,97,86,72,15475,2147470080,2147771684,2147567405,2147808850,2147309129,2147470153,2147724589,2148252772,3506,6,13,2992
1336463104,5803,743.0000000000000000,206.6352996826172000,279.5044860839844000,14.6639099121093750,34.5458793640136700,50,108,101,86,71,15474,2147471963,2147776914,2147567405,2147809188,2147310701,2147469668,2147728768,2148252772,3506,6,13,33060
1336466704,7852,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,50,105,101,79,69,15471,2147472603,2147775899,2147567040,2147807881,2147311945,2147466733,2147723858,2148251565,3102,6,13,13128
1336466704,6770,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,50,107,100,78,70,15471,2147469970,2147776182,2147564900,2147809792,2147315876,2147469997,2147724553,2148252891,3100,7,13,51236
1336466704,5688,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,51,108,100,80,72,15472,2147466422,2147776393,2147564352,2147807972,2147317778,2147470290,2147726674,2148254372,3099,6,13,62075
1336466704,4778,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,51,109,100,81,72,15473,2147469604,2147774747,2147564928,2147808246,2147311899,2147472841,2147729216,2148249243,3099,7,13,55032
1336466704,3930,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,50,111,100,79,71,15475,2147466413,2147775872,2147567387,2147806601,2147309046,2147469229,2147724260,2148239533,3101,6,13,30789
1336466704,5803,4210.0000000000000000,205.0585021972656200,283.0126953125000000,14.5571403503417970,34.6890907287597660,50,108,100,79,71,15472,2147469604,2147775899,2147564928,2147807972,2147311945,2147469997,2147724553,2148251565,3100,6,13,45281
1336470304,7850,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,50,105,102,80,71,15477,2147473206,2147779812,2147563547,2147808914,2147313618,2147465782,2147728594,2148250221,3420,7,13,4998
1336470304,6764,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,50,105,102,80,71,15475,2147474029,2147782409,2147567561,2147812973,2147311616,2147466816,2147726738,2148247616,3420,6,13,12384
1336470304,5682,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,50,105,99,78,70,15472,2147468544,2147776667,2147563538,2147810112,2147310957,2147471808,2147727734,2148245321,3420,6,13,1825
1336470304,4777,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,52,105,101,80,72,15469,2147472347,2147777819,2147563053,2147812278,2147312365,2147472338,2147721051,2148243355,3421,6,13,59871
1336470304,3934,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,50,106,102,80,70,15474,2147467885,2147775917,2147561965,2147809965,2147307236,2147469604,2147719936,2148248365,3422,7,13,20093
1336470304,5801,4.1999998092651370,205.4315032958984400,286.7533874511719000,14.4432802200317380,34.7226295471191400,50,105,102,80,71,15474,2147472347,2147777819,2147563538,2147810112,2147311616,2147469604,2147726738,2148247616,3420,6,13,47423
1336473904,7848,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,107,100,82,69,15477,2147466843,2147777142,2147563108,2147806601,2147311670,2147472905,2147728822,2148254290,2691,6,13,34453
1336473904,6767,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,108,101,81,70,15478,2147470838,2147780242,2147562221,2147809517,2147310875,2147468864,2147730084,2148252854,2688,7,13,10500
1336473904,5680,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,106,99,82,71,15478,2147470820,2147781595,2147565092,2147805632,2147310957,2147469293,2147728886,2148246646,2683,6,13,12752
1336473904,4778,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,105,100,83,71,15478,2147467337,2147779977,2147564077,2147807917,2147310866,2147464594,2147725065,2148256109,2679,6,13,36739
1336473904,3931,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,105,101,80,70,15480,2147465828,2147777060,2147566308,2147806701,2147305846,2147465764,2147725357,2148253394,2680,6,13,38604
1336473904,5800,452.0000000000000000,204.7682037353515600,297.3186950683594000,14.1215801239013670,34.9182205200195300,50,106,100,82,70,15478,2147467337,2147779977,2147564077,2147806701,2147310875,2147468864,2147728822,2148253394,2683,6,13,18372
1336477504,7849,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,50,105,102,81,71,15476,2147471744,2147778386,2147570093,2147809380,2147311808,2147464594,2147728237,2148245257,314,7,13,26761
1336477504,6763,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,49,108,101,81,72,15477,2147467081,2147777600,2147566957,2147809426,2147312704,2147467282,2147726272,2148254006,315,7,13,32685
1336477504,5682,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,50,107,101,80,71,15477,2147470363,2147776402,2147567542,2147808356,2147312585,2147458971,2147724937,2148244077,315,6,13,31407
1336477504,4778,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,50,107,101,80,72,15478,2147468086,2147772598,2147569865,2147808886,2147309449,2147463698,2147724516,2148254089,316,6,13,16898
1336477504,3933,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,50,106,100,77,71,15481,2147464054,2147780242,2147569408,2147807990,2147306733,2147467382,2147726784,2148251958,314,6,13,21471
1336477504,5801,991.0000000000000000,205.7158966064453000,300.5784912109375000,14.0222797393798830,34.9118690490722660,50,107,101,80,71,15477,2147468086,2147777600,2147569408,2147808886,2147311808,2147464594,2147726272,2148251958,315,6,13,64189
1336481104,7855,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,51,106,102,81,72,15470,2147476233,2147772507,2147566217,2147810130,2147314048,2147466870,2147726217,2148256082,3124,6,13,24894
1336481104,6768,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,50,105,101,79,72,15472,2147473069,2147777764,2147565677,2147811126,2147312850,2147467190,2147727177,2148249051,3122,6,13,55306
1336481104,5686,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,50,106,102,79,71,15476,2147471378,2147775058,2147565760,2147810322,2147309622,2147465225,2147726061,2148257472,3122,6,13,12649
1336481104,4780,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,50,108,99,80,70,15477,2147469705,2147776603,2147565293,2147810578,2147311012,2147466395,2147728621,2148254692,3121,6,13,9319
1336481104,3932,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,49,104,100,80,71,15478,2147467602,2147777828,2147565220,2147813174,2147312914,2147468260,2147726756,2148252781,3124,6,13,51673
1336481104,5804,0.6000000238418579,205.1669006347656200,301.2088928222656000,14.0030803680419920,34.9535789489746100,50,106,101,80,71,15476,2147471378,2147776603,2147565677,2147810578,2147312850,2147466870,2147726756,2148254692,3122,6,13,18339
1336482603,7852,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,50,104,101,80,70,15478,2147466706,2147778797,2147567360,2147810020,2147312438,2147462253,2147729499,2148260470,3422,6,13,8766
1336482603,6765,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,50,107,99,80,73,15478,2147471414,2147778148,2147567012,2147810294,2147310729,2147459894,2147728338,2148262098,3419,6,13,26061
1336482603,5684,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,51,110,99,79,74,15476,2147471981,2147774491,2147567780,2147811282,2147311460,2147461558,2147726564,2148259373,3418,6,13,12771
1336482603,4777,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,50,111,101,78,72,15476,2147469037,2147777435,2147568210,2147812342,2147308269,2147463542,2147728969,2148258541,3416,6,13,1310
1336482603,3934,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,51,105,103,81,71,15477,2147467282,2147778569,2147568109,2147811977,2147304301,2147462345,2147726692,2148255908,3415,6,13,46502
1336482603,5802,2.2999999523162840,204.4183959960937500,308.2750854492187500,13.7877702713012700,35.1026496887207000,50,107,101,80,72,15477,2147469037,2147778148,2147567780,2147811282,2147310729,2147462253,2147728338,2148259373,3418,6,13,63807
