TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350252394,5804,897.8599853515625000,172.3894958496093800,467.5750122070312500,8.8917446136474610,39.7364807128906250,50,97,57,80,58,682,2147447094,2147795008,2147581485,2147826349,2147307136,2147453586,2147753261,2148274130,3251,6,14,25954
1350255990,5803,940.0000000000000000,214.0807952880859400,529.0234985351562000,6.9686870574951170,38.1396293640136700,50,94,56,79,59,679,2147433874,2147797385,2147586624,2147831616,2147306715,2147452763,2147760466,2148279899,3325,6,14,62666
1350259590,5807,1098.0000000000000000,221.0774993896484400,536.0678100585938000,6.7465481758117680,37.8702392578125000,50,93,56,79,59,682,2147435584,2147797778,2147590656,2147835885,2147301522,2147451227,2147758738,2148282304,36,6,14,5988
1350263190,5805,10.1999998092651370,223.7565002441406200,537.8933715820312000,6.6889171600341800,37.7545089721679700,50,95,55,81,59,683,2147440045,2147798134,2147585499,2147831734,2147306404,2147449444,2147762450,2148280347,112,6,14,9244
1350266790,5805,1030.0000000000000000,224.5903930664062500,539.5604858398438000,6.6362671852111820,37.7385597229003900,50,94,57,80,59,684,2147432256,2147800009,2147586761,2147833517,2147306651,2147452077,2147768384,2148281225,450,6,14,31502
1350270390,5808,1202.0000000000000000,225.8419952392578000,540.6420898437500000,6.6020979881286620,37.6899604797363300,50,99,56,80,58,685,2147429787,2147801316,2147589421,2147831625,2147307812,2147449197,2147763931,2148281910,32,6,14,1294
1350273990,5806,1230.0000000000000000,227.1540069580078000,541.6798095703125000,6.5693068504333500,37.6372985839843750,50,99,56,80,57,685,2147436086,2147798674,2147586358,2147835172,2147305755,2147449069,2147762240,2148284525,55,6,14,43197
1350277590,5807,1306.0000000000000000,226.5171051025390600,540.4791259765625000,6.6072478294372560,37.6507606506347660,50,92,56,79,58,687,2147431305,2147798765,2147587364,2147835684,2147304777,2147445851,2147766326,2148278829,112,6,14,60230
1350281190,5805,12.6000003814697270,226.0505065917968800,540.8602905273438000,6.5952029228210450,37.6829414367675800,50,94,58,79,60,687,2147435200,2147799021,2147587602,2147831378,2147308608,2147449956,2147764333,2148285604,3335,6,14,30265
1350284790,5805,1092.0000000000000000,225.7845001220703000,541.1099243164062000,6.5873169898986820,37.7014808654785160,51,95,56,80,58,690,2147432237,2147799945,2147589394,2147833426,2147307776,2147452086,2147763236,2148283163,3344,6,14,60097
1350288390,5804,1321.0000000000000000,226.2857055664062500,541.2125854492188000,6.5840721130371090,37.6765098571777340,50,93,56,80,59,692,2147436873,2147799808,2147587492,2147835245,2147306093,2147451849,2147768000,2148281362,3585,6,14,24473
1350291990,5807,13.0000000000000000,224.8782043457031200,542.1234130859375000,6.5552859306335450,37.7694511413574200,50,94,56,79,59,693,2147435474,2147798326,2147586870,2147833837,2147308315,2147451300,2147764891,2148279917,29,6,14,21162
1350295590,5804,133.0000000000000000,226.9705047607422000,541.1754150390625000,6.5852470397949220,37.6387596130371100,50,94,56,79,59,695,2147432630,2147797312,2147586834,2147832758,2147302829,2147447716,2147763584,2148280283,3212,6,14,53718
1350299190,5803,13.8999996185302730,223.1923065185547000,537.6365966796875000,6.6970272064208980,37.7809600830078100,50,93,56,79,58,698,2147437248,2147797924,2147583323,2147834843,2147306331,2147451410,2147765193,2148282285,3566,6,14,12759
1350302790,5804,12.6999998092651370,222.7109985351562500,538.9089965820312000,6.6568470001220700,37.8308906555175800,50,93,57,80,59,701,2147432484,2147795574,2147588361,2147835172,2147304777,2147446043,2147765147,2148281837,11,6,14,60504
1350306390,5805,13.3999996185302730,225.2823944091797000,538.9923095703125000,6.6542148590087890,37.6908607482910160,50,94,57,81,59,702,2147434706,2147796763,2147590162,2147834934,2147302948,2147449298,2147764480,2148279305,449,6,14,22068
1350308456,5805,12.8000001907348630,223.4958038330078000,538.4484252929688000,6.6713919639587400,37.7792396545410160,50,93,57,79,59,703,2147435200,2147799296,2147588699,2147833170,2147305051,2147448640,2147760384,2148279908,107,6,14,28964
