TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337463807,23.7600002288818360,21.0792999267578120,36.6166992187500000,270.4794006347656000,69.2509231567382800,21.0746192932128900,28.6568698883056640,29503
1337463847,21.7800006866455080,21.0874996185302730,36.6138992309570300,270.3418884277344000,68.9124984741211000,21.0850200653076170,28.6582202911376950,56778
1337463887,19.6000003814697270,21.0816993713378900,36.6164016723632800,270.2456970214844000,69.0139923095703100,21.0818996429443360,28.6632308959960940,54689
1337463920,17.7500000000000000,21.0830001831054700,36.6156005859375000,270.3836059570312500,68.9666900634765600,21.0833492279052730,28.6571998596191400,65010
1337463956,15.8299999237060550,21.0867996215820300,36.6142005920410160,270.2179870605469000,68.8860473632812500,21.0858306884765620,28.6628303527832030,42142
1337463998,13.8599996566772460,21.0858001708984380,36.6147994995117200,270.4072875976562500,68.8933334350586000,21.0855998992919920,28.6553707122802730,7985
1337464052,11.7600002288818360,21.0856990814209000,36.6147003173828100,270.2782897949219000,68.8956832885742200,21.0855293273925780,28.6604404449462900,22391
1337464093,9.8400001525878900,21.0856990814209000,36.6142997741699200,270.3117980957031000,68.9192886352539000,21.0848102569580080,28.6594295501709000,36740
1337464129,7.8200001716613770,21.0848999023437500,36.6147003173828100,270.2651977539062500,68.9450531005859400,21.0840091705322270,28.6616096496582030,32512
1337464171,5.8200001716613770,21.0846996307373050,36.6144981384277340,270.1950988769531000,68.9750518798828100,21.0830898284912100,28.6647605895996100,62708
1337464234,3.8800001144409180,0.0000000000000000,0.0000000000000000,270.3645935058594000,68.9553833007812500,21.0837001800537100,28.6578903198242200,16424
1337464313,NaN,0.0000000000000000,0.0000000000000000,270.4100952148437500,69.0150833129882800,21.0818595886230470,28.6567802429199220,8527
1337464357,0.9300000071525574,0.0000000000000000,0.0000000000000000,270.3985900878906000,68.9915695190429700,21.0825805664062500,28.6569595336914060,54458
