TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336569333,7855,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,50,109,102,81,70,15470,59885
1336569333,6773,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,49,109,101,80,69,15473,44447
1336569333,5686,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,50,112,104,81,71,15471,23728
1336569333,4781,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,51,178,101,80,73,15475,39819
1336569333,3930,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,50,109,102,81,71,15473,31526
1336569333,5805,503.4500122070312500,14.0155000686645500,35.8390998840332000,205.6840972900390600,301.0801086425781000,14.0069999694824220,34.9208297729492200,50,109,102,81,71,15473,2748
1336576519,7858,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,57,152,115,93,61,15179,20940
1336576519,6771,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,55,149,116,89,51,15173,45842
1336576519,5689,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,58,166,114,93,54,15192,14082
1336576519,4778,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,57,150,112,90,58,15178,56803
1336576519,3933,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,56,148,109,89,64,15187,13834
1336576519,5805,22.1200008392334000,20.5209999084472660,36.6296997070312500,272.6877136230469000,86.6773376464843800,20.5396404266357420,28.7873992919921880,57,150,114,90,58,15179,40141
1336576572,7860,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,57,165,110,90,56,15182,11843
1336576572,6773,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,57,160,119,94,55,15114,27989
1336576572,5686,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,55,152,111,102,62,15199,34010
1336576572,4780,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,55,172,110,89,61,15184,40071
1336576572,3930,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,57,157,115,89,62,15193,10113
1336576572,5805,18.9599990844726560,20.5223999023437500,36.6296005249023440,272.8924865722656000,86.5859680175781200,20.5424404144287100,28.7780399322509770,57,160,111,90,61,15184,49041
1336576624,7856,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,54,160,112,90,68,15161,36831
1336576624,6774,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,56,232,116,88,63,15155,14764
1336576624,5687,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,55,149,115,90,54,15172,45676
1336576624,4781,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,54,151,114,95,55,15175,14686
1336576624,3931,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,53,152,114,86,60,15189,20827
1336576624,5805,15.7500000000000000,20.5275993347167970,36.6300010681152340,272.8681030273437500,86.2846298217773400,20.5516796112060550,28.7753295898437500,54,152,114,90,60,15172,27104
1336576670,7858,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,53,156,118,95,58,15192,10603
1336576670,6771,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,55,153,115,94,60,15174,59815
1336576670,5689,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,55,157,111,88,58,15181,43151
1336576670,4778,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,55,148,116,87,60,15186,1212
1336576670,3933,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,56,150,117,95,57,15187,21184
1336576670,5805,12.9700002670288090,20.5454998016357420,36.6288986206054700,272.8645019531250000,85.7239532470703100,20.5688800811767580,28.7684898376464840,55,153,116,94,58,15186,29119
1336576718,7858,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,53,156,110,94,56,15192,65004
1336576718,6771,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,55,156,114,98,66,15190,50327
1336576718,5689,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,53,158,114,90,58,15177,18542
1336576718,4784,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,55,165,116,93,61,15154,31722
1336576718,3933,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,55,153,113,93,62,15201,58115
1336576718,5807,10.1700000762939450,20.5606994628906250,36.6311988830566400,272.6453857421875000,84.8283004760742200,20.5963497161865230,28.7657299041748050,55,156,114,93,61,15190,22801
1336576764,7855,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,53,166,109,88,67,15204,64955
1336576764,6773,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,53,164,118,89,67,15203,27115
1336576764,5686,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,51,148,114,87,57,15201,1060
1336576764,4776,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,52,153,112,92,54,15186,7948
1336576764,3931,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,55,153,115,92,63,15174,59943
1336576764,5804,7.6799998283386230,20.5762004852294920,36.6291007995605500,272.7786865234375000,84.8473815917968800,20.5957603454589840,28.7609500885009770,53,153,114,89,63,15201,62653
1336576809,7858,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,51,156,113,91,59,15192,19623
1336576809,6771,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,52,153,113,90,61,15209,43343
1336576809,5690,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,54,153,113,93,56,15211,2562
1336576809,4779,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,53,168,111,87,68,15178,61555
1336576809,3933,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,53,149,121,94,67,15182,17185
1336576809,5806,5.5100002288818360,20.5814990997314450,36.6300010681152340,272.4468078613281000,84.9101333618164000,20.5938396453857420,28.7747306823730470,53,153,113,91,61,15192,17773
1336576855,7855,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,54,150,110,89,50,15192,56120
1336576855,6773,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,52,177,114,91,54,15196,9438
1336576855,5688,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,53,150,108,92,53,15202,27248
1336576855,4781,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,53,152,114,89,68,15191,12914
1336576855,3931,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,53,153,110,89,60,15197,36599
1336576855,5805,4.0300002098083500,20.6014003753662100,36.6301994323730500,272.9352111816406000,84.1226577758789000,20.6179904937744140,28.7455902099609380,53,152,110,89,54,15196,31566
1336576909,7858,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,51,146,114,93,52,15207,51826
1336576909,6771,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,50,152,118,92,58,15202,22666
1336576909,5690,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,54,149,117,92,57,15194,52975
1336576909,4779,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,53,149,114,90,58,15179,32329
1336576909,3934,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,53,162,115,90,58,15195,43748
1336576909,5806,2.8199999332427980,0.0000000000000000,0.0000000000000000,272.4772033691406000,84.3885879516601600,20.6098403930664060,28.7669792175292970,53,149,115,92,58,15195,18833
1336576955,7856,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,52,154,113,83,41,15189,19948
1336576955,6770,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,52,149,113,94,54,15198,30432
1336576955,5688,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,55,152,112,88,59,15189,41070
1336576955,4779,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,47,155,114,91,50,15203,6800
1336576955,3934,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,54,151,114,92,67,15187,1425
1336576955,5805,0.6800000071525574,0.0000000000000000,0.0000000000000000,272.6589050292969000,83.6801910400390600,20.6315708160400400,28.7510299682617200,52,152,113,91,54,15189,25414
