TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336711884,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49243
1336711892,-547,65,149,111,91,62,15174,2147498395,2147758893,2147549933,2147789202,2147304027,2147484022,2147691373,2148231067,2989,4,-23,26377
1336711897,-162,62,155,141,92,59,15169,2147497782,2147758738,2147549979,2147785974,2147307145,2147484443,2147685504,2148230738,3037,64,50,36960
1336711902,-370,62,157,115,92,61,15169,2147496667,2147760886,2147549385,2147786678,2147317787,2147485376,2147689993,2148229686,3087,-120,-49,33461
1336711907,-148,61,157,114,93,60,15172,2147501705,2147756553,2147548150,2147785782,2147300013,2147486491,2147693028,2148230491,1701,110,115,51765
1336711912,-96,61,151,117,91,59,15172,2147506596,2147765513,2147550171,2147785344,2147302244,2147486930,2147697764,2148226276,1325,12,68,48780
1336711917,-350,62,158,120,91,58,15177,2147506514,2147759533,2147548772,2147782363,2147306925,2147486994,2147693394,2148232054,2223,-122,7,59653
1336711922,-303,62,152,114,95,60,15173,2147505993,2147755510,2147546422,2147785901,2147303588,2147479762,2147693961,2148229001,1791,-7,77,14544
1336711927,-255,63,157,117,92,59,15164,2147507190,2147761828,2147549622,2147784649,2147301979,2147479186,2147690029,2148230756,1326,-91,42,15417
1336711932,-97,63,153,126,90,59,15181,2147505097,2147762806,2147549110,2147783981,2147307867,2147486564,2147697307,2148232539,892,-72,156,32880
1336711937,-165,63,162,111,93,59,15147,2147507227,2147763748,2147550637,2147784932,2147317769,2147487341,2147692260,2148231744,852,-15,-99,12406
1336711942,-119,62,166,113,92,60,15171,2147504694,2147764992,2147552073,2147785005,2147312530,2147488054,2147694811,2148224713,189,40,-182,21655
1336711947,-71,63,150,115,90,59,15140,2147503579,2147760676,2147551808,2147783817,2147310326,2147484891,2147694985,2148226441,49,68,122,23903
1336711952,-260,62,156,110,91,60,15165,2147506249,2147761572,2147549403,2147783442,2147305499,2147483904,2147702509,2148226139,315,-63,-45,37390
1336711957,-42,63,156,118,90,60,15181,2147506212,2147762971,2147549376,2147787977,2147310061,2147483227,2147705389,2148223936,188,-26,-83,55062
1336711962,-15,61,154,111,88,60,15167,2147504411,2147760054,2147548635,2147785563,2147311433,2147484379,2147703872,2148228096,382,56,33,58471
1336711967,-18,64,145,114,90,58,15176,2147504100,2147759698,2147547291,2147789732,2147309266,2147482377,2147702482,2148231195,223,26,-26,21597
1336711972,-16,64,152,111,92,60,15179,2147507712,2147759286,2147548489,2147785874,2147321389,2147480722,2147706569,2148228662,430,-139,43,58629
1336711977,-19,63,157,115,89,59,15176,2147508626,2147758646,2147547227,2147786285,2147321097,2147479826,2147700790,2148230957,676,-41,-77,45262
1336711982,-18,61,153,114,90,60,15179,2147507748,2147754550,2147552804,2147789449,2147321645,2147483090,2147702537,2148229961,237,10,108,3542
1336711987,-20,62,155,112,91,61,15168,2147508242,2147757101,2147550637,2147786880,2147315995,2147481033,2147702701,2148229211,961,21,-41,43739
1336711992,-18,62,159,112,92,59,15159,2147507456,2147758692,2147551762,2147788690,2147318665,2147480877,2147705636,2148231606,166,62,127,55062
1336711997,-22,60,154,110,91,59,15178,2147504420,2147759405,2147553526,2147785782,2147320896,2147486976,2147701211,2148232438,249,-49,23,26367
1336712002,-19,63,152,116,93,60,15170,2147504018,2147758838,2147548800,2147786861,2147321618,2147485851,2147697609,2148226889,235,17,-79,48905
1336712007,-22,61,151,114,92,61,15181,2147501906,2147759122,2147547108,2147789339,2147314861,2147492772,2147699968,2148225828,556,7,62,59074
1336712012,-19,62,149,112,94,59,15180,2147502491,2147757842,2147547821,2147786806,2147311744,2147484626,2147695853,2148225216,656,31,88,25291
1336712017,-23,63,153,112,95,59,15179,2147507227,2147760000,2147548004,2147788562,2147316937,2147486710,2147701824,2148225289,690,-147,-63,35380
1336712022,-21,63,158,117,92,59,15175,2147505298,2147760941,2147549092,2147790390,2147318217,2147484105,2147692333,2148224210,564,98,4,24308
1336712027,-24,61,149,114,91,60,15175,2147502454,2147755245,2147549814,2147790573,2147319433,2147486802,2147699446,2148225435,645,-88,-217,17988
1336712032,-22,63,156,113,90,59,15185,2147509814,2147758006,2147550582,2147792813,2147315803,2147485385,2147697417,2148226614,162,3,48,19736
1336712037,-25,62,158,114,92,64,15179,2147504859,2147759945,2147550354,2147789275,2147308717,2147487350,2147695542,2148229741,407,-140,-120,3547
1336712042,-23,61,158,114,91,61,15173,2147506313,2147759570,2147548672,2147790948,2147318866,2147481380,2147695744,2148227264,1810,-73,107,7190
1336712047,-27,62,148,113,94,62,15178,2147504164,2147756973,2147550802,2147790610,2147313152,2147479149,2147699748,2148224310,622,-28,54,65255
1336712052,-24,60,156,113,91,57,15180,2147508507,2147754934,2147545088,2147787264,2147312356,2147482980,2147696832,2148226624,629,30,0,38639
1336712057,-27,62,150,116,92,59,15178,2147506477,2147754770,2147547382,2147788909,2147309888,2147484452,2147695515,2148226422,733,-179,-95,39252
1336712062,-26,61,154,110,91,61,15185,2147506605,2147756324,2147544566,2147789101,2147307885,2147480091,2147690377,2148227867,481,-104,-23,18402
1336712067,-28,62,150,114,91,60,15188,2147509046,2147757248,2147546998,2147788452,2147322843,2147479954,2147689664,2148229165,528,-20,103,20045
1336712072,-26,62,150,113,92,60,15169,2147512978,2147754715,2147550747,2147787291,2147311890,2147476937,2147693019,2148230802,3285,85,175,13410
1336712077,-30,63,151,112,92,58,15190,2147505974,2147753216,2147548242,2147783478,2147319890,2147480557,2147692032,2148228864,3528,141,-64,5324
1336712082,-27,62,147,114,90,59,15178,2147510390,2147751323,2147547373,2147786139,2147319680,2147478381,2147690212,2148230893,3107,74,-84,1758
1336712087,-30,63,151,113,89,60,14875,2147505362,2147752146,2147547821,2147784960,2147323748,2147478829,2147696228,2148226569,1759,29,-39,64688
1336712092,-29,62,153,112,92,60,15188,2147506980,2147750793,2147545417,2147785682,2147311332,2147488182,2147692406,2148227757,1171,-105,122,2659
1336712097,-31,61,149,114,92,58,15192,2147506441,2147753654,2147544173,2147785709,2147312612,2147482057,2147693074,2148225673,1071,139,7,21382
1336712102,-29,61,150,111,93,59,15176,2147509458,2147757211,2147548224,2147782921,2147313700,2147485476,2147695085,2148227666,1231,-19,-94,52954
1336712107,-32,61,152,111,89,59,15188,2147507812,2147753801,2147547730,2147788086,2147320420,2147488777,2147693705,2148225627,927,-83,-72,21223
1336712112,-20,62,155,112,90,59,15187,2147510144,2147758902,2147547026,2147787529,2147317485,2147485741,2147692534,2148227200,392,33,17,38328
1336712117,-33,63,162,117,90,59,15183,2147511168,2147756388,2147547456,2147784064,2147312960,2147483913,2147694939,2148227227,327,-163,120,12983
1336712122,-32,61,156,111,93,59,15193,2147511341,2147756498,2147545755,2147786944,2147313938,2147484004,2147692708,2148226258,465,-34,67,21790
1336712127,-35,62,154,112,93,61,15185,2147507547,2147752868,2147550144,2147787538,2147317595,2147481298,2147691785,2148227072,3463,77,27,40361
1336712132,-32,61,151,108,94,60,15184,2147507812,2147758317,2147545170,2147786980,2147308681,2147488832,2147692260,2148227172,211,-94,104,59652
1336712137,-35,62,154,114,95,59,15188,2147504182,2147758756,2147544118,2147785398,2147314925,2147487177,2147695049,2148227346,3394,24,35,52786
1336712142,-34,63,155,111,91,59,15188,2147509860,2147756516,2147546176,2147785426,2147309504,2147487149,2147694701,2148232009,3289,-72,184,49243
1336712147,-36,62,153,116,94,59,15175,2147508635,2147752201,2147549147,2147783716,2147309074,2147493522,2147696210,2148231131,3446,-138,-107,44769
1336712152,-35,63,154,110,93,59,15171,2147507968,2147755748,2147546267,2147780955,2147308790,2147492370,2147697792,2148233517,2157,-73,-8,29781
1336712157,-38,62,151,112,92,60,15176,2147508864,2147757613,2147544338,2147784932,2147310820,2147490916,2147695652,2148229924,1775,14,32,39953
1336712162,-36,62,149,112,91,61,15184,2147515858,2147756681,2147549906,2147785216,2147316726,2147490971,2147694866,2148225526,1347,106,-38,44200
1336712167,-38,63,153,113,95,60,15174,2147509842,2147758573,2147552548,2147785389,2147318994,2147489938,2147694089,2148225508,1755,38,-50,42549
