TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336332913,7856,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,49,110,100,82,67,15496,2147490870,2147767689,2147567067,2147799734,2147316105,2147476370,2147714322,2148239643,102,7,13,59667
1336332913,6769,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,50,109,103,82,70,15496,2147486619,2147767113,2147564425,2147799561,2147313645,2147479771,2147716617,2148245458,105,7,13,1240
1336332913,5687,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,50,109,101,79,69,15491,2147483081,2147767158,2147567881,2147798336,2147316754,2147476745,2147716425,2148243904,108,6,13,54805
1336332913,4777,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,50,108,99,82,67,15495,2147484690,2147766573,2147566180,2147799926,2147319259,2147473197,2147714733,2148241152,112,7,13,61131
1336332913,3933,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,50,111,98,80,68,15499,2147482870,2147771565,2147569600,2147795739,2147312521,2147476891,2147714011,2148245440,114,6,12,14160
1336332913,5804,321.1499938964844000,226.9882965087890600,205.2469024658203000,16.9221096038818360,32.3858909606933600,50,109,100,82,68,15496,2147484690,2147767158,2147567067,2147799561,2147316105,2147476745,2147714733,2148243904,108,7,13,15769
1336336510,7855,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,50,109,101,82,68,15491,2147486473,2147770742,2147562752,2147802816,2147316324,2147469915,2147709238,2148240850,3563,7,13,58105
1336336510,6768,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,51,108,100,83,69,15491,2147484626,2147765193,2147564736,2147800064,2147314377,2147472228,2147707529,2148241801,3563,7,13,42932
1336336510,5686,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,50,107,103,81,69,15491,2147484608,2147767497,2147564480,2147801472,2147310656,2147471360,2147713371,2148251657,3563,7,13,34971
1336336510,4776,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,49,107,99,83,69,15493,2147486125,2147767744,2147563977,2147796498,2147311835,2147473673,2147715538,2148248914,3563,6,13,40524
1336336510,3934,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,50,109,101,81,69,15495,2147483172,2147767168,2147564050,2147798921,2147310418,2147472009,2147711478,2148255853,3563,6,13,2415
1336336510,5803,3285.0000000000000000,224.9788055419922000,209.6439971923828000,16.7883892059326170,32.5490913391113300,50,108,101,82,69,15491,2147484626,2147767497,2147564050,2147800064,2147311835,2147472009,2147711478,2148248914,3563,7,13,59604
1336340110,7849,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,49,123,99,87,65,15478,2147489362,2147768320,2147561051,2147798820,2147317540,2147470198,2147712960,2148251392,319,7,13,9211
1336340110,6768,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,50,116,98,88,70,15471,2147484498,2147770496,2147560411,2147799625,2147312557,2147469248,2147717010,2148250377,319,7,13,697
1336340110,5681,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,50,111,100,88,68,15461,2147483520,2147770843,2147562112,2147799030,2147315977,2147467995,2147714313,2148250880,318,7,13,48802
1336340110,4780,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,50,109,103,86,70,15467,2147481755,2147773321,2147563108,2147797696,2147312246,2147469970,2147712557,2148246619,317,7,13,62120
1336340110,3936,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,50,108,100,81,66,15481,2147484196,2147771072,2147563437,2147798482,2147303424,2147477668,2147713810,2148239936,315,6,12,47197
1336340110,5802,331.9700012207031000,225.3531951904297000,210.3504943847656200,16.7668991088867200,32.5400505065918000,50,111,100,87,68,15471,2147484196,2147770843,2147562112,2147798820,2147312557,2147469970,2147713810,2148250377,318,7,13,49839
1336343710,7857,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,50,106,100,80,69,15362,2147487277,2147766866,2147565238,2147806573,2147315355,2147471222,2147718939,2148235126,2813,7,13,44765
1336343710,6771,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,49,107,100,80,68,15375,2147484900,2147770450,2147565056,2147805869,2147312365,2147472832,2147717869,2148239040,2810,6,13,54311
1336343710,5689,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,51,107,100,80,68,15390,2147482962,2147774555,2147563721,2147807131,2147311597,2147472219,2147715803,2148238902,2810,7,13,56133
1336343710,4778,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,50,108,101,82,68,15391,2147480749,2147774162,2147563584,2147804726,2147311872,2147470930,2147715428,2148235675,2809,7,13,24048
1336343710,3933,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,52,107,100,81,69,15389,2147480896,2147770560,2147567131,2147804004,2147309028,2147473334,2147712329,2148237961,2812,6,13,4416
1336343710,5805,6.4200000762939450,221.7082061767578000,222.5594940185547000,16.3956794738769530,32.8990592956543000,50,107,100,80,68,15389,2147482962,2147770560,2147565056,2147805869,2147311872,2147472219,2147715803,2148237961,2810,7,13,21173
1336347310,7857,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,112,100,87,69,15461,2147484598,2147772306,2147561856,2147804150,2147312402,2147471067,2147719286,2148243337,74,7,13,16418
1336347310,6771,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,113,98,87,70,15460,2147481371,2147773284,2147562477,2147804105,2147311844,2147469796,2147719542,2148243099,72,7,13,38887
1336347310,5691,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,113,101,90,68,15459,2147481453,2147772315,2147560621,2147802870,2147309632,2147469229,2147720521,2148243099,72,7,13,55524
1336347310,4780,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,113,101,86,67,15461,2147483904,2147774409,2147561152,2147801618,2147313280,2147471460,2147717156,2148246601,72,6,13,11402
1336347310,3929,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,114,101,83,68,15464,2147482614,2147774253,2147562870,2147800630,2147311725,2147476790,2147715593,2148243218,71,7,13,30655
1336347310,5805,7.3499999046325680,218.9750061035156200,226.0386962890625000,16.2898902893066400,33.0918388366699200,50,113,101,87,68,15461,2147482614,2147773284,2147561856,2147802870,2147311844,2147471067,2147719286,2148243218,72,7,13,18340
1336350910,7856,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,50,110,101,81,70,15047,2147483291,2147769636,2147561481,2147798838,2147311003,2147471314,2147720896,2148234578,156,7,13,10596
1336350910,6771,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,50,108,100,82,70,15047,2147480146,2147769673,2147562788,2147797403,2147308900,2147470052,2147712740,2148243200,155,7,13,53154
1336350910,5689,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,51,108,101,83,67,15050,2147483209,2147772224,2147563602,2147799259,2147309814,2147473261,2147713444,2148245129,152,6,13,37268
1336350910,4783,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,51,110,100,83,70,15050,2147485165,2147772187,2147565988,2147804086,2147311606,2147474157,2147712557,2148232557,151,7,13,41060
1336350910,3932,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,49,111,103,81,69,15049,2147481645,2147770505,2147562944,2147801746,2147314093,2147470729,2147716416,2148243584,149,6,13,36752
1336350910,5806,7.6700000762939450,214.2471008300781200,228.3941040039062500,16.2182807922363280,33.3799705505371100,50,110,101,82,70,15049,2147483209,2147770505,2147562944,2147799259,2147311003,2147471314,2147713444,2148243200,152,7,13,27122
1336354510,7853,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,50,107,101,81,69,15483,2147484416,2147768219,2147562505,2147807698,2147311890,2147471515,2147716141,2148245842,528,6,13,35692
1336354510,6772,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,50,107,102,79,69,15483,2147482404,2147768182,2147562898,2147808283,2147310857,2147470866,2147717942,2148240173,529,7,13,18192
1336354510,5685,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,50,108,104,82,71,15484,2147480585,2147771373,2147562093,2147805184,2147309558,2147469686,2147718281,2148241846,528,6,13,7226
1336354510,4780,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,52,107,102,81,70,15485,2147481993,2147773568,2147563081,2147806518,2147309293,2147469421,2147720027,2148249243,529,6,13,60277
1336354510,3930,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,50,108,102,79,70,15489,2147480484,2147775762,2147564480,2147806189,2147309549,2147469878,2147720941,2148242450,527,6,13,12739
1336354510,5804,21.0000000000000000,211.5464019775390600,245.5865020751953000,15.6955699920654300,33.7739410400390600,50,107,102,81,70,15484,2147481993,2147771373,2147562898,2147806518,2147309558,2147469878,2147718281,2148242450,528,6,13,1939
1336358110,7850,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,50,106,102,80,70,15475,2147476928,2147774070,2147568713,2147805686,2147312365,2147472128,2147717632,2148243611,3355,6,13,24630
1336358110,6769,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,50,107,99,81,70,15475,2147476077,2147775853,2147567753,2147804891,2147312859,2147470747,2147719533,2148247972,3353,6,13,44213
1336358110,5682,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,51,107,102,79,72,15475,2147475465,2147771200,2147563145,2147807104,2147314514,2147468726,2147722770,2148242514,3350,7,13,29101
1336358110,4779,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,50,107,100,82,68,15476,2147476032,2147772352,2147565586,2147804434,2147314404,2147467638,2147720685,2148239076,3348,6,13,44249
1336358110,3931,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,50,108,103,80,70,15477,2147474304,2147774262,2147566226,2147802505,2147311789,2147469869,2147718390,2148236726,3346,6,13,16678
1336358110,5802,0.6299999952316284,209.0879058837890600,248.7514953613281200,15.5993299484252930,33.9576187133789060,50,107,102,80,70,15475,2147476032,2147774070,2147566226,2147804891,2147312859,2147469869,2147719533,2148242514,3350,6,13,54235
1336361710,7851,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,51,109,102,84,70,15463,2147478464,2147772498,2147563282,2147807661,2147309494,2147476992,2147712402,2148250889,157,7,13,15747
1336361710,6765,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,50,113,100,84,71,15465,2147477851,2147771593,2147563547,2147803904,2147313554,2147472475,2147713179,2148241590,156,6,13,16026
1336361710,5683,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,50,114,101,83,70,15467,2147475958,2147770834,2147561782,2147803584,2147314852,2147466688,2147718034,2148245796,155,7,13,29274
1336361710,4783,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,49,114,99,81,68,15467,2147474194,2147771885,2147565796,2147806144,2147310619,2147468900,2147717302,2148231826,155,7,13,60203
1336361710,3932,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,50,113,99,81,70,15467,2147473517,2147771547,2147565952,2147800630,2147307620,2147472987,2147715840,2148235218,153,6,13,56806
1336361710,5802,1103.0000000000000000,208.2597961425781200,249.1356048583984400,15.5876502990722660,34.0099182128906250,50,113,100,83,70,15467,2147475958,2147771593,2147563547,2147803904,2147310619,2147472475,2147715840,2148241590,155,7,13,6266
1336365310,7850,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,107,100,80,70,15470,2147472822,2147779885,2147565184,2147806674,2147313225,2147478281,2147717220,2148245376,318,7,13,31565
1336365310,6769,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,106,101,80,72,15472,2147473014,2147776438,2147561929,2147806326,2147313883,2147469430,2147716864,2148243867,318,7,13,29982
1336365310,5682,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,107,100,79,73,15471,2147475282,2147777206,2147562907,2147805833,2147311149,2147472338,2147721618,2148247808,318,7,13,31592
1336365310,4780,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,107,105,79,69,15469,2147472694,2147774893,2147565266,2147805705,2147312832,2147468909,2147725677,2148245622,318,6,13,34350
1336365310,3930,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,108,111,83,68,15473,2147474313,2147774902,2147567990,2147802240,2147310034,2147473088,2147723245,2148235684,317,6,13,13183
1336365310,5802,3.7999999523162840,210.4134063720703000,266.7962951660156000,15.0505504608154300,34.1442604064941400,50,107,101,80,70,15471,2147473014,2147776438,2147565184,2147805833,2147312832,2147472338,2147721618,2148245376,318,7,13,16180
1336368910,7854,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,50,106,101,79,70,15476,2147476425,2147775862,2147562989,2147803136,2147314212,2147464420,2147721206,2148250870,77,7,13,48253
1336368910,6768,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,49,106,103,82,68,15475,2147474889,2147775762,2147563995,2147802505,2147312978,2147464713,2147722706,2148245165,75,7,13,14806
1336368910,5682,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,50,108,102,81,71,15477,2147473307,2147775945,2147563693,2147802669,2147315858,2147464795,2147718875,2148233728,73,6,13,10042
1336368910,4780,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,50,108,103,80,70,15478,2147473837,2147778368,2147565083,2147804854,2147311478,2147463936,2147721609,2148243693,73,6,13,8675
1336368910,3935,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,50,109,103,79,70,15480,2147475538,2147773019,2147567808,2147806656,2147307510,2147466816,2147717641,2148239305,71,6,13,16695
1336368910,5803,4.4699997901916500,209.5523986816406200,265.3263854980469000,15.0952596664428710,34.1715011596679700,50,108,103,80,70,15477,2147474889,2147775862,2147563995,2147803136,2147312978,2147464713,2147721206,2148243693,73,6,13,41016
1336372510,7853,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,50,110,102,81,70,15477,2147473499,2147779145,2147563995,2147806564,2147308086,2147464923,2147719972,2148244187,26,7,13,53037
1336372510,6772,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,50,110,101,80,73,15477,2147476736,2147777435,2147567140,2147806509,2147309467,2147467538,2147717741,2148245942,26,7,13,3025
1336372510,5685,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,50,111,101,81,71,15476,2147475748,2147777197,2147565942,2147805504,2147311817,2147465252,2147721581,2148246957,26,6,13,27935
1336372510,4783,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,50,111,100,79,70,15476,2147477202,2147775981,2147567195,2147806189,2147310555,2147467355,2147718683,2148243264,27,6,13,8371
1336372510,3934,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,51,112,101,81,70,15478,2147472493,2147776795,2147565659,2147804754,2147308068,2147468745,2147718756,2148236690,27,6,13,58460
1336372510,5805,4.8000001907348630,209.5684051513672000,264.2033081054687500,15.1294202804565430,34.1545715332031250,50,111,101,81,70,15477,2147475748,2147777197,2147565942,2147806189,2147309467,2147467355,2147718756,2148244187,26,6,13,8805
1336376110,7856,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,50,107,101,81,70,15475,2147481234,2147772269,2147569417,2147805284,2147310902,2147473389,2147716416,2148249563,3505,6,13,19365
1336376110,6769,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,50,107,102,80,72,15474,2147479826,2147774464,2147565476,2147804507,2147308178,2147470171,2147723446,2148247506,3506,6,13,60791
1336376110,5687,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,50,109,103,81,71,15478,2147471177,2147771254,2147563684,2147803282,2147310656,2147469229,2147727963,2148244534,3508,6,13,13346
1336376110,4776,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,51,106,102,81,71,15478,2147470244,2147774610,2147564836,2147806326,2147308571,2147477056,2147726116,2148248155,3509,6,13,13915
1336376110,3932,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,50,107,103,80,70,15479,2147470528,2147776566,2147566491,2147803446,2147305929,2147474761,2147722230,2148242587,3511,6,13,36546
1336376110,5804,6.8000001907348630,207.7691040039062500,276.3710937500000000,14.7592496871948240,34.4344787597656250,50,107,102,81,71,15478,2147471177,2147774464,2147565476,2147804507,2147308571,2147473389,2147723446,2148247506,3508,6,13,24361
1336379710,7857,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,50,107,100,84,68,15476,2147474413,2147780105,2147565723,2147808786,2147310528,2147462134,2147720073,2148249737,3143,6,13,25106
1336379710,6770,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,50,107,103,85,71,15476,2147476900,2147780214,2147566217,2147808420,2147312402,2147467154,2147725970,2148251364,3142,6,13,31428
1336379710,5688,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,50,107,101,85,72,15476,2147471588,2147777179,2147566921,2147806518,2147311305,2147462107,2147723620,2148251638,3141,6,13,38686
1336379710,4777,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,50,106,100,85,72,15473,2147474185,2147775643,2147565668,2147811730,2147308260,2147465691,2147724946,2148249664,3142,6,13,50051
1336379710,3934,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,51,104,100,85,72,15470,2147471634,2147777627,2147568256,2147806290,2147307867,2147473673,2147723410,2148249005,3144,7,13,2127
1336379710,5805,8.3000001907348630,207.7646026611328000,276.6094055175781000,14.7519998550415040,34.4382400512695300,50,107,100,85,72,15476,2147474185,2147777627,2147566217,2147808420,2147310528,2147465691,2147723620,2148249737,3142,6,13,8443
1336383310,7856,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,50,111,102,80,71,15449,2147472009,2147776521,2147569197,2147808393,2147307456,2147467529,2147722285,2148252269,2831,7,13,46330
1336383310,6770,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,51,110,101,81,70,15414,2147473216,2147775451,2147568082,2147808082,2147306331,2147466788,2147726061,2148253705,2830,7,13,16820
1336383310,5688,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,50,122,102,80,72,15433,2147473636,2147773723,2147568027,2147807058,2147309961,2147467593,2147726875,2148251465,2829,6,13,19495
1336383310,4777,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,49,126,101,81,71,15472,2147471817,2147771428,2147568557,2147808164,2147308534,2147468864,2147721718,2148251090,2829,6,13,29474
1336383310,3933,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,51,112,102,81,71,15474,2147469714,2147771739,2147570112,2147807314,2147307053,2147465554,2147724370,2148253970,2832,6,13,6397
1336383310,5804,7125.0000000000000000,206.9261932373047000,281.0921020507812500,14.6155900955200200,34.5526618957519500,50,112,102,81,71,15449,2147472009,2147773723,2147568557,2147808082,2147307456,2147467529,2147724370,2148252269,2830,6,13,19926
1336386910,7854,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,50,109,100,80,71,15260,2147477312,2147775113,2147563574,2147809142,2147313206,2147467117,2147722102,2148247030,3327,6,13,35019
1336386910,6767,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,51,108,98,80,71,15257,2147478153,2147774683,2147564315,2147812361,2147310610,2147466614,2147722779,2148255012,3325,6,13,17175
1336386910,5685,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,50,105,102,80,72,15258,2147475035,2147779483,2147567186,2147809536,2147310217,2147463780,2147725147,2148255442,3325,6,13,13102
1336386910,4775,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,50,106,100,79,72,15262,2147475437,2147778038,2147568475,2147810121,2147311689,2147469814,2147727698,2148249499,3324,6,13,4131
1336386910,3932,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,50,108,101,80,70,15263,2147472832,2147777554,2147567497,2147809225,2147308269,2147463552,2147726957,2148240374,3325,6,13,21746
1336386910,5802,5.6999998092651370,205.2442932128906200,294.7293090820312500,14.2004299163818360,34.8521194458007800,50,108,100,80,71,15260,2147475437,2147777554,2147567186,2147809536,2147310610,2147466614,2147725147,2148249499,3325,6,13,14439
1336390510,7856,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,50,109,100,79,71,15261,2147466971,2147777874,2147564077,2147807981,2147310802,2147462098,2147722496,2148259099,487,7,13,47761
1336390510,6769,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,52,108,101,81,71,15261,2147469860,2147778386,2147565878,2147808356,2147311570,2147460626,2147726217,2148257069,485,6,13,33342
1336390510,5687,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,50,106,102,80,72,15261,2147471707,2147775734,2147564909,2147806592,2147309723,2147465252,2147729289,2148254134,482,6,13,53733
1336390510,4779,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,50,107,102,81,69,15258,2147468580,2147778349,2147566116,2147808557,2147309878,2147469339,2147723483,2148256713,481,6,13,7634
1336390510,3933,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,50,106,100,78,70,15263,2147467099,2147778038,2147564534,2147806765,2147303625,2147463588,2147727424,2148254400,477,6,13,29528
1336390510,5804,0.2000000029802322,204.3601074218750000,297.6375122070312500,14.1118698120117190,34.9471015930175800,50,107,101,80,71,15261,2147468580,2147778038,2147564909,2147807981,2147309878,2147463588,2147726217,2148256713,482,6,13,864
1336394110,7850,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,50,108,101,78,71,15446,2147474486,2147779693,2147565650,2147805622,2147312768,2147469220,2147731748,2148249014,309,7,13,30996
1336394110,6769,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,50,106,103,79,75,15445,2147475712,2147780114,2147569581,2147805851,2147310976,2147468068,2147728128,2148252800,310,7,13,40988
1336394110,5683,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,50,105,99,81,72,15445,2147472356,2147776548,2147569225,2147808082,2147309979,2147466249,2147727469,2148254454,310,6,13,43428
1336394110,4780,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,51,107,101,80,73,15443,2147470418,2147775213,2147570843,2147810413,2147309147,2147471296,2147727570,2148250944,311,6,13,5036
1336394110,3935,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,50,105,100,80,70,15444,2147467867,2147775716,2147571538,2147810358,2147306642,2147464027,2147728877,2148243757,310,6,13,28412
1336394110,5803,539.0000000000000000,204.2144012451172000,299.6308898925781000,14.0511503219604500,34.9850807189941400,50,106,101,80,72,15445,2147472356,2147776548,2147569581,2147808082,2147309979,2147468068,2147728128,2148250944,310,6,13,21242
1336396167,7854,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,51,106,102,81,72,15435,2147472484,2147777673,2147566573,2147811364,2147311140,2147460452,2147733248,2148254308,625,7,13,48554
1336396167,6768,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,50,105,100,81,73,15436,2147472630,2147782162,2147565110,2147810404,2147312612,2147466157,2147733659,2148257243,625,7,13,24899
1336396167,5686,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,49,106,102,81,73,15435,2147470784,2147778276,2147567405,2147813632,2147310738,2147463378,2147734016,2148252269,625,6,13,45207
1336396167,4778,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,51,106,100,81,72,15433,2147471963,2147777069,2147567725,2147813449,2147312448,2147459364,2147733915,2148249536,626,6,13,8451
1336396167,3933,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,51,109,102,81,73,15430,2147472045,2147776210,2147570560,2147812973,2147305974,2147463963,2147731401,2148257837,625,6,13,33283
1336396167,5803,2.7999999523162840,203.6365051269531200,309.1507873535156000,13.7610797882080080,35.1622314453125000,51,106,102,81,73,15435,2147472045,2147777673,2147567405,2147812973,2147311140,2147463378,2147733659,2148254308,625,6,13,2789
