TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339003094,24.7700004577636720,22.5259990692138670,36.5214996337890600,263.3728027343750000,21.7898101806640620,22.5382595062255860,28.3534107208251950,2091
1339003188,22.7500000000000000,22.5492992401123050,36.5232009887695300,262.0367126464844000,20.3360290527343750,22.5832691192626950,28.3895397186279300,43614
1339003291,20.7999992370605470,22.5550003051757800,36.5239982604980500,261.5819091796875000,19.8352508544921880,22.5987701416015620,28.4018592834472660,31200
1339003363,18.8099994659423830,22.5615997314453120,36.5228996276855500,261.0845947265625000,20.0929203033447270,22.5907993316650400,28.4253501892089840,23813
1339003408,16.8099994659423830,22.5674991607666000,36.5234985351562500,260.9508056640625000,19.8982906341552730,22.5968208312988280,28.4284706115722660,45992
1339003450,14.7700004577636720,22.5681991577148440,36.5228996276855500,260.9220886230469000,19.9276008605957030,22.5959091186523440,28.4300098419189450,1541
1339003489,12.8000001907348630,22.5734996795654300,36.5220985412597660,260.8417053222656000,19.6627502441406250,22.6041202545166000,28.4298896789550780,29176
1339003531,10.7500000000000000,22.5792999267578120,36.5219993591308600,260.9981994628906000,19.4555301666259770,22.6105308532714840,28.4210491180419920,13084
1339003573,8.7200002670288090,22.5893001556396500,36.5205993652343750,260.8792114257812500,19.1901893615722660,22.6187496185302730,28.4225597381591800,3719
1339003615,6.7600002288818360,22.6009998321533200,36.5214004516601560,260.6976013183594000,18.7083797454834000,22.6336708068847660,28.4240398406982420,45477
1339003657,4.8600001335144040,22.6266994476318360,36.5211982727050800,260.6307983398437500,17.9762802124023440,22.6563491821289060,28.4178009033203120,64234
1339003705,2.8599998950958250,0.0000000000000000,0.0000000000000000,260.5862121582031000,16.3760700225830080,22.7059192657470700,28.3999900817871100,28215
1339003761,0.9200000166893005,0.0000000000000000,0.0000000000000000,260.0401916503906000,3.5236001014709473,23.1045799255371100,28.2640800476074220,40304
