TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1345388854,5803,497.4200134277344000,17.4785003662109380,36.4662017822265600,234.4102020263672000,187.0518035888672000,17.4755897521972660,31.7684898376464840,50,107,100,83,66,15539,2147482633,2147769024,2147559917,2147796141,2147315922,2147472100,2147707574,2148243913,3330,6,13,4413
1345388969,5803,486.1700134277344000,17.5529003143310550,36.4798011779785160,235.5760040283203000,184.6517028808593800,17.5486297607421880,31.6792697906494140,50,106,98,83,66,15540,2147485641,2147768566,2147559286,2147796772,2147312822,2147477933,2147712411,2148244882,3402,7,13,45137
1345389086,5805,474.7500000000000000,17.6247997283935550,36.4929008483886700,236.0447998046875000,182.1622924804687500,17.6243801116943360,31.6232299804687500,50,108,99,83,67,15537,2147485220,2147767780,2147558098,2147795218,2147312530,2147478089,2147711131,2148245156,3025,7,13,54526
1345389201,5806,463.5700073242187500,17.7017993927001950,36.5069007873535160,236.1304016113281200,179.7422027587890600,17.6980400085449220,31.5863609313964840,50,106,98,83,66,15538,2147486720,2147766985,2147559652,2147796955,2147314523,2147477440,2147708342,2148245494,362,7,13,44626
1345389316,5806,452.4599914550781000,17.7544002532959000,36.5163002014160160,236.8834991455078000,178.0198059082031200,17.7504692077636720,31.5270004272460940,50,106,97,83,66,15537,2147485092,2147765677,2147559990,2147794660,2147309650,2147476827,2147710409,2148240292,752,7,13,53377
1345389433,5804,441.2900085449219000,17.8010997772216800,36.5232009887695300,236.8670043945312500,176.4261016845703000,17.7989807128906250,31.5061607360839840,50,107,99,83,66,15539,2147486921,2147768850,2147560841,2147794688,2147308123,2147478226,2147709732,2148237814,1496,7,13,6262
1345389548,5802,430.6099853515625000,17.8460998535156250,36.5298004150390600,236.7579040527343800,174.7474975585937500,17.8500804901123050,31.4888992309570300,50,106,98,84,67,15538,2147482459,2147766994,2147557842,2147795062,2147305792,2147477622,2147705325,2148242587,1560,7,13,25021
1345389677,5802,418.8699951171875000,17.9179000854492200,36.5430984497070300,237.6739044189453000,172.5704956054687500,17.9163608551025400,31.4159202575683600,49,105,98,83,65,15538,2147486070,2147766665,2147557659,2147795126,2147310930,2147478528,2147706861,2148239881,1956,7,13,1143
1345389792,5802,408.8099975585937500,17.9633998870849600,36.5503997802734400,238.0825958251953000,171.1325073242187500,17.9601497650146500,31.3768596649169920,50,106,97,84,67,15539,2147485824,2147770276,2147559433,2147792283,2147316653,2147479360,2147706797,2148238802,2790,7,13,50023
1345389931,5804,397.0599975585937500,18.0021991729736330,36.5545997619628900,237.8952026367187500,169.8816070556640600,17.9982299804687500,31.3690795898437500,49,106,98,83,65,15539,2147486272,2147767021,2147557138,2147795181,2147302646,2147478756,2147704685,2148239232,3526,7,13,43931
1345390060,5803,386.2900085449219000,18.0436992645263670,36.5595016479492200,237.5296936035156200,168.5048980712890600,18.0401592254638670,31.3680591583251950,50,107,99,83,66,15536,2147487698,2147768804,2147556041,2147795190,2147312950,2147477796,2147710710,2148241298,3509,7,12,316
1345390187,5807,375.8800048828125000,18.0851001739501950,36.5646018981933600,236.8316955566406200,167.1230010986328000,18.0822391510009770,31.3827400207519530,50,108,99,84,65,15534,2147485412,2147766491,2147560859,2147794331,2147315090,2147475757,2147706678,2148240923,18,7,12,61808
1345390328,5803,364.3299865722656000,18.1464004516601560,36.5704994201660160,236.0491027832031200,165.0852966308593800,18.1443099975585940,31.3924598693847660,50,107,98,83,67,15532,2147491044,2147764068,2147557540,2147793636,2147312658,2147477641,2147708992,2148244772,1003,7,12,39135
1345390455,5803,353.8900146484375000,18.2224006652832030,36.5797004699707000,235.3692016601562500,162.5511016845703000,18.2215003967285160,31.3910808563232420,50,109,99,83,66,15533,2147487771,2147767076,2147559396,2147797046,2147312923,2147477970,2147705426,2148238912,2256,7,12,28666
1345390596,5801,342.5100097656250000,18.2653007507324220,36.5839004516601560,235.1741943359375000,161.2321929931640600,18.2616806030273440,31.3829193115234380,50,109,98,83,66,15533,2147483712,2147765677,2147560941,2147790957,2147306806,2147479250,2147707254,2148237988,2938,7,13,5651
1345390735,5804,331.5199890136719000,18.3458995819091800,36.5904998779296900,233.6226959228515600,158.5664978027343800,18.3428993225097660,31.4217090606689450,50,109,99,83,66,15531,2147489828,2147766802,2147556333,2147794752,2147308745,2147477732,2147706733,2148241325,197,7,13,27499
1345390874,5804,320.7000122070312500,18.4043006896972660,36.5956993103027340,232.6529998779297000,156.6582031250000000,18.4010505676269530,31.4431304931640620,50,109,99,84,66,15528,2147488338,2147766756,2147557485,2147792512,2147313179,2147473481,2147704356,2148240758,668,7,13,35283
1345391008,5804,308.7699890136719000,18.4904994964599600,36.5992012023925800,231.1194000244140600,153.6443023681640600,18.4929008483886720,31.4774799346923830,50,108,97,83,66,15533,2147491712,2147767771,2147557421,2147793709,2147306194,2147480320,2147707035,2148238326,1642,7,12,2106
1345391111,5805,298.1700134277344000,18.6408996582031250,36.6134986877441400,228.5802001953125000,148.9145965576172000,18.6370792388916000,31.5389900207519530,53,111,99,84,66,15527,2147488557,2147768722,2147560996,2147792000,2147307346,2147479387,2147710912,2148239369,2960,7,12,153
1345391226,5803,286.2699890136719000,18.7752990722656250,36.6251983642578100,226.6840972900390600,144.2832946777343800,18.7783107757568360,31.5710697174072270,56,110,98,84,67,15529,2147494710,2147767488,2147564352,2147790052,2147308352,2147480283,2147708708,2148238848,379,7,12,64455
1345391331,5805,275.3999938964844000,18.9039993286132800,36.6138992309570300,228.2485961914062500,140.2487945556640600,18.9013690948486330,31.4393196105957030,51,110,98,85,67,15527,2147492397,2147771894,2147563309,2147792804,2147308132,2147484169,2147710829,2148239332,695,7,12,63380
1345391434,5804,264.8699951171875000,19.0349998474121100,36.6050987243652340,232.2082061767578000,135.8376007080078000,19.0359706878662100,31.1867809295654300,50,109,98,85,67,15527,2147492260,2147770441,2147567268,2147790098,2147304301,2147485613,2147712384,2148237412,659,7,12,12681
1345391549,5802,253.4400024414062500,19.1819000244140620,36.5946006774902340,240.8209075927734400,131.2521057128906200,19.1759395599365230,30.7188091278076170,50,110,98,83,66,15533,2147490340,2147773888,2147574692,2147791963,2147304585,2147487908,2147714569,2148240173,3255,7,12,33579
1345391677,5804,242.7799987792968800,19.2259998321533200,36.5829010009765600,247.9886016845703000,129.6799011230468800,19.2239398956298830,30.3726902008056640,50,109,98,84,63,15528,2147492452,2147778852,2147584768,2147790646,2147308909,2147490166,2147719250,2148240438,345,7,13,59938
1345391852,5804,232.0399932861328000,19.2677001953125000,36.5811004638671900,251.3713989257812500,128.3612976074218800,19.2642002105712900,30.2055892944335940,50,110,99,84,64,15527,2147493248,2147784301,2147602258,2147788635,2147305938,2147493741,2147730029,2148239963,376,7,12,19446
1345392007,5801,220.9600067138672000,19.3150005340576170,36.5769996643066400,253.1488952636718800,126.7603988647461000,19.3130893707275400,30.1070995330810550,53,113,99,83,64,15523,2147495698,2147798436,2147623744,2147791076,2147316973,2147506496,2147746285,2148238683,884,7,12,52510
1345392134,5803,211.0399932861328000,19.3472995758056640,36.5763015747070300,254.8081970214843800,125.5658035278320300,19.3495807647705080,30.0196208953857420,57,116,99,85,64,15516,2147503734,2147819392,2147659785,2147787456,2147310436,2147518921,2147762349,2148240274,823,7,12,32768
1345392279,5802,199.0700073242187500,19.3882007598876950,36.5747985839843750,254.5753021240234400,124.3497009277343800,19.3867206573486330,30.0139999389648440,72,119,100,85,64,15500,2147510025,2147848082,2147716123,2147788854,2147320713,2147535360,2147794139,2148243044,1688,7,12,18156
1345392334,5802,193.8699951171875000,19.4069995880126950,36.5756988525390600,253.9051055908203000,123.6522979736328100,19.4080295562744140,30.0339393615722660,77,126,99,85,65,15494,2147514624,2147870235,2147746441,2147789010,2147317129,2147546998,2147806390,2148242742,2435,7,12,28862
1345392389,5803,188.7200012207031200,19.4286003112792970,36.5772018432617200,253.3684997558593800,122.9541015625000000,19.4293594360351560,30.0484409332275400,82,124,98,85,64,15489,2147522569,2147890605,2147783012,2147791725,2147326710,2147553883,2147824768,2148244626,2858,7,12,36857
1345392444,5802,183.6199951171875000,19.4636001586914060,36.5777015686035160,253.7342071533203000,121.8683013916015600,19.4625301361084000,30.0184898376464840,85,124,100,86,63,15486,2147530185,2147915894,2147819876,2147790317,2147316013,2147562605,2147839963,2148243474,3334,7,12,54070
1345392499,5804,178.5200042724609400,19.5102996826171880,36.5789985656738300,254.5462951660156200,120.2935028076171900,19.5106506347656250,29.9629096984863280,89,122,101,87,65,15486,2147544740,2147950765,2147871405,2147788525,2147331190,2147577856,2147858797,2148248960,3486,8,12,19411
1345392574,5804,171.8000030517578000,19.5743007659912100,36.5786018371582000,260.6469116210937500,118.2210006713867200,19.5739898681640620,29.6767501831054700,83,121,100,85,67,15488,2147576795,2148041252,2147994176,2147785581,2147336585,2147614592,2147909586,2148250258,3493,7,12,37028
1345392629,5802,167.2400054931640600,19.6571998596191400,36.5821990966796900,263.8395080566406000,115.4483032226562500,19.6587505340576170,29.5082206726074220,84,122,100,85,67,15477,2147616137,2148151872,2148145929,2147789037,2147352365,2147658989,2147970907,2148256521,113,7,12,23469
1345392684,5804,162.8600006103515600,19.7385997772216800,36.5876007080078100,265.9767150878906000,112.9720993041992200,19.7344608306884770,29.3890800476074220,86,122,100,86,66,15472,2147673014,2148281398,2148304301,2147789001,2147363840,2147704868,2148039634,2148261366,59,8,12,47843
1345392739,5802,158.3500061035156200,19.8388004302978500,36.5929985046386700,266.6122131347656000,109.7396011352539000,19.8333206176757800,29.3218193054199220,87,125,100,85,65,15468,2147770368,2148498404,2148572891,2147791122,2147402532,2147798720,2148153554,2148273307,346,8,12,420
1345392794,5804,153.9100036621093800,19.9358005523681640,36.5979995727539060,268.6189880371094000,105.9292984008789000,19.9498996734619140,29.1921596527099600,82,124,101,88,64,15463,2147946441,2148901650,2149071972,2147791826,2147466614,2147972525,2148369810,2148288768,702,8,12,24423
1345392849,5804,149.4799957275390600,20.0804004669189450,36.6183013916015600,269.4168090820312500,101.6339035034179700,20.0813694000244140,29.1056709289550780,86,122,101,86,62,15455,2148304027,2149689645,2150045220,2147798811,2147591862,2148306249,2148797878,2148323876,1025,7,12,28554
1345392926,5802,143.1699981689453000,20.4605007171630860,36.6665992736816400,267.0871887207031000,89.5730667114257800,20.4508495330810550,29.0473098754882800,97,126,102,86,65,15445,2149320713,2151825106,2152653668,2147811629,2147961609,2149221001,2149969206,2148423515,1379,7,13,12063
1345392981,5804,138.9199981689453000,20.6448001861572270,36.6955986022949200,264.5311889648437500,83.5153579711914000,20.6366291046142580,29.0749397277832030,100,128,101,87,64,15448,2150390308,2153928182,2155074697,2147824164,2148366628,2150119469,2151023835,2148512265,1427,7,13,19872
1345393036,5802,134.5500030517578000,20.7588996887207030,36.7051010131835940,263.5622863769531000,79.2522811889648400,20.7674407958984380,29.0608291625976560,95,128,101,87,64,15443,2151185700,2155251227,2156366765,2147833910,2148696045,2150673161,2151578322,2148562340,1851,7,12,49596
1345393091,5802,130.1199951171875000,20.9148006439209000,36.7243003845214840,264.6477966308594000,74.5442810058593800,20.9119892120361330,28.9574909210205080,86,130,102,87,63,15444,2150725467,2153884708,2154286162,2147822354,2148576859,2150190866,2150767725,2148498185,2511,7,12,26574
1345393146,5802,125.7300033569336000,21.1168003082275400,36.7477989196777340,266.4505004882812500,68.4465332031250000,21.0993404388427730,28.8080806732177730,84,132,102,90,61,15441,2154106477,2160081353,2161175204,2147874377,2150019419,2153090203,2154016100,2148773467,2970,7,13,42253
1345393201,5803,121.4599990844726600,21.1991996765136720,36.7568016052246100,267.9753112792969000,65.5515670776367200,21.1883392333984380,28.7106800079345700,84,139,102,87,62,15435,2156043556,2162986075,2163820708,2147902509,2150969197,2154654445,2155421019,2148894281,3075,8,13,25715
1345393279,5804,116.0000000000000000,21.3120002746582030,36.7570991516113300,269.6246032714844000,61.7342987060546900,21.3057403564453120,28.5974292755126950,84,129,103,88,60,15434,2158722870,2166842386,2167413293,2147946038,2152325650,2156798336,2157360932,2149059126,3456,7,12,54045
1345393346,5805,112.5699996948242200,21.4400005340576170,36.7739982604980500,270.8523864746094000,57.7552604675293000,21.4281902313232420,28.4993801116943360,82,133,102,89,61,15430,2159494976,2167461266,2167556096,2147957622,2152806500,2157328393,2157606701,2149080685,2993,7,13,24358
1345393437,5801,108.8799972534179700,21.4943008422851560,36.7574005126953100,271.9224853515625000,55.8482017517089840,21.4869003295898440,28.4336891174316400,82,132,104,90,62,15418,2159744987,2166851428,2166176411,2147958253,2153105325,2157362733,2157186230,2149044059,2649,7,13,19405
1345393552,5804,104.9800033569336000,21.6072006225585940,36.7439002990722660,273.8035888671875000,51.5409584045410160,21.6195602416992200,28.3069591522216800,81,132,103,87,61,15413,2166342939,2176219172,2174924004,2148077668,2156567890,2162735067,2161991305,2149444653,2925,7,12,20536
1345393693,5803,101.2900009155273400,21.8367004394531250,36.7447013854980500,275.2174072265625000,44.9430084228515600,21.8229293823242200,28.1707897186279300,79,134,104,90,59,15413,2162651904,2169347264,2167319954,2148002011,2155105353,2159571748,2158393718,2149146834,1649,7,12,36159
1345393784,5803,99.2699966430664000,21.9379997253417970,36.7556991577148440,276.0726013183594000,41.6069602966308600,21.9258403778076170,28.0969200134277340,75,138,105,89,61,15410,2163668891,2170328557,2167998070,2148024722,2155886528,2160504118,2158993920,2149198774,997,7,13,37703
1345393863,5804,97.3899993896484400,22.0428009033203120,36.7546997070312500,276.6340026855469000,38.2832984924316400,22.0284194946289060,28.0345592498779300,76,136,108,89,58,15411,2165846336,2173123529,2170524498,2148070372,2157290285,2162466112,2160575625,2149328923,156,7,12,53939
1345393950,5803,94.7900009155273400,22.1201000213623050,36.7611999511718750,277.6704101562500000,35.4682998657226560,22.1153392791748050,27.9606399536132800,72,136,104,91,59,15396,2171953325,2181149577,2178004790,2148215085,2160941211,2167526272,2164842560,2149691273,3372,8,12,53528
1345394005,5803,92.5100021362304700,22.2812995910644530,36.7695007324218750,278.5881958007812500,31.5386199951171880,22.2367401123046880,27.8777408599853500,73,137,105,90,60,15394,2168719259,2175885092,2172659520,2148154313,2159577691,2165013558,2162277330,2149474715,253,8,12,18737
1345394060,5803,90.3099975585937500,22.4078998565673830,36.7779006958007800,279.1621093750000000,27.2430896759033200,22.3695392608642580,27.8036098480224600,73,138,107,93,59,15399,2169248128,2176082934,2172636937,2148172516,2160222518,2165571638,2162512996,2149492489,723,7,13,44569
1345394115,5803,88.4400024414062500,22.4881000518798830,36.7817001342773440,279.5863952636719000,23.9449996948242200,22.4715595245361330,27.7474708557128900,72,135,103,92,57,15400,2171256173,2178381897,2174664018,2148228635,2161720640,2167365421,2163898550,2149606948,1082,7,12,27645
1345394170,5803,86.8099975585937500,22.4923992156982420,36.7775993347168000,280.1642150878906000,23.3870697021484380,22.4888305664062500,27.7189006805419920,72,139,105,90,59,15395,2174780507,2182675968,2178592795,2148337426,2164181586,2170553078,2166447451,2149820041,1227,8,12,48105
1345394248,5801,83.7600021362304700,22.5503005981445300,36.7812004089355500,280.4596862792969000,21.6343193054199220,22.5430793762207030,27.6864490509033200,70,140,105,92,58,15395,2184539712,2194472758,2189398262,2148658185,2171139136,2179485458,2173641929,2150431826,1731,8,12,46682
1345394303,5803,80.6800003051757800,22.6944007873535160,36.7818984985351560,280.4277038574219000,17.7168407440185550,22.6643791198730470,27.6401691436767580,71,140,105,91,59,15392,2199931538,2213294601,2206796214,2149215369,2181917750,2193258651,2184714358,2151386880,2322,8,13,62622
1345394358,5805,77.8799972534179700,22.8398990631103500,36.7863998413085940,279.9934082031250000,14.1463298797607420,22.7750091552734380,27.6131095886230470,69,136,107,91,56,15393,2192318400,2202347739,2196181202,2149042660,2177839542,2186558966,2178550784,2150875565,2627,8,12,49633
1345394413,5804,75.9400024414062500,22.8969993591308600,36.7882995605468750,279.8956909179687500,11.2330703735351560,22.8653297424316400,27.5815391540527340,69,140,106,90,58,15381,2192884059,2202077677,2195504905,2149081901,2179189312,2187622838,2178908114,2150907904,2645,8,12,22032
1345394480,5803,74.3600006103515600,22.9810009002685550,36.7872009277343750,279.3193054199219000,7.9455080032348630,22.9673099517822270,27.5632495880126950,68,140,106,92,56,15397,2192246281,2200341165,2193520649,2149093238,2179611657,2187201344,2177991981,2150839762,3032,8,13,38561
1345394570,5804,72.0100021362304700,23.2348003387451170,36.7887992858886700,279.2948913574219000,-0.4960655868053436,23.2294502258300780,27.4620494842529300,69,137,106,91,59,15386,2203245558,2212733577,2204829924,2149640420,2189419958,2198165970,2186085513,2151555172,19,7,13,61972
1345394637,5803,69.8499984741211000,23.4437999725341800,36.7835006713867200,278.7152099609375000,-7.2512722015380860,23.4395198822021500,27.4022998809814450,71,139,106,92,59,15374,2207852041,2216999689,2208287387,2149905289,2194543094,2203042953,2189084882,2151837293,541,7,12,38820
1345394692,5807,68.1299972534179700,23.7374992370605470,36.7806015014648440,277.4372863769531000,-15.9205198287963870,23.7095108032226560,27.3459300994873050,70,139,104,91,62,15356,2211689993,2221152100,2211971538,2150131401,2200012544,2209300452,2193636955,2152204644,30,7,12,41733
1345394771,5804,66.3000030517578100,23.7203998565673830,36.7422981262207000,277.9466857910156000,-16.0688304901123050,23.7141304016113280,27.3250007629394530,66,139,107,92,56,15378,2210822281,2219493732,2210809938,2150333019,2199617453,2207812937,2192367332,2152145051,2775,7,12,35081
1345394861,5803,64.0999984741211000,23.6357994079589840,36.6144981384277340,277.6720886230469000,-13.8052597045898440,23.6435909271240230,27.3625106811523440,66,140,105,92,57,15374,2217656685,2226218048,2216930322,2150903917,2206290569,2214810944,2197246957,2152650925,1647,7,13,17169
1345394928,5805,61.9399986267089840,24.1413002014160160,36.6691017150878900,275.4436035156250000,-23.0297794342041000,23.9312591552734380,27.3356399536132800,68,139,104,92,58,15371,2246296393,2258245065,2246513590,2152730413,2232383835,2244241353,2219564324,2154736713,1708,9,12,31425
1345395007,5804,60.8100013732910160,24.5102996826171880,36.7296981811523440,273.4276123046875000,-39.2371711730957000,24.4380092620849600,27.2175102233886720,68,133,106,92,57,15385,2265348452,2280083766,2267497334,2154084333,2249821860,2263760100,2234598829,2156175945,1478,8,12,18979
1345395240,5806,57.7099990844726560,24.8654003143310550,36.7142982482910160,269.5473937988281000,-52.4508705139160160,24.8524799346923830,27.2076301574707030,66,134,104,90,56,15374,2281274560,2296820955,2283753819,2156380150,2264530624,2277661366,2244392438,2157336155,2208,8,12,53324
1345395295,5802,55.8199996948242200,24.9624996185302730,36.7097015380859400,268.0297851562500000,-56.1084289550781250,24.9674205780029300,27.2222690582275400,64,133,105,91,58,15387,2292206601,2307627867,2293480329,2157312658,2279630482,2293022692,2254465133,2158368210,2806,7,12,38639
1345395449,5808,54.4000015258789060,25.1450004577636720,36.6949005126953100,266.2838134765625000,-61.3268508911132800,25.1315803527832030,27.2276401519775400,63,132,104,91,57,15377,2253404361,2261584786,2248957010,2154480256,2246928164,2253846509,2223253110,2155404516,111,8,12,6241
1345395529,5805,52.6599998474121100,25.3582992553710940,36.6852989196777340,264.2029113769531000,-68.7045974731445300,25.3640098571777340,27.2205104827880860,64,135,106,90,56,15394,2281898358,2293451346,2280637092,2157797284,2279450697,2288823963,2249931008,2158291437,441,8,12,8491
1345395586,5804,50.5699996948242200,25.4892997741699220,36.6833000183105500,263.5206909179687500,-71.7713699340820300,25.4607391357421880,27.2106609344482420,63,132,104,89,59,15394,2322587172,2339142774,2326257133,2163116617,2317804214,2329640347,2280977024,2161754916,3548,8,12,38506
1345395919,5804,48.9599990844726560,26.0632991790771500,36.6566009521484400,257.5682983398437500,-91.0191879272461000,26.0695304870605470,27.2164802551269530,62,135,104,92,55,15378,2334685238,2350083053,2336666048,2165009737,2340146669,2350316388,2294731620,2163132525,1886,8,12,18257
1345396036,5799,46.8499984741210940,26.2299003601074220,36.6203994750976560,256.5209960937500000,-96.0129928588867200,26.2279605865478500,27.1986198425292970,61,134,105,90,60,15382,2338348123,2352946706,2340493650,2166952274,2353762770,2362158756,2302733842,2164448347,1232,8,12,22150
1345396486,5803,44.9000015258789060,27.1182994842529300,36.6129989624023440,249.2310943603515600,-121.5458984375000000,27.0412597656250000,27.1899204254150400,60,137,106,91,55,15377,2359422107,2376517229,2365040073,2171667675,2387678336,2394983533,2324366372,2166726793,3002,9,12,40863
1345396770,5804,42.8199996948242200,27.7213001251220700,36.6489982604980500,244.6652984619140600,-141.1072998046875000,27.6682205200195300,27.1452293395996100,56,134,101,90,59,15388,2287452059,2294545974,2283456841,2162974418,2312496539,2311157705,2260286564,2160074313,3250,8,12,10996
1345397043,5805,40.7999992370605500,27.9528007507324220,36.6006011962890600,239.5417938232422000,-151.2411956787109400,27.9944190979003900,27.2414093017578120,58,131,103,89,56,15393,2210780891,2210797001,2203291072,2153893037,2224339812,2219878893,2194959661,2153224694,2952,9,12,60698
1345397112,5807,38.7400016784668000,28.4813003540039060,36.6356010437011700,235.4358978271484400,-166.3892059326172000,28.4838409423828120,27.2362403869628900,57,132,101,89,57,15405,2203668041,2203321526,2196653540,2153419209,2217222592,2212637750,2189880091,2152755318,26,8,11,37343
1345397431,5805,36.4099998474121100,28.7036991119384770,36.7042007446289060,231.4620971679687500,-173.3647003173828000,28.7099895477294920,27.3272991180419920,58,127,99,88,55,15410,2297061860,2304096740,2297217737,2170031451,2341169728,2336181476,2277122212,2163232521,1578,8,12,31817
1345397464,5804,34.7900009155273440,28.7155990600585940,36.7033996582031250,231.1506958007812500,-174.1434020996093800,28.7352600097656250,27.3316497802734380,58,126,100,88,53,15411,2358979721,2371647744,2368061604,2185664502,2425111725,2418139867,2336800393,2171444580,1417,8,11,33927
1345397509,5802,32.4799995422363300,28.7343006134033200,36.6893005371093750,230.9712066650390600,-174.7606964111328000,28.7553005218505860,27.3321704864501950,58,125,101,87,59,15409,2366536996,2377929965,2375585782,2191316269,2432807451,2422226212,2339295625,2172977700,1443,9,12,48698
1345397554,5805,30.4099998474121100,28.5018997192382800,36.4925994873046900,231.2299041748047000,-170.1331939697265600,28.6051597595214840,27.3769798278808600,56,126,97,89,57,15401,2311686162,2316423899,2311578788,2179878025,2372548608,2359502720,2291550171,2166798893,1332,9,11,54929
1345397611,5803,28.6200008392334000,28.3995990753173830,36.4034004211425800,231.6826019287109400,-165.1856994628906200,28.4448795318603500,27.4171390533447270,58,133,101,89,56,15404,2353383826,2361075785,2358901869,2193525595,2432916013,2418219675,2334721883,2173757065,1510,8,11,47927
1345397678,5799,26.7700004577636720,28.4321002960205080,36.3927993774414060,231.0211029052734400,-165.2138061523437500,28.4457893371582030,27.4463691711425780,56,128,100,91,57,15405,2288087826,2288943643,2283932726,2178328301,2345213942,2328431835,2268370093,2164849060,1842,8,11,9257
