TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337715114,7855,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,50,107,105,78,70,15469,2147479030,2147774500,2147561481,2147806802,2147311862,2147471049,2147722550,2148241984,1530,7,13,27997
1337715114,6768,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,49,108,100,79,71,15470,2147474313,2147777938,2147563236,2147803099,2147315081,2147471744,2147724160,2148247286,1521,6,13,33146
1337715114,5682,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,51,108,101,79,68,15470,2147476443,2147777334,2147566509,2147802907,2147310006,2147473270,2147720539,2148237952,1512,6,13,34390
1337715114,4777,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,51,107,101,80,70,15472,2147474541,2147778432,2147563200,2147802194,2147310866,2147473252,2147723501,2148241782,1503,6,13,6132
1337715114,3934,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,50,108,100,80,71,15459,2147475410,2147778157,2147565467,2147801782,2147308096,2147472448,2147722678,2148247972,1495,6,13,47854
1337715114,5803,488.9700012207031000,15.4638996124267580,36.0830001831054700,210.7456970214843800,252.8966979980468800,15.4732799530029300,33.9239387512207000,50,108,101,79,70,15470,2147475410,2147777938,2147563236,2147802907,2147310866,2147472448,2147722678,2148241984,1512,6,13,18374
1337715217,7854,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,50,109,101,82,68,15472,2147485037,2147778450,2147563446,2147802870,2147316507,2147472786,2147720109,2148248164,2413,7,13,29412
1337715217,6767,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,50,107,102,79,72,15470,2147479506,2147777307,2147564470,2147802230,2147312896,2147471341,2147720603,2148252251,2397,7,13,64368
1337715217,5685,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,50,109,100,78,70,15469,2147479241,2147776685,2147562925,2147803894,2147311012,2147476571,2147720310,2148248795,2386,7,13,791
1337715217,4777,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,49,109,103,77,67,15470,2147482075,2147776246,2147563392,2147803629,2147311168,2147474505,2147721526,2148242102,2374,7,13,13750
1337715217,3932,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,50,108,100,80,68,15469,2147477211,2147776137,2147564571,2147802413,2147309376,2147474550,2147722724,2148245193,2368,7,13,21393
1337715217,5803,477.8200073242187500,15.6668996810913090,36.1204986572265600,213.2393035888672000,246.5158996582031200,15.6673097610473630,33.6938591003418000,50,109,101,79,68,15470,2147479506,2147776685,2147563446,2147802870,2147311168,2147474505,2147720603,2148248164,2386,7,13,32662
1337715353,7853,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,50,107,101,79,69,15468,2147478976,2147776658,2147564306,2147805540,2147315108,2147471707,2147718912,2148244342,3122,7,13,36718
1337715353,6772,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,49,110,101,80,68,15468,2147475117,2147774345,2147562834,2147804873,2147316224,2147470153,2147716626,2148249142,3116,6,13,40279
1337715353,5685,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,50,108,101,82,69,15471,2147478720,2147772928,2147567899,2147801371,2147314358,2147470208,2147715245,2148238829,3110,6,13,37390
1337715353,4775,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,50,108,103,81,68,15472,2147477485,2147769810,2147563821,2147801636,2147310482,2147470016,2147717961,2148244571,3105,6,13,47508
1337715353,3932,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,50,111,104,80,67,15470,2147476114,2147772854,2147564251,2147800813,2147310098,2147472905,2147720832,2148242130,3103,6,13,8500
1337715353,5803,463.6900024414062500,15.9095001220703120,36.1663017272949200,217.1300964355468800,238.6535034179687500,15.9063596725463870,33.3694190979003900,50,108,101,80,68,15470,2147477485,2147772928,2147564251,2147801636,2147314358,2147470208,2147717961,2148244342,3110,6,13,36124
1337715501,7852,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,50,108,99,78,69,15468,2147479744,2147772827,2147561929,2147802349,2147313645,2147472822,2147716461,2148243483,3215,7,13,17572
1337715501,6770,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,50,110,100,77,69,15471,2147481810,2147771995,2147563913,2147801316,2147311149,2147475748,2147714486,2148243282,3213,7,13,856
1337715501,5683,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,49,109,101,82,69,15469,2147479844,2147770816,2147563355,2147801892,2147312036,2147474505,2147715428,2148243675,3212,6,13,30705
1337715501,4778,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,50,110,101,79,70,15470,2147478354,2147769682,2147563574,2147800777,2147313280,2147475053,2147713353,2148241700,3212,6,13,21144
1337715501,3930,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,50,115,98,78,70,15473,2147477988,2147771337,2147564982,2147802477,2147310061,2147478171,2147714523,2148237641,3216,7,13,55536
1337715501,5802,452.5400085449219000,16.0004005432128900,36.1839981079101560,218.3638000488281200,235.8401031494140600,15.9919004440307620,33.2630004882812500,50,110,100,78,69,15470,2147479744,2147771337,2147563574,2147801892,2147312036,2147475053,2147714523,2148243282,3213,7,13,24625
1337715661,7854,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,49,113,109,79,68,15469,2147478692,2147775771,2147561737,2147799131,2147311168,2147471387,2147717997,2148240996,79,8,13,61937
1337715661,6772,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,50,109,103,78,68,15469,2147477046,2147772937,2147558308,2147799168,2147313225,2147473600,2147718226,2148234834,73,8,13,62084
1337715661,5685,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,50,110,100,78,69,15470,2147479341,2147773952,2147559021,2147801481,2147309138,2147475154,2147719204,2148238976,68,8,13,63841
1337715661,4783,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,49,106,101,80,68,15467,2147483108,2147772242,2147560786,2147800000,2147310884,2147476050,2147716160,2148239954,64,7,13,32918
1337715661,3932,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,51,110,100,79,69,15468,2147484114,2147771876,2147561508,2147798610,2147310528,2147475739,2147718125,2148230400,61,7,12,45107
1337715661,5805,441.6499938964844000,16.1187992095947270,36.2064018249511700,220.4028015136718800,231.6237030029297000,16.1200904846191400,33.0952491760253900,50,110,101,79,68,15469,2147479341,2147772937,2147560786,2147799168,2147310884,2147475154,2147718125,2148238976,68,8,13,46484
1337715797,7852,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,50,111,102,81,66,15467,2147480210,2147774016,2147558738,2147800073,2147315163,2147477979,2147715830,2148242550,1257,7,13,37344
1337715797,6765,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,50,111,101,79,69,15471,2147478985,2147772224,2147556297,2147803428,2147312091,2147480694,2147718189,2148240512,1254,7,13,11101
1337715797,5684,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,50,110,100,79,68,15469,2147481389,2147775524,2147557275,2147804068,2147310994,2147477156,2147715931,2148237888,1249,7,13,47000
1337715797,4777,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,51,107,101,81,69,15469,2147482870,2147773348,2147555510,2147802688,2147311798,2147477696,2147718217,2148234349,1244,6,13,8209
1337715797,3933,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,49,107,101,80,70,15471,2147480676,2147771840,2147560182,2147799296,2147309110,2147479798,2147715922,2148239076,1236,7,13,22511
1337715797,5802,430.4100036621094000,16.3020992279052730,36.2430000305175800,223.6873931884765600,225.8175964355468800,16.2966194152832030,32.8414802551269500,50,110,101,80,69,15469,2147480676,2147773348,2147557275,2147802688,2147311798,2147477979,2147715931,2148239076,1249,7,13,2041
1337715969,7853,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,50,108,100,77,67,15473,2147485549,2147767405,2147557376,2147797805,2147313042,2147477952,2147718976,2148240539,2441,7,13,9180
1337715969,6767,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,50,106,102,82,68,15473,2147485568,2147769298,2147558793,2147799670,2147313280,2147478281,2147718262,2148235510,2436,6,13,41114
1337715969,5685,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,49,109,101,80,69,15471,2147485211,2147771254,2147559003,2147799378,2147313654,2147477952,2147715254,2148243181,2432,7,13,21756
1337715969,4778,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,50,109,100,79,68,15470,2147485513,2147772196,2147559104,2147799945,2147313435,2147479168,2147719643,2148237366,2427,7,13,59708
1337715969,3934,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,50,107,102,80,67,15474,2147483858,2147771328,2147559926,2147799058,2147308937,2147478217,2147713892,2148238601,2425,7,12,22764
1337715969,5803,416.0700073242187500,16.4845008850097660,36.2784996032714840,226.4084014892578000,219.7362976074218800,16.4815101623535160,32.6167793273925800,50,108,101,80,68,15473,2147485513,2147771254,2147559003,2147799378,2147313280,2147478217,2147718262,2148238601,2432,7,13,36222
1337716083,7853,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,50,108,102,82,67,15470,2147486025,2147772653,2147560521,2147801792,2147313389,2147474112,2147712265,2148230674,3330,7,13,36132
1337716083,6771,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,50,109,104,80,67,15469,2147485019,2147773019,2147559808,2147799872,2147312594,2147476873,2147715318,2148236032,3325,7,13,51154
1337716083,5686,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,50,110,100,82,66,15470,2147482230,2147773056,2147562285,2147800292,2147315520,2147471387,2147718518,2148233435,3320,7,13,53477
1337716083,4780,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,50,110,101,79,67,15470,2147483739,2147771977,2147560804,2147801133,2147312448,2147471122,2147718957,2148242523,3317,6,13,28576
1337716083,3931,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,51,108,101,78,69,15471,2147484324,2147768100,2147559707,2147799725,2147310171,2147475657,2147714706,2148245513,3315,7,13,18510
1337716083,5804,404.8500061035156000,16.6110992431640620,36.3044013977050800,228.4055938720703000,215.6432037353515600,16.6059703826904300,32.4584693908691400,50,109,101,80,67,15470,2147484324,2147772653,2147560521,2147800292,2147312594,2147474112,2147715318,2148236032,3320,7,13,45756
1337716186,7853,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,50,109,100,78,66,15462,2147481728,2147770861,2147556534,2147801270,2147312667,2147481353,2147712758,2148248548,726,7,13,62100
1337716186,6768,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,49,109,100,80,67,15470,2147486646,2147773211,2147559561,2147799478,2147313645,2147481252,2147721920,2148240210,719,7,12,18249
1337716186,5686,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,50,108,101,82,67,15468,2147481362,2147771666,2147559606,2147799990,2147312996,2147476672,2147717366,2148234825,710,7,12,23383
1337716186,4776,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,50,111,100,82,68,15469,2147483373,2147770953,2147556827,2147800109,2147313453,2147478253,2147718089,2148237238,703,6,13,16365
1337716186,3932,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,50,106,101,80,67,15470,2147484736,2147768822,2147561837,2147798336,2147309696,2147475382,2147717339,2148234861,692,7,12,32015
1337716186,5803,394.2099914550781000,16.7292995452880860,36.3288002014160160,229.7404022216797000,211.6748962402343800,16.7266292572021500,32.3364105224609400,50,109,100,80,67,15469,2147483373,2147770953,2147559561,2147799990,2147312996,2147478253,2147717366,2148237238,710,7,12,38861
1337716291,7856,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,50,111,100,79,67,15469,2147486893,2147770368,2147558930,2147798573,2147320612,2147474953,2147710710,2148244480,1213,7,12,61273
1337716291,6769,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,50,108,99,77,67,15467,2147484379,2147775332,2147556781,2147799213,2147316452,2147471332,2147711853,2148242770,1207,7,13,17631
1337716291,5688,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,50,108,100,80,65,15470,2147484937,2147773229,2147555684,2147798464,2147319067,2147474624,2147713819,2148254116,1200,7,12,19881
1337716291,4778,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,50,108,100,80,66,15467,2147481755,2147771190,2147557339,2147801499,2147312932,2147475117,2147714477,2148236480,1193,6,12,16418
1337716291,3933,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,49,108,100,78,68,15472,2147479213,2147768941,2147557293,2147799744,2147313325,2147475693,2147712548,2148243181,1185,7,12,26565
1337716291,5804,383.0599975585937500,16.8586997985839840,36.3502006530761700,228.2792968750000000,207.4441070556640600,16.8552894592285160,32.3508110046386700,50,108,100,79,67,15469,2147484379,2147771190,2147557293,2147799213,2147316452,2147474953,2147712548,2148243181,1200,7,12,13079
1337716394,7856,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,50,110,100,82,68,15469,2147484434,2147765037,2147554587,2147801444,2147318637,2147479990,2147714185,2148237878,2161,7,13,15858
1337716394,6775,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,51,107,101,78,69,15470,2147481499,2147770605,2147556681,2147802230,2147316544,2147476114,2147712502,2148241270,2164,7,13,27056
1337716394,5688,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,50,110,101,81,69,15470,2147484361,2147769353,2147554358,2147803547,2147313115,2147481755,2147715776,2148236937,2164,7,13,53069
1337716394,4782,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,50,108,97,79,69,15469,2147484214,2147765878,2147555181,2147802157,2147314459,2147478866,2147717522,2148246966,2164,7,13,22550
1337716394,3932,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,50,109,101,79,67,15470,2147483940,2147768667,2147555620,2147800466,2147310290,2147479323,2147715876,2148244105,2167,7,13,59451
1337716394,5806,371.5499877929687500,17.0473003387451170,36.3909988403320300,230.6815948486328000,200.4230957031250000,17.0688209533691400,32.1342391967773440,50,109,101,79,69,15470,2147484214,2147768667,2147555181,2147802157,2147314459,2147479323,2147715776,2148241270,2164,7,13,12281
1337716485,7854,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,49,112,98,80,68,15468,2147484205,2147772754,2147560493,2147800585,2147320320,2147474514,2147718299,2148234843,2916,7,13,11692
1337716485,6772,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,50,112,99,80,67,15471,2147485330,2147770340,2147558546,2147800676,2147315410,2147470262,2147719597,2148227611,2901,7,13,59081
1337716485,5685,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,52,109,101,82,67,15473,2147485330,2147768192,2147556955,2147798409,2147317394,2147476525,2147716178,2148226889,2888,6,13,34947
1337716485,4780,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,50,107,101,81,68,15471,2147483291,2147769152,2147558793,2147799268,2147318162,2147478162,2147714422,2148245586,2878,6,13,56266
1337716485,3931,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,49,108,101,79,66,15472,2147479232,2147770669,2147558683,2147797970,2147316169,2147476955,2147715209,2148241069,2872,7,12,10025
1337716485,5804,361.0100097656250000,17.2003002166748050,36.4211006164550800,233.8572998046875000,196.1192016601562500,17.1997299194335940,31.9190101623535160,50,109,101,80,67,15471,2147484205,2147770340,2147558683,2147799268,2147317394,2147476525,2147716178,2148234843,2888,7,13,33285
1337716585,7852,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,49,109,98,82,68,15471,2147484946,2147767378,2147557549,2147796525,2147311981,2147473728,2147712429,2148233426,800,7,13,35876
1337716585,6771,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,50,108,101,79,68,15468,2147485741,2147769069,2147557586,2147796160,2147312804,2147477961,2147711140,2148232594,789,7,13,46325
1337716585,5685,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,49,114,100,81,69,15471,2147480365,2147765403,2147555739,2147797760,2147310272,2147478646,2147714221,2148235099,777,7,13,57162
1337716585,4777,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,50,113,104,78,67,15471,2147478418,2147767414,2147558976,2147796662,2147315492,2147477650,2147714102,2148231808,767,6,13,28417
1337716585,3931,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,50,107,99,79,65,15472,2147481417,2147767936,2147560054,2147797046,2147308004,2147476608,2147712219,2148239552,755,7,12,16725
1337716585,5803,349.8099975585937500,17.2996997833251950,36.4413986206054700,235.6781005859375000,192.9351043701172000,17.2965908050537100,31.7872295379638670,50,109,100,79,68,15471,2147481417,2147767414,2147557586,2147796662,2147311981,2147477650,2147712429,2148233426,777,7,13,63458
1337716693,7853,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,112,101,79,65,15470,2147486848,2147766372,2147555538,2147801883,2147317019,2147474148,2147711497,2148231332,1180,7,13,25803
1337716693,6772,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,109,102,78,66,15464,2147486070,2147769910,2147555638,2147800804,2147317961,2147480685,2147709906,2148245778,1180,7,13,24350
1337716693,5684,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,110,100,81,67,15462,2147489627,2147768521,2147560320,2147800969,2147315657,2147482861,2147707922,2148238765,1178,7,13,16035
1337716693,4780,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,111,100,81,68,15468,2147483574,2147767808,2147561280,2147799506,2147314971,2147480832,2147709750,2148244114,1177,7,13,17998
1337716693,3931,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,110,101,79,67,15469,2147482934,2147766838,2147559561,2147798125,2147315648,2147480594,2147712996,2148239625,1174,6,12,35259
1337716693,5804,339.1700134277344000,17.3610992431640620,36.4514007568359400,237.0449066162109400,191.0294036865234400,17.3545703887939450,31.6953697204589840,50,110,101,79,67,15468,2147486070,2147767808,2147559561,2147800804,2147315657,2147480685,2147709906,2148239625,1178,7,13,56362
1337716808,7855,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,50,110,99,82,68,15468,2147484388,2147767707,2147558171,2147796041,2147314386,2147481654,2147712201,2148228973,1294,7,13,17236
1337716808,6774,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,49,110,103,80,66,15468,2147484443,2147766317,2147560228,2147795291,2147315648,2147479140,2147711149,2148244909,1298,6,13,47857
1337716808,5687,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,50,109,101,78,67,15464,2147487798,2147767286,2147560941,2147795675,2147316809,2147482267,2147711753,2148249179,1302,7,13,15820
1337716808,4776,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,51,109,101,82,66,15461,2147486683,2147770541,2147557897,2147795693,2147311808,2147477458,2147713700,2148246756,1307,6,13,60871
1337716808,3932,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,50,107,101,81,67,15472,2147483812,2147769490,2147556132,2147795785,2147309997,2147478729,2147709366,2148241892,1310,6,12,58297
1337716808,5804,328.3299865722656000,17.3637008666992200,36.4500007629394500,236.2642974853515600,190.8312988281250000,17.3605995178222660,31.7302703857421880,50,109,101,81,67,15468,2147484443,2147767707,2147558171,2147795693,2147314386,2147479140,2147711753,2148244909,1302,6,13,13680
1337716926,7855,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,50,111,100,80,64,15459,2147487360,2147769837,2147554569,2147796854,2147317979,2147477001,2147713654,2148239936,1490,7,13,57485
1337716926,6773,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,50,109,101,82,67,15469,2147487277,2147767817,2147556333,2147798500,2147313746,2147477659,2147715373,2148228534,1487,7,13,16382
1337716926,5686,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,49,111,101,80,69,15468,2147484937,2147767515,2147554313,2147795593,2147316708,2147479670,2147715008,2148237449,1484,7,12,51119
1337716926,4776,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,48,113,103,82,68,15470,2147488301,2147767405,2147555072,2147797915,2147314889,2147483684,2147714459,2148243858,1483,7,12,26249
1337716926,3932,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,50,112,100,81,66,15469,2147484480,2147768694,2147557257,2147795693,2147316544,2147480758,2147714669,2148242715,1478,7,12,32464
1337716926,5804,317.4200134277344000,17.4223995208740230,36.4604988098144500,235.7776031494140600,188.8966979980468800,17.4194602966308600,31.7271804809570300,50,111,101,81,67,15469,2147487277,2147767817,2147555072,2147796854,2147316544,2147479670,2147714669,2148239936,1484,7,12,44853
1337717053,7855,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,114,99,81,68,15460,2147486628,2147771766,2147553334,2147796763,2147314816,2147475117,2147713590,2148234916,1507,7,13,20175
1337717053,6774,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,112,99,80,68,15465,2147488704,2147770880,2147555318,2147798290,2147316690,2147475062,2147714834,2148233764,1503,7,13,64214
1337717053,5686,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,109,102,82,66,15465,2147491209,2147768338,2147556352,2147798372,2147314861,2147481261,2147712466,2148233289,1499,7,13,9695
1337717053,4781,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,110,99,79,65,15466,2147487341,2147769225,2147557248,2147794907,2147323446,2147480658,2147712009,2148245385,1495,6,13,17501
1337717053,3932,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,110,101,79,67,15465,2147484214,2147770368,2147558601,2147797083,2147315154,2147477531,2147709056,2148240905,1489,7,12,23271
1337717053,5805,306.5400085449219000,17.4778995513916000,36.4714012145996100,236.7548065185547000,187.1553039550781200,17.4724407196044920,31.6568908691406250,50,110,99,80,67,15465,2147487341,2147770368,2147556352,2147797083,2147315154,2147477531,2147712466,2148234916,1499,7,13,39327
1337717194,7855,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,49,110,102,81,68,15463,2147490230,2147770614,2147557275,2147794176,2147318774,2147477184,2147709586,2148231844,2255,7,13,34945
