TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340732896,24.8799991607666000,23.2085990905761720,36.4823989868164060,263.6162109375000000,0.1050352975726128,23.2107696533203120,28.0775508880615230,30022
1340732968,22.9099998474121100,23.4444007873535160,36.4668998718261700,262.1870117187500000,-5.7117371559143070,23.3916206359863280,28.0637798309326170,32348
1340733008,21.7700004577636720,23.6270008087158200,36.4678001403808600,260.3522033691406000,-11.8770503997802730,23.5835208892822270,28.0626792907714840,18718
1340733305,19.7500000000000000,23.7765998840332030,36.4565010070800800,256.2677001953125000,-18.8482303619384770,23.8007907867431640,28.1446208953857420,3360
1340733350,17.7999992370605470,23.8430995941162100,36.4450988769531250,255.7534027099609400,-20.2883396148681640,23.8457107543945300,28.1481990814209000,25098
1340733398,15.8100004196167000,23.8556995391845700,36.4443016052246100,255.3672027587890600,-20.6869392395019530,23.8581409454345700,28.1593303680419920,17374
1340733443,13.8599996566772460,23.8537006378173830,36.4438018798828100,255.1287994384765600,-20.9122505187988280,23.8651695251464840,28.1665000915527340,40886
1340733494,11.8800001144409180,23.8614006042480470,36.4435997009277340,254.9960021972656200,-20.9472694396972660,23.8662700653076170,28.1714401245117200,16889
1340733543,9.6000003814697270,23.8617000579834000,36.4430007934570300,254.9781951904297000,-20.9744091033935550,23.8671092987060550,28.1718692779541000,41202
1340733573,7.7199997901916500,23.8603992462158200,36.4435997009277340,254.8468017578125000,-20.8842201232910160,23.8642997741699220,28.1784496307373050,60435
1340733603,5.7100000381469730,23.8603992462158200,36.4435997009277340,255.0317993164062500,-20.8558998107910160,23.8634204864501950,28.1710090637207030,23351
1340733633,3.7300000190734863,0.0000000000000000,0.0000000000000000,255.0565948486328000,-20.8145008087158200,23.8621196746826170,28.1707191467285160,35890
1340733664,NaN,0.0000000000000000,0.0000000000000000,255.0785980224609400,-20.9139308929443360,23.8652305603027340,28.1684799194335940,42024
1340733705,0.1099999994039536,0.0000000000000000,0.0000000000000000,254.8851013183593800,-20.8827495574951170,23.8642501831054700,28.1768398284912100,53765
