TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336231772,-0.1099999994039536,266.6776123046875000,92.1472167968750000,20.3719501495361330,29.0963897705078120,37175
1336231791,0.1099999994039536,269.7601013183594000,96.8037033081054700,20.2292804718017580,29.0309391021728500,63136
1336231811,-0.1599999964237213,266.9614868164062500,91.4671630859375000,20.3927993774414060,29.0763206481933600,41783
1336231831,-0.1400000005960465,267.8189086914062500,84.6768264770507800,20.6009998321533200,28.9562091827392580,64714
1336231851,-0.1700000017881393,266.3411865234375000,90.2474365234375000,20.4301795959472660,29.0860195159912100,18990
1336231871,-0.1700000017881393,270.4840087890625000,89.6422195434570300,20.4487304687500000,28.9119606018066400,13168
1336231891,-0.0500000007450581,267.6057128906250000,85.1165466308593800,20.5875091552734380,28.9704608917236330,28811
1336231911,-0.1199999973177910,267.2705993652344000,90.8933868408203100,20.4103794097900400,29.0566196441650400,33341
1336231931,-0.1700000017881393,268.1375122070312500,90.9994201660156200,20.4071292877197270,29.0229797363281250,63329
1336231951,0.1700000017881393,268.6531982421875000,89.0370864868164000,20.4672908782959000,28.9776592254638670,8351
1336231971,0.0399999991059303,268.0100097656250000,94.2230606079101600,20.3083400726318360,29.0686893463134770,32909
1336231991,-0.1400000005960465,265.9005126953125000,90.6499862670898400,20.4178390502929700,29.1090908050537100,57000
1336232011,-0.1599999964237213,267.3223876953125000,90.5277404785156200,20.4215908050537100,29.0499000549316400,341
1336232031,-0.0500000007450581,267.0533142089844000,91.9949035644531200,20.3766193389892580,29.0792808532714840,19332
1336232051,-0.1400000005960465,269.0228881835937500,91.1000289916992200,20.4040508270263670,28.9885005950927730,1830
1336232071,-0.0399999991059303,267.1177978515625000,91.0992431640625000,20.4040699005126950,29.0653800964355470,338
