TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336629026,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32167
1336629033,-541,64,155,112,90,60,15156,2147499492,2147756836,2147555008,2147789138,2147313380,2147484800,2147695094,2148229220,81,-26,69,9098
1336629038,-162,63,157,111,92,60,15137,2147500196,2147757458,2147548982,2147785993,2147309421,2147487497,2147695277,2148229074,992,-49,5,29423
1336629043,-371,66,152,110,92,61,15147,2147505563,2147762093,2147548937,2147784969,2147304027,2147481481,2147696640,2148226258,3455,60,-27,53437
1336629048,-147,62,163,117,91,59,15138,2147504594,2147759643,2147546121,2147783753,2147304009,2147482249,2147695881,2148226688,3206,19,96,167
1336629053,-96,63,150,111,90,61,15147,2147505344,2147766336,2147548105,2147786130,2147310912,2147486683,2147696466,2148225152,2497,40,117,16684
1336629058,-350,62,157,112,92,61,15155,2147503899,2147762240,2147547629,2147787090,2147321782,2147483885,2147694994,2148228461,1319,-32,77,2986
1336629063,-302,62,152,120,92,58,15151,2147503789,2147759798,2147550390,2147788425,2147317778,2147485001,2147698587,2148230473,1309,-42,87,38773
1336629068,-261,63,156,115,92,61,15139,2147505974,2147760320,2147551844,2147788105,2147310601,2147484854,2147694217,2148226688,1680,81,32,46476
1336629073,-97,61,164,120,95,61,15144,2147508315,2147760603,2147548809,2147787657,2147320996,2147480484,2147696201,2148224758,2251,97,-36,62685
1336629078,-166,65,154,120,92,61,15160,2147510390,2147758500,2147547684,2147786441,2147315474,2147480018,2147697837,2148229586,2495,-23,4,6596
1336629083,-119,62,158,115,90,62,15157,2147509028,2147761152,2147549540,2147789696,2147318336,2147482505,2147696594,2148232365,2025,-54,-123,21254
1336629088,-76,63,151,112,92,60,15149,2147509046,2147763620,2147543067,2147788882,2147315958,2147484068,2147693494,2148225252,1576,21,39,30484
1336629093,-259,64,150,114,94,61,15132,2147506770,2147760082,2147544438,2147786185,2147317961,2147486820,2147694317,2148222189,1489,17,46,12265
1336629098,-43,65,153,111,103,59,15146,2147506057,2147762898,2147544000,2147785417,2147320640,2147487798,2147692708,2148230601,1616,-1,-11,47842
1336629103,-599,62,150,113,96,59,15153,2147506130,2147759277,2147545188,2147783753,2147317257,2147489380,2147696118,2148230720,2170,-74,-7,47399
1336629108,-219,63,160,117,91,58,15146,2147508397,2147763355,2147548022,2147781339,2147318436,2147489325,2147695113,2148227986,2205,37,-75,24658
1336629113,-429,64,154,112,94,61,15162,2147506075,2147760621,2147549184,2147784950,2147323346,2147484928,2147697700,2148224941,1467,141,89,34706
1336629118,-210,65,160,115,96,58,15130,2147507931,2147761965,2147545782,2147781019,2147319597,2147479552,2147697536,2148226669,1008,7,49,43370
1336629123,-153,66,155,113,91,61,15161,2147509568,2147761499,2147545737,2147782509,2147311213,2147482422,2147696393,2148227593,1160,-22,117,33232
1336629128,0,64,157,115,97,61,15141,2147508726,2147765769,2147545444,2147783012,2147317476,2147475209,2147693165,2148224411,1927,166,23,39721
1336629133,-471,61,158,138,105,61,15153,2147509513,2147764982,2147544676,2147786249,2147318400,2147482048,2147695442,2148224795,2471,40,116,41797
1336629138,0,61,154,114,93,60,15162,2147504749,2147759232,2147545526,2147787629,2147318884,2147479405,2147693129,2148228480,1721,63,5,27301
1336629143,-156,64,152,113,91,62,15164,2147506194,2147763227,2147542445,2147782509,2147316882,2147484836,2147695488,2148223981,1241,40,-23,29574
1336629148,-2,63,158,113,93,60,15153,2147504182,2147759158,2147546020,2147782317,2147317083,2147484973,2147699584,2148224466,1339,55,-81,35640
1336629153,0,62,156,113,91,58,15152,2147508589,2147759862,2147545307,2147785517,2147318262,2147482249,2147696301,2148223862,1222,35,148,59621
1336629158,-3,64,153,115,94,62,15147,2147506861,2147760082,2147547675,2147783963,2147313846,2147486052,2147697398,2148225197,1633,-32,55,52074
1336629163,-1,61,154,113,91,60,15124,2147508361,2147759643,2147546669,2147783506,2147313536,2147486601,2147701284,2148224146,1253,19,-28,37148
1336629168,-4,61,152,114,93,59,15159,2147508635,2147760155,2147544457,2147784466,2147319798,2147482779,2147697362,2148227474,2213,165,-73,7689
1336629173,-3,64,151,115,89,60,15166,2147505837,2147759826,2147547090,2147784539,2147317284,2147485568,2147699492,2148224164,425,-47,41,6421
1336629178,-5,62,153,114,93,59,15165,2147510610,2147761051,2147544137,2147785728,2147313389,2147481627,2147697993,2148224393,739,98,-80,43207
1336629183,-3,62,156,113,94,61,15146,2147507648,2147755785,2147547648,2147788443,2147315090,2147484662,2147693723,2148225965,1524,127,1,20282
1336629188,-6,62,153,112,91,61,15169,2147508452,2147757312,2147546002,2147784896,2147316973,2147483556,2147690560,2148223360,2513,47,65,26330
1336629193,-4,62,154,111,94,60,15166,2147508379,2147756096,2147552173,2147783945,2147320512,2147488082,2147691309,2148225078,2237,0,10,57343
1336629198,-7,63,164,122,100,59,15145,2147509101,2147750354,2147547410,2147784512,2147313947,2147483218,2147694518,2148223515,854,-113,-205,27974
1336629203,-5,63,156,112,92,60,15166,2147509165,2147756416,2147545792,2147785782,2147317357,2147480813,2147694802,2148224694,448,-12,-11,42111
1336629208,-8,62,160,113,90,61,15169,2147508626,2147757229,2147547602,2147783981,2147316662,2147484480,2147691977,2148228205,2233,-98,38,30936
1336629213,-6,64,163,114,92,62,15157,2147509778,2147758710,2147547017,2147785289,2147322697,2147486171,2147695808,2148224978,2854,-11,-84,45550
1336629218,-9,63,158,114,91,57,15149,2147508278,2147760905,2147546441,2147787190,2147319222,2147483949,2147690139,2148221211,1624,44,-102,48514
1336629223,-8,62,163,118,96,59,15167,2147508580,2147759369,2147546797,2147783579,2147319012,2147485485,2147691584,2148221467,2863,115,-88,20150
1336629228,-10,63,151,117,94,61,15155,2147507849,2147755346,2147545947,2147788077,2147313782,2147480585,2147697270,2148221796,2586,-73,124,45039
1336629233,-8,61,158,114,95,60,15156,2147510628,2147757522,2147549403,2147787949,2147318354,2147484050,2147697152,2148225408,252,-61,12,48561
1336629238,-11,63,151,112,90,60,15164,2147506084,2147762989,2147546688,2147789092,2147320749,2147482121,2147695588,2148222957,269,30,131,29559
1336629243,-9,62,178,113,90,60,15168,2147506395,2147757284,2147549440,2147787556,2147320237,2147488201,2147695533,2148223707,271,123,-6,5716
1336629248,-11,61,159,114,92,57,15173,2147507721,2147756626,2147547904,2147785426,2147322779,2147486025,2147692918,2148222272,575,25,-106,42284
1336629253,-11,62,150,110,95,62,15177,2147507821,2147758134,2147549750,2147786477,2147325302,2147484571,2147690861,2148224411,757,40,117,8605
1336629258,-13,63,150,115,89,59,15156,2147508525,2147756534,2147548827,2147788882,2147319488,2147485833,2147694592,2148220050,605,-21,129,36779
1336629263,-11,61,159,113,97,61,15149,2147511542,2147757988,2147550016,2147787510,2147319286,2147482267,2147695506,2148220205,245,-79,60,47626
1336629268,-35,63,164,111,95,61,15134,2147517284,2147758948,2147548973,2147785828,2147318427,2147486637,2147695131,2148217289,2803,32,-133,51365
1336629273,-32,63,149,118,92,58,15146,2147512685,2147760384,2147550628,2147782144,2147316132,2147486491,2147694729,2148220973,3550,-51,-7,61651
1336629278,-35,62,158,113,105,59,15147,2147509376,2147757467,2147550025,2147784457,2147319168,2147487460,2147689371,2148220580,449,138,-118,42129
1336629283,-34,61,155,113,91,59,15152,2147505261,2147757595,2147549138,2147783268,2147319570,2147485668,2147691611,2148219602,973,143,-75,35411
1336629288,-37,63,157,113,95,59,15163,2147509467,2147759341,2147549193,2147784758,2147320256,2147493065,2147695789,2148221348,1936,-58,48,43449
1336629293,-34,64,149,111,92,60,15153,2147508534,2147756900,2147548891,2147786422,2147311625,2147485421,2147694710,2148219501,2304,23,22,34882
1336629298,-38,64,151,113,91,58,15178,2147508388,2147757083,2147549750,2147783341,2147316169,2147489883,2147688896,2148222592,1860,34,31,24765
1336629303,-36,62,153,110,90,61,15162,2147506834,2147754267,2147548544,2147784009,2147317924,2147489389,2147690742,2148221686,1395,2,76,30435
1336629308,-38,62,163,114,93,56,15172,2147510098,2147755355,2147550948,2147781193,2147319643,2147485577,2147688722,2148222125,1344,159,27,53726
