TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338069314,5804,885.6400146484375000,185.5839996337890600,483.6241149902344000,8.3918619155883790,39.1035804748535160,51,105,101,79,75,15456,2147446409,2147795355,2147582802,2147828324,2147304868,2147450029,2147758180,2148275337,2083,6,14,48535
1338072910,5804,9.0000000000000000,223.3668975830078000,536.5421752929688000,6.7315731048583980,37.7512893676757800,51,107,102,80,76,15448,2147438445,2147799734,2147586523,2147834459,2147303067,2147445787,2147765732,2148282898,1483,6,15,59054
1338076510,5804,12.1999998092651370,233.4588928222656200,546.6851806640625000,6.4110178947448730,37.3916282653808600,51,107,103,78,75,15450,2147434614,2147800292,2147589184,2147835346,2147305892,2147444315,2147768100,2148282093,3062,6,15,64632
1338080110,5804,1022.0000000000000000,236.6699981689453000,548.7186279296875000,6.3466591835021970,37.2605400085449200,51,106,102,79,76,15446,2147434560,2147801737,2147587712,2147836123,2147304804,2147442176,2147763620,2148283145,3220,6,15,55815
1338083710,5803,1388.0000000000000000,237.8038940429687500,549.2097167968750000,6.3311119079589840,37.2108497619628900,51,106,103,78,77,15444,2147432621,2147802496,2147591030,2147836534,2147306834,2147442011,2147766683,2148282395,2905,6,15,54886
1338087310,5803,13.8000001907348630,237.0917053222656200,549.3703002929688000,6.3260250091552730,37.2504005432128900,51,104,103,78,76,15443,2147432393,2147802706,2147588224,2147835584,2147304475,2147442596,2147764708,2148278985,3059,6,15,29814
1338090910,5806,1376.0000000000000000,239.6412963867187500,551.5142211914062000,6.2581200599670410,37.1579818725585940,51,109,103,79,75,15410,2147437595,2147802514,2147588955,2147835977,2147304384,2147443392,2147766573,2148281380,316,6,15,47690
1338094510,5808,1265.0000000000000000,237.9237060546875000,549.5202026367188000,6.3212800025939940,37.2099494934082000,52,104,104,78,77,15412,2147431990,2147799981,2147586669,2147832082,2147303798,2147450340,2147768374,2148279186,27,6,15,33022
1338098110,5802,10.3999996185302730,237.8386993408203000,549.3731079101562000,6.3259348869323730,37.2122917175293000,51,106,104,78,77,15400,2147431396,2147801682,2147587977,2147838427,2147302829,2147446710,2147768219,2148282048,157,6,14,5229
1338101710,5801,12.8999996185302730,237.4467010498047000,549.9085083007812000,6.3089809417724610,37.2421913146972660,51,105,104,79,76,15407,2147433947,2147803008,2147588461,2147836123,2147304512,2147448393,2147767872,2148280713,102,6,15,64861
1338105310,5806,12.1000003814697270,238.6098937988281200,550.1520996093750000,6.3012681007385250,37.1867790222168000,51,106,104,79,77,15402,2147433325,2147799835,2147588324,2147835547,2147310006,2147449316,2147768923,2148280539,364,6,15,7108
1338108910,5804,1011.0000000000000000,237.4772949218750000,550.0321044921875000,6.3050670623779300,37.2429809570312500,51,106,103,78,77,15394,2147431835,2147800018,2147584512,2147835684,2147304905,2147444571,2147765888,2148279936,3390,6,15,13065
1338112510,5803,12.8999996185302730,238.0507049560547000,550.1884155273438000,6.3001170158386230,37.2155990600585940,51,104,104,79,77,15396,2147435181,2147800548,2147586569,2147834560,2147304356,2147447323,2147770093,2148281033,2952,6,15,6361
1338116110,5805,13.8000001907348630,236.9214019775390600,548.6367187500000000,6.3492531776428220,37.2464714050293000,51,106,103,78,78,15394,2147435346,2147805019,2147587172,2147836598,2147302912,2147443638,2147768621,2148281828,619,6,15,62407
1338119710,5803,12.5000000000000000,236.8746032714843800,550.1572875976562000,6.3011040687561035,37.2757682800293000,51,109,103,80,76,15393,2147430546,2147803748,2147589001,2147837878,2147304466,2147445732,2147765714,2148280804,3508,6,15,43275
1338123310,5803,1408.0000000000000000,237.3558044433593800,549.3862304687500000,6.3255228996276855,37.2374916076660160,51,108,103,79,76,15396,2147433746,2147804891,2147586715,2147835904,2147304128,2147444489,2147771830,2148279350,320,6,15,41999
1338126955,5804,1085.0000000000000000,236.4425964355468800,549.4558105468750000,6.3233170509338380,37.2860794067382800,50,105,104,78,77,15384,2147435145,2147802121,2147589796,2147833974,2147300187,2147445449,2147765714,2148282185,1985,6,15,62718
