TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336842254,-0.0500000007450581,281.7130126953125000,131.3742065429687500,19.1722106933593750,28.9995498657226560,4035
1336842274,0.0799999982118607,275.2442932128906000,101.3339004516601600,20.0905609130859380,28.8708305358886720,8246
1336842293,-0.0500000007450581,275.3839111328125000,99.9105072021484400,20.1341400146484380,28.8474102020263670,54901
1336842314,0.0500000007450581,267.3663024902344000,84.3224029541015600,20.6118698120117200,28.9700393676757800,61555
1336842333,-0.0299999993294477,278.9472961425781000,120.7614974975586000,19.4963493347167970,28.9716606140136720,36077
1336842354,0.0799999982118607,272.5768127441406000,96.1433868408203100,20.2495098114013670,28.9106197357177730,50919
1336842373,-0.0700000002980232,280.5628967285156000,109.9917984008789000,19.8256092071533200,28.7736301422119140,4442
1336842393,0.0599999986588955,279.4038085937500000,116.6247024536132800,19.6227798461914060,28.9017391204834000,18104
1336842413,-0.0099999997764826,271.9114990234375000,90.0133895874023400,20.4373607635498050,28.8598308563232420,33624
1336842434,-0.0700000002980232,275.3263854980469000,100.1836013793945300,20.1257705688476560,28.8531093597412100,42767
1336842453,0.0299999993294477,281.7908020019531000,125.6383972167968800,19.3473606109619140,28.9239006042480470,41346
1336842474,-0.0099999997764826,284.9415893554687500,136.5281066894531200,19.0149002075195300,28.9416809082031250,44501
1336842493,0.0900000035762787,272.5421142578125000,89.4558563232421900,20.4544506072998050,28.8279590606689450,13072
1336842514,-0.0199999995529652,284.3940124511719000,136.3650054931640600,19.0198707580566400,28.9604396820068360,32518
1336842533,-0.0399999991059303,273.1965026855469000,101.2966003417968800,20.0916996002197270,28.9508991241455080,11136
1336842553,-0.0500000007450581,278.9237060546875000,118.8943023681640600,19.5534095764160160,28.9491004943847660,53267
