TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345571824,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23479
1345571827,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56210
1345571828,-122,55,137,105,90,65,15367,2390776164,2407265508,2424684425,2230255561,2382225097,2376650907,2341738093,2186638418,750,9,11,19811
1345571829,-280,57,142,100,93,47,15368,2401738267,2421874669,2442761078,2236566107,2383404470,2377857782,2343164013,2187523373,751,8,10,12293
1345571830,-442,56,141,99,86,58,15362,2365648868,2377448466,2388075465,2218186898,2374744484,2368993088,2335236315,2184429970,750,8,10,16648
1345571831,-564,57,139,100,90,47,15373,2370645586,2384609280,2399029211,2223074614,2379152246,2373651419,2339790573,2186513737,748,8,10,40272
1345571832,-491,56,137,99,91,59,15366,2376569801,2391228425,2406037723,2225255286,2377277056,2371735104,2337930898,2184963675,748,7,12,50091
1345571833,-74,56,135,103,95,54,15356,2382992777,2398557952,2414060141,2226013494,2388801746,2383281252,2347635227,2187918884,749,6,13,35091
1345571834,-237,57,142,101,94,56,15370,2390638921,2406920484,2422937892,2228725357,2382397732,2376053924,2340334948,2186360137,752,7,12,57780
1345571835,-259,57,136,105,95,51,15364,2369139529,2381972507,2395083026,2221881782,2376059419,2370036864,2335986934,2184942080,754,10,11,26170
1345571836,-180,56,138,102,91,61,15360,2362571529,2374080210,2385800768,2219883190,2381035254,2375139666,2340606582,2186676132,754,11,9,7409
1345571837,-106,56,138,101,91,62,15359,2403795328,2423840045,2445350710,2240726491,2380866514,2374823104,2339940845,2186303670,750,9,10,55730
1345571838,-28,56,138,104,90,58,15360,2367822720,2379772288,2391588946,2220377874,2386136576,2380410834,2345205440,2187524086,746,6,11,59215
1345571839,-194,55,138,0,0,0,15368,2406684982,2426876205,2448502793,2240393097,2383889572,2377563657,2341975396,2187244233,743,6,13,11044
1345571840,-352,57,137,108,89,47,15359,2348369609,2356743954,2364552393,2210991771,2377310683,2371113334,2336578523,2184411520,742,8,12,7491
1345571841,-389,56,141,104,91,57,15360,2400294912,2418554578,2437974528,2237063771,2393532736,2387686619,2351376054,2189251675,745,9,12,12999
1345571842,-346,55,142,101,89,55,15360,2408135515,2428108973,2449023168,2240674752,2386549339,2379786422,2343352073,2187420635,749,8,11,62111
1345571843,-302,56,138,100,93,59,15365,2358668617,2368794477,2378142930,2216789805,2375654345,2368884708,2334266688,2184036507,749,9,10,38013
1345571844,-148,55,145,103,87,55,15368,2374486528,2387262308,2400980233,2225995675,2390014500,2383642441,2347746605,2189252434,749,10,10,50156
1345571845,-214,56,137,102,90,55,15376,2383201737,2398287990,2413904292,2230607360,2383793261,2377088109,2341623524,2186763245,747,8,11,5251
1345571846,-166,57,138,100,94,65,15369,2384856548,2400488941,2417246829,2231549714,2385423158,2378724077,2343139254,2187461092,746,7,12,29684
1345571847,-122,57,151,103,91,50,15362,2374785627,2387931273,2401030592,2224379181,2387618825,2381103972,2345033910,2187316388,748,6,12,16752
1345571848,-79,57,145,99,89,58,15360,2382299675,2396668809,2411386377,2227812909,2389625033,2382922880,2346470089,2187446857,751,8,11,42443
1345571849,-35,56,144,96,90,60,15364,2393543881,2409897819,2427504484,2234057993,2391244598,2384277421,2347450249,2188658944,755,8,11,54548
1345571850,-197,0,0,104,92,60,15364,2388514843,2403775497,2419642377,2232809078,2385737773,2378825947,2343017746,2187350601,760,9,11,62375
1345571851,-118,56,140,101,89,58,15361,2366450624,2378057956,2390318317,2223841435,2384510080,2377706880,2342492745,2187405211,762,10,11,32768
1345571852,-44,58,141,96,92,51,15359,2406825261,2426376832,2448221120,2244976850,2388054692,2381075309,2345140096,2188562157,763,9,12,33604
1345571853,-745,53,136,0,0,0,15352,2372309037,2384547949,2397702500,2225004379,2390894966,2384377462,2348478070,2188469696,766,7,13,3855
1345571854,-58,56,137,104,92,60,15360,2392254701,2408312969,2426110921,2234567680,2396819968,2389835291,2352105874,2190747035,771,6,11,52751
1345571855,-220,55,134,100,89,49,15349,2376275136,2388931254,2401993572,2226845632,2382175826,2374849408,2338851328,2185320740,774,8,10,48471
1345571856,-383,56,136,106,87,56,15361,2380315849,2394374683,2409772836,2230711350,2396541778,2389690267,2353088338,2190199826,779,10,10,43601
1345571857,-540,57,141,102,92,73,15355,2417708461,2438199451,2461155995,2249287076,2393873426,2386242925,2348568630,2189585993,784,8,12,60353
1345571858,-668,58,144,102,92,61,15365,2369209545,2381182573,2395031570,2225911085,2389049947,2381602816,2345171803,2187876141,789,8,11,18068
1345571859,-590,57,138,102,92,65,15366,2408179346,2427541595,2449384630,2245639113,2399944109,2392598930,2354544749,2191246464,793,8,11,11259
1345571860,-178,55,135,102,93,56,15371,2373681801,2385294244,2397454390,2225792347,2391921792,2384443776,2347347821,2187912914,798,8,11,43724
1345571861,-336,56,173,103,92,65,15351,2394679296,2411042523,2428916297,2237957357,2393137700,2385517394,2348473572,2188762368,802,8,11,51715
1345571862,-363,55,136,100,92,57,15312,2379244845,2392111570,2406280082,2229741549,2397043995,2389197659,2351128740,2190631497,807,8,12,45256
1345571863,-284,56,141,103,92,57,15311,2388424877,2403157184,2419027172,2235193856,2387023936,2378778843,2341548077,2187134528,812,8,12,37847
1345571864,-210,56,137,108,92,52,15351,2386012708,2400979922,2418529188,2236217362,2396286646,2389049152,2351901760,2189547053,817,8,11,42638
1345571865,-131,55,135,98,90,54,15361,2409347044,2427683410,2448140251,2245303460,2405574427,2397909211,2359162313,2191933092,822,7,10,53825
1345571866,-52,55,139,104,87,54,15366,2404316214,2421255451,2440611529,2242534217,2398341211,2390053229,2351421110,2190359597,827,7,11,10855
1345571867,-290,55,139,0,0,0,15362,2375623067,2387341622,2400606189,2229812251,2392346395,2384179858,2346698249,2189181659,832,8,12,59772
1345571868,-246,56,137,101,90,63,15369,2392717394,2408341714,2427035922,2240767835,2393911954,2385792557,2348089334,2189600182,836,10,13,30691
1345571869,-202,55,136,101,90,58,15362,2390686875,2404964946,2420983908,2236953892,2402312813,2394560292,2356183926,2191209974,840,9,11,17585
1345571870,-88,56,135,104,90,54,15358,2402264164,2419188196,2438280649,2242049234,2401350930,2393481170,2354706752,2190271798,844,6,10,5100
1345571871,-115,55,135,106,90,64,15362,2379290212,2391276141,2404874998,2229696521,2402220754,2393977673,2354690825,2191234578,848,6,10,59326
1345571872,-71,55,148,101,91,61,15363,2382264960,2394541458,2408294793,2232374208,2393082880,2384386779,2346201737,2188457216,852,7,11,3239
1345571873,-29,53,135,99,90,68,15338,2374479771,2386575561,2401700434,2231343881,2403723062,2395601572,2357462436,2192580717,857,9,13,5053
1345571874,-528,0,0,102,91,59,15364,2404663716,2421190198,2439989632,2244911725,2408322944,2400211410,2361165878,2192902061,862,8,13,2937
1345571875,-47,57,142,103,91,52,15369,2409371840,2426886098,2447464201,2248308745,2405650733,2396962624,2356994706,2192350061,868,8,11,3489
1345571876,-204,64,143,102,90,59,15356,2383931949,2396759085,2412238601,2235358006,2398849572,2390024649,2351642441,2191129691,871,8,10,40017
1345571877,-296,56,136,101,91,53,15359,2385540598,2398887369,2414647158,2236934948,2397358930,2388784411,2350379757,2189387318,875,9,10,26920
1345571878,-222,64,135,98,91,57,15357,2399852708,2415668214,2434774308,2243220169,2409069385,2400368649,2360431232,2193301321,878,7,11,30264
1345571879,-144,57,137,101,91,52,15359,2389726034,2402952786,2418274797,2236041444,2401815680,2392995876,2353818761,2190254610,881,6,12,36138
1345571880,-70,54,136,104,89,50,15358,2413850953,2432401828,2455190683,2251854756,2413807972,2405167981,2365032146,2194695616,885,7,11,17675
1345571881,-162,55,137,0,0,0,15361,2393702272,2407103140,2422868736,2239601609,2404363492,2395287762,2355777243,2191217371,888,9,11,61606
1345571882,-319,55,135,100,86,61,15372,2394115748,2408974564,2428103698,2243814226,2409180745,2399969728,2360291437,2194635730,890,9,11,27045
1345571883,-482,55,137,105,91,50,15358,2389105197,2402603958,2418797595,2240034267,2393256256,2383899227,2345593609,2188169261,891,8,11,25904
1345571884,-594,56,136,102,88,54,15369,2385327963,2397643254,2412881069,2236412288,2414739611,2406419904,2367045421,2194524809,892,6,10,11960
1345571885,-545,55,139,100,93,56,15369,2417944493,2435516178,2456445540,2251614345,2418650825,2409245842,2367769947,2195979181,893,6,11,22999
1345571886,-114,54,137,101,92,45,15364,2400761910,2415926226,2434435392,2245862418,2400239396,2390480594,2350801691,2190422610,895,8,11,25895
1345571887,-277,54,135,103,90,60,15366,2368267904,2377107721,2388001453,2228340964,2408127396,2399181385,2360105216,2192493385,898,9,11,55831
1345571888,-414,55,144,102,89,57,15361,2436803392,2458211858,2484826304,2265632585,2421875922,2412065554,2370518043,2197865709,899,9,11,42761
1345571889,-371,55,134,99,89,50,15352,2375647195,2385263661,2396773257,2231164370,2399985481,2390031259,2350028973,2190319414,899,7,11,28308
1345571890,-328,53,135,100,90,54,15364,2365636416,2374604544,2386213851,2228060150,2408105124,2399090057,2359663771,2191854701,899,7,11,55550
1345571891,-73,57,137,103,90,65,15369,2434297773,2454922980,2480312585,2262548306,2425602148,2415983323,2374113654,2197838646,899,8,11,6870
1345571892,-233,56,134,97,90,53,15368,2378191222,2388707254,2401851419,2232912155,2406055296,2395970112,2355498395,2191254180,899,7,12,21283
1345571893,-161,55,139,98,90,56,15368,2408532370,2425014893,2446435492,2253249170,2413945645,2404125101,2363005293,2194581046,899,8,12,55509
1345571894,-82,56,136,103,90,65,15361,2411149284,2427189933,2447038180,2252956882,2413402029,2403331657,2362549787,2194403776,898,9,11,58334
1345571895,-104,55,136,0,0,0,15368,2394581193,2408083474,2424872448,2244490212,2408968073,2399043035,2358541101,2192388068,897,9,11,62112
1345571896,-60,56,141,108,91,64,15366,2401300269,2415941010,2435021485,2247963894,2418188873,2408402185,2367124470,2196001517,896,6,11,64102
1345571897,-16,55,134,103,93,51,15366,2396054198,2409498093,2426618925,2244252973,2410850697,2400795721,2359506660,2192414976,896,5,11,55488
1345571898,-350,0,0,99,88,50,15368,2391416832,2403320265,2418607780,2240934198,2421025801,2411011227,2369124635,2195498934,896,7,11,4733
1345571899,-508,56,134,102,92,61,15370,2409572717,2425118473,2444882230,2251159579,2418919049,2408195675,2365910820,2195127853,898,9,10,50353
1345571900,-659,55,136,102,92,62,15367,2408743899,2424401124,2444412041,2252708297,2414650660,2403812909,2362024082,2194861202,899,9,11,13353
1345571901,-632,55,137,98,91,55,15371,2410342317,2426269750,2446712740,2256187721,2411970093,2401380041,2360204425,2194070217,898,9,12,9571
1345571902,-145,56,138,101,90,46,15370,2392090002,2404988516,2422021632,2245984758,2416092233,2405810112,2364835520,2194821924,896,10,13,44886
1345571903,-303,55,143,102,91,60,15367,2433449590,2453091474,2478010770,2266206180,2419070454,2408151771,2365252397,2195504420,895,7,11,6996
1345571904,-401,55,136,99,90,57,15371,2395329846,2408664347,2425990482,2245331712,2419578020,2409459611,2367939611,2195855250,894,5,10,46926
1345571905,-327,55,141,101,93,59,15365,2432885440,2453530002,2480203638,2267925275,2423366089,2412696356,2369687771,2196075556,893,6,10,23603
1345571906,-248,56,136,101,91,65,15379,2396478006,2408984073,2425238262,2244613988,2427158985,2416325193,2373117458,2197899346,893,9,9,27351
1345571907,-103,56,161,100,88,57,15360,2416472073,2432840393,2454470381,2258752978,2412893677,2401579236,2359567908,2193137252,894,9,11,47183
1345571908,-95,56,135,100,90,53,15369,2400963931,2414870765,2432977408,2251377764,2420997458,2409973970,2367434550,2195867794,893,8,13,52446
1345571909,-20,55,139,110,90,48,15369,2425759926,2443692059,2467611666,2265373568,2425212214,2413985865,2371091940,2198263588,892,10,13,15851
1345571910,-496,54,136,0,0,0,15361,2407366198,2422257773,2441534976,2254115017,2414951616,2404037906,2362022994,2193449225,889,10,10,14499
1345571911,-452,56,135,98,94,52,15328,2395631369,2408459181,2425280265,2247587035,2423515894,2412741494,2370006564,2196122998,887,6,9,2759
1345571912,-56,55,135,101,89,50,15370,2416238052,2432308699,2453813156,2258493065,2430792128,2419704557,2375741686,2198578742,886,3,10,10595
1345571913,-218,56,138,102,90,56,15373,2437406253,2457347949,2483812452,2271658011,2430871616,2419037741,2374569947,2199752384,885,7,11,13528
1345571914,-321,56,138,104,91,51,15369,2405909293,2420533467,2439619785,2254685403,2413031853,2401471405,2359351826,2192781668,886,11,10,54944
1345571915,-277,55,137,100,92,51,15371,2406836004,2421288073,2440661750,2255075181,2435088850,2423585920,2379163072,2200046034,885,10,12,5312
1345571916,-228,55,136,104,89,59,15372,2442589266,2462846628,2489121389,2273402349,2427653888,2415742052,2371607533,2198119542,884,8,12,56571
1345571917,-184,55,151,97,95,50,15362,2372669732,2380885138,2391408841,2234320512,2416795995,2405551844,2363147227,2193027026,881,8,11,30755
1345571918,-140,54,136,100,90,52,15366,2443529033,2464636562,2493153060,2278235547,2439430436,2427914742,2383050523,2202248274,878,8,10,48885
1345571919,-97,57,136,102,94,63,15370,2384526747,2393463698,2404908800,2239769307,2421256749,2409421056,2366690706,2195777170,876,7,11,15303
1345571920,-54,55,136,101,90,53,15372,2418519808,2435874560,2459801846,2265287369,2426116662,2414498276,2371453412,2197160566,874,7,10,14137
1345571921,-10,55,134,97,92,59,15365,2409399680,2423254628,2442652013,2255842203,2439694061,2427760301,2382874203,2201517293,874,8,11,30980
1345571922,-107,0,0,97,93,59,15366,2425201929,2442195026,2464143954,2264660141,2423925696,2411303680,2366831003,2195602240,876,6,12,1414
1345571923,-34,54,138,102,93,58,15353,2404422326,2417609362,2435905974,2255582902,2430652818,2418335478,2373880384,2199156699,878,8,12,7856
1345571924,-292,56,137,0,0,0,15369,2430712649,2449269458,2473284736,2271689435,2420276781,2407878838,2364932544,2194885357,877,11,10,52911
1345571925,-449,56,137,96,89,58,15368,2396345453,2408011017,2425064576,2250647954,2432739940,2420213494,2375120457,2199513005,875,10,10,30486
1345571926,-551,55,135,188,104,58,15366,2417658267,2433192438,2453897846,2262596269,2423442971,2410892096,2366684013,2196344228,874,6,12,30433
1345571927,-543,54,141,103,89,54,15349,2392225517,2403287076,2419079725,2249001755,2422845540,2410383862,2367609280,2196599707,871,6,11,45095
1345571928,-87,53,140,105,94,66,15373,2409552320,2424189101,2444352621,2259382006,2429886116,2417733229,2373457078,2197778093,870,8,10,19839
1345571929,-244,55,139,105,90,53,15364,2419041572,2434563254,2456068900,2263065810,2440913316,2428949174,2383575506,2200719021,872,8,12,14833
1345571930,-407,55,138,105,88,57,15370,2434946688,2452872128,2477166464,2272070811,2442133942,2429973312,2385156251,2203658048,875,6,13,14027
1345571931,-504,54,139,104,95,60,15370,2426288722,2443623579,2467577801,2271612681,2422565549,2409338413,2365128557,2196741504,878,8,10,13788
1345571932,-425,57,140,103,87,55,15364,2381750939,2391768064,2407503131,2247982116,2426410285,2413862747,2369630043,2197590857,877,13,9,28050
1345571933,-39,54,137,101,94,56,15357,2423377984,2439233728,2461587382,2269531785,2444823661,2432458084,2387128393,2203326592,875,11,12,10426
1345571934,-202,54,138,103,92,58,15363,2431588461,2448791378,2473165568,2271868041,2438775012,2425867684,2379656246,2200071771,875,4,10,32667
1345571935,-199,54,136,99,87,58,15367,2415079268,2429471936,2450556672,2263392128,2441291428,2428164233,2381423533,2201710592,875,2,10,46815
1345571936,-120,54,134,103,88,55,15363,2421028269,2436055122,2457647616,2267952786,2431201728,2417546066,2371761499,2198656429,877,8,13,244
1345571937,-46,54,288,102,92,58,15362,2413437805,2427508425,2446781796,2263792365,2433015387,2419726747,2374561801,2199076745,879,11,13,5028
1345571938,-309,56,135,0,0,0,15359,2427426441,2443701888,2466683931,2271733915,2438565970,2425379657,2379623652,2200306066,883,9,11,65405
1345571939,-160,54,135,100,90,64,15360,2405355392,2417064978,2434601417,2257893915,2441948306,2428501321,2381702665,2202406025,886,6,10,53015
1345571940,-222,54,138,101,92,60,15362,2410214354,2423140873,2441048923,2261354102,2425637906,2412283099,2367322121,2195943963,887,8,11,62779
1345571941,-178,55,137,101,90,50,15367,2394030646,2404605549,2421027117,2253011017,2440972708,2427878811,2382395200,2201727277,885,10,9,27673
1345571942,-134,55,144,98,93,52,15361,2431495844,2448240932,2471925568,2273561581,2443808859,2429960914,2382722706,2201724434,884,8,10,57320
1345571943,-91,53,137,100,93,66,15375,2415033956,2428418102,2448404178,2264319606,2442126811,2428352694,2381467776,2202225892,885,4,13,8712
1345571944,-47,54,142,103,95,53,15362,2425170989,2440849764,2462553042,2272400438,2430198326,2415891986,2369301723,2198149376,886,7,14,52917
1345571945,-274,0,0,103,93,54,15363,2409297664,2422979876,2443864667,2265292114,2431692726,2418539209,2373628260,2197952978,886,11,10,23225
1345571946,-436,56,138,101,90,59,15374,2420694043,2434459739,2454967259,2267362797,2451862080,2437783808,2389454966,2205453568,887,9,10,48469
1345571947,-364,54,136,101,92,58,15368,2421495387,2437109083,2458941156,2270766381,2428857334,2414668105,2369002130,2197364388,887,6,10,51461
1345571948,-285,56,134,101,93,58,15374,2419820013,2434223990,2456345097,2272440621,2449741942,2435543241,2388197622,2205517321,885,8,10,20607
1345571949,-70,54,132,101,87,52,15362,2442453686,2460494473,2486689508,2284593664,2446396059,2432191689,2385039414,2202993389,883,10,12,11221
1345571950,-132,55,135,100,88,58,15369,2424666249,2439263808,2461143853,2272121051,2449015680,2434683885,2386476937,2203954221,883,7,13,16637
1345571951,-59,55,138,103,93,62,15367,2416612068,2430334272,2449982336,2266942080,2438769993,2424433426,2377588598,2200006299,884,5,12,53936
1345571952,-438,54,136,0,0,0,15372,2383553874,2391385920,2405012681,2248831478,2436643876,2422232987,2374461394,2199551524,885,8,9,45751
1345571953,-433,56,135,98,90,54,15358,2427582345,2443552393,2467349961,2277739675,2439075684,2425016832,2378908964,2199498843,883,12,9,1889
1345571954,-430,56,136,102,90,62,15370,2424761846,2438777782,2460382482,2271860114,2464024868,2449723702,2399942400,2207732534,882,8,10,44919
1345571955,-186,53,138,102,89,52,15366,2445397430,2463051629,2489005412,2283991707,2457322633,2442334509,2392848329,2205833206,883,2,10,5718
1345571956,-348,55,133,98,90,59,15365,2429931556,2444939986,2467655323,2277885714,2446562258,2431618267,2384103853,2203308434,883,5,11,29123
1345571957,-420,54,141,100,91,50,15333,2411826121,2423971465,2444097682,2270051172,2446030244,2431272173,2383919250,2202978889,883,13,13,26365
1345571958,-412,56,135,101,91,48,15361,2431914185,2447199872,2470286198,2280647405,2454745197,2439855817,2391270738,2205617993,881,12,13,13136
1345571959,-406,57,159,98,94,63,15371,2425478628,2440153490,2462582582,2275663762,2449887570,2435389732,2387631981,2204395373,879,5,10,40151
1345571960,-143,55,134,99,97,63,15374,2413842404,2425661732,2444212242,2265861184,2455683373,2441245476,2392320036,2205453641,877,3,10,13765
1345571961,-306,55,138,98,88,55,15377,2438477824,2454204452,2478705910,2281408338,2458425216,2442926893,2393163803,2205494464,875,7,11,61127
1345571962,-302,54,136,105,91,52,15366,2408020900,2418269531,2436294226,2264900598,2457436726,2442113088,2392480128,2205379355,875,9,11,38512
1345571963,-223,56,137,102,92,54,15371,2429790409,2443955410,2465863826,2280071616,2452585371,2436876425,2387403044,2204645129,874,9,11,43794
1345571964,-144,55,136,102,92,61,15369,2415846756,2428271771,2448194276,2272446592,2459959899,2444761508,2396225097,2208181156,872,10,11,39706
1345571965,-70,55,133,99,95,54,15370,2431402733,2446183323,2469038765,2281043236,2453040822,2437599588,2388809773,2204524397,866,10,12,29718
1345571966,-123,55,135,0,0,0,15357,2454038637,2472742153,2502340891,2295819008,2460673993,2445074505,2395533842,2206792777,863,6,12,25544
1345571967,-80,54,141,102,89,55,15360,2398960301,2407464886,2422965193,2258725714,2463783853,2448042733,2397301065,2207132425,861,3,13,44004
1345571968,-36,54,136,97,89,57,15365,2470518326,2492153472,2525031808,2307935478,2464271707,2448448484,2397895963,2208713115,860,8,10,45088
1345571969,-369,0,0,105,90,47,15369,2407209298,2417113398,2432780699,2264413376,2451022445,2435459309,2385945590,2201482998,860,11,9,42155
1345571970,-59,54,137,102,89,54,15372,2453485824,2470663259,2496960466,2293872018,2478356534,2461870738,2409281892,2213472704,859,9,10,12192
1345571971,-216,54,149,102,95,52,15374,2431259236,2445367460,2466586404,2280857947,2449659885,2433191872,2383447213,2203031296,858,6,12,29768
1345571972,-354,54,139,99,90,59,15360,2428449417,2442562185,2465366985,2284425078,2458573110,2442950665,2393402102,2206274331,855,9,12,27855
1345571973,-350,55,135,118,87,48,15372,2463245412,2481774976,2509721627,2302921664,2471840329,2455763602,2403632960,2210442578,852,11,12,31892
1345571974,-346,54,134,107,95,62,15372,2449729316,2467527789,2494244406,2293805878,2465219693,2449465435,2398843328,2207235126,850,8,12,1087
1345571975,-343,54,139,102,93,55,15369,2423144813,2435323044,2456040265,2275937499,2470235117,2453899254,2401740352,2208386523,849,3,9,55070
1345571976,-174,53,135,103,90,54,15366,2452857115,2470590208,2498418898,2296453385,2467503076,2450481728,2398321426,2209330441,848,4,8,2159
1345571977,-236,55,136,101,90,66,15358,2418350857,2430024585,2449809334,2275692141,2455587785,2438936054,2388832146,2203812726,847,11,11,5655
1345571978,-157,55,136,101,92,64,15367,2426297828,2440148928,2463204086,2282619986,2477478829,2461102454,2409614098,2212840905,842,14,13,22360
1345571979,-83,55,137,100,91,59,15355,2474343250,2495269412,2528212681,2314308964,2467533266,2450361115,2398447826,2210116297,840,9,12,53630
1345571980,-322,53,139,0,0,0,15372,2393607588,2401487652,2417080795,2261274322,2455812498,2440038262,2391184841,2204335734,835,4,11,7713
1345571981,-131,55,137,100,91,52,15370,2445224786,2461780900,2488693714,2294880950,2472818349,2455815460,2403611456,2209835218,830,5,11,12580
1345571982,-290,54,145,97,90,55,15371,2440065170,2454748022,2477484699,2287355401,2466344905,2449138212,2397561280,2207915776,828,6,10,64122
1345571983,-307,56,139,102,94,57,15369,2396294336,2403231460,2417218020,2260642441,2469084489,2451701028,2399446107,2209224658,829,7,10,16895
1345571984,-303,55,137,100,90,52,15369,2447277248,2462810029,2489796900,2297850907,2470329554,2453155145,2400483574,2208718454,827,11,11,34200
1345571985,-299,55,140,103,90,56,15362,2458280027,2476894701,2509130925,2308107200,2478211008,2460848338,2407733513,2212367862,822,14,12,31873
1345571986,-85,55,136,101,91,63,15375,2414749824,2425743350,2443311232,2272655826,2464539593,2447631387,2396587712,2206147300,818,8,11,19114
1345571987,-247,54,142,99,90,47,15365,2430942555,2443645385,2465368795,2283365348,2478418925,2460402825,2406688137,2213641581,814,2,11,46946
1345571988,-204,55,139,101,91,64,15356,2434901622,2448299611,2472436342,2291306240,2453537691,2435968612,2385187273,2203619547,811,5,13,25914
1345571989,-160,61,139,101,90,60,15367,2435433737,2450022985,2474583963,2292873682,2470984301,2453730669,2402306066,2210812900,809,12,11,5183
1345571990,-116,55,149,103,91,60,15362,2429870610,2442031122,2462255277,2283779218,2472857161,2455472201,2403034084,2209129426,809,12,9,48804
1345571991,-42,54,134,101,91,55,15371,2471584667,2491398116,2523991067,2314326994,2483501659,2465466130,2411585170,2214404800,810,4,11,59510
1345571992,-29,54,140,105,89,64,15369,2420199753,2431429549,2450099739,2278505005,2472577929,2454595254,2401746102,2210034678,812,3,14,21466
1345571993,-96,0,0,99,89,47,15358,2414506870,2423290578,2439920466,2276646884,2466548854,2448333056,2395720978,2208308598,814,11,10,54965
1345571994,-22,54,134,100,94,58,15365,2449929837,2466276589,2493635190,2302840173,2477073974,2459266020,2406582107,2212534134,814,16,8,3568
1345571995,-260,54,134,0,0,0,15368,2439488859,2453628169,2477720073,2292479616,2475763995,2457585472,2404078070,2210907565,811,9,11,32123
1345571996,-252,55,135,103,88,54,15367,2420245275,2430724169,2448252900,2276958573,2477105197,2459457572,2406474578,2210283300,809,2,13,64648
1345571997,-158,52,140,102,88,62,15369,2421399826,2432281874,2453669942,2282657993,2482012708,2463477622,2409022948,2213668141,810,4,13,47858
1345571998,-245,56,137,101,90,67,15372,2399954432,2407636224,2421650139,2266874258,2467081846,2448872832,2396887085,2208756928,811,10,11,26182
1345571999,-241,55,136,103,93,47,15369,2423538541,2434528676,2455776466,2286697362,2483746514,2465780013,2412647378,2215001270,813,12,9,28802
1345572000,-238,55,138,102,89,63,15371,2454198244,2471066249,2498522560,2304381641,2486432905,2467993974,2413678738,2214707483,813,8,9,53917
1345572001,-235,54,145,101,89,65,15359,2464297654,2482038665,2510636370,2311643593,2472161252,2453252416,2399653604,2209430409,813,3,13,8606
1345572002,-116,53,139,109,87,59,15372,2403925522,2411196653,2427133019,2271714934,2480537993,2461549732,2407586276,2214032502,814,7,14,22913
1345572003,-223,54,133,100,90,54,15371,2422640356,2434150793,2454171602,2284794678,2474301961,2455938112,2403097664,2209720137,815,13,10,2737
1345572004,-219,55,143,102,93,60,15368,2462112246,2479404086,2509382098,2312467666,2493142985,2474004662,2418017490,2217472073,815,11,9,34483
1345572005,-215,54,152,100,90,60,15361,2437859273,2450005577,2469706669,2291108534,2477856411,2459214025,2405443757,2210012726,814,5,12,49221
1345572006,-187,54,137,98,88,58,15355,2449320128,2462065435,2485907858,2301953581,2489260242,2469477952,2413244196,2215881024,813,5,12,29069
1345572007,-73,54,139,103,91,56,15342,2442745426,2456985325,2480861769,2299096438,2472241060,2453266102,2400106203,2209558390,812,11,9,10275
1345572008,-34,54,134,97,90,58,15356,2435736813,2448152832,2470703195,2295629284,2481460416,2462577216,2408110518,2212576283,808,13,12,43536
1345572009,-197,55,150,0,0,0,15372,2440112521,2453940315,2479056521,2298470848,2496793993,2477628379,2421462564,2218178560,807,8,13,12103
1345572010,-193,56,144,101,89,66,15365,2442797494,2454797467,2475987693,2295690742,2484833362,2464969170,2409290642,2213465746,805,3,7,47278
1345572011,-189,56,139,100,91,61,15373,2457275291,2472651245,2501884836,2312954834,2478123282,2458203126,2403295917,2212338688,803,4,7,39601
1345572012,-184,54,135,104,87,60,15366,2416459968,2426854125,2446856978,2284844150,2484448896,2464756086,2409924242,2213781385,802,9,15,60303
1345572013,-154,54,140,101,93,51,15358,2471797312,2488794395,2519512310,2322531419,2497485312,2477436461,2420560640,2218955721,803,13,16,13334
1345572014,-110,52,136,100,90,64,15361,2450731547,2465444333,2490552219,2306410724,2483706130,2464053796,2409027803,2213480429,803,11,9,34549
1345572015,-66,52,138,116,95,56,15366,2436440676,2448813878,2471160896,2297900114,2477781440,2458328118,2403823926,2211421696,802,5,9,60355
1345572016,-22,54,137,98,90,58,15362,2456652973,2472221504,2499094610,2311305837,2494083931,2474490587,2418613604,2215847689,797,6,12,50618
1345572017,-164,0,0,97,91,64,15372,2477922249,2495766034,2526362596,2323643392,2497201380,2476346669,2418357549,2218262125,793,10,8,41618
1345572018,-146,54,141,103,95,56,15364,2424385417,2434101019,2453728987,2289451748,2476053696,2455739684,2401297782,2211284333,791,7,7,5248
1345572019,-158,54,133,102,88,57,15368,2424715099,2434480091,2457323529,2296032292,2488519744,2468869933,2413668260,2214917138,791,5,14,9947
1345572020,-154,55,134,101,87,61,15348,2464029878,2479084845,2507433993,2317979675,2503923885,2483424987,2425197074,2219902326,791,11,18,40403
1345572021,-121,54,140,101,90,64,15364,2476127268,2494563766,2524985353,2325361298,2496427328,2475890614,2419101778,2218783378,792,11,12,7141
1345572022,-47,55,141,101,94,61,15365,2427039442,2436090834,2455000557,2291866422,2478408475,2458168557,2403040813,2210970075,794,4,4,49109
1345572023,-104,53,132,0,0,0,15370,2450550857,2463652260,2488696667,2310837430,2495235437,2474674322,2418431497,2217891977,790,6,7,54334
