TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336405356,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64710
1336405363,-542,54,145,112,89,59,15225,2627067922,2643708352,2678593188,2583247424,2564305051,2558573750,2493517385,2273871085,842,50,17,65466
1336405368,-162,53,158,114,90,61,15227,2596567387,2602667840,2643348544,2553622464,2551455451,2545639670,2482042532,2269970587,964,-45,-63,59135
1336405373,-371,52,152,115,95,55,15230,2589435702,2602984292,2640325440,2546087954,2534577910,2529121398,2467716772,2262719268,874,17,17,36197
1336405378,-152,52,145,115,94,57,15224,2582421001,2596132352,2631313014,2538436150,2517359168,2512159396,2452393536,2255736000,828,99,78,38556
1336405383,-96,54,151,109,92,64,15230,2560321499,2575354395,2620223817,2524999625,2531168100,2524149184,2462412224,2261635849,785,-66,-10,20984
1336405388,-355,52,146,113,93,56,15229,2568307638,2582428041,2605104841,2523349339,2540591305,2533632100,2468700790,2264169170,539,149,-7,36996
1336405393,-307,53,149,111,90,51,15227,2551060809,2563665161,2599578505,2512677156,2515265051,2508936265,2450210925,2256912621,684,-82,17,55403
1336405398,-261,52,152,115,89,58,15233,2546477869,2562404132,2597608850,2508130358,2512997677,2506906422,2448308790,2255778715,399,-10,41,17973
1336405403,-97,55,148,110,88,53,15224,2565526665,2570708589,2605374720,2520861394,2526358564,2518971986,2457614400,2260489865,965,-10,-62,46701
1336405408,-170,52,150,110,89,61,15244,2560119561,2571364946,2606401929,2515785078,2524909805,2518872704,2457508498,2257127570,3428,-76,-20,57164
1336405413,-129,53,156,114,88,58,15227,2590603035,2605406985,2638997430,2544297481,2539978953,2532823945,2469023872,2264765238,3504,52,17,3714
1336405418,-81,53,146,106,93,66,15234,2594624000,2608504301,2641218514,2550506075,2540907245,2534408484,2470420790,2264405513,3287,-5,-185,4812
1336405423,-270,54,157,111,93,67,15242,2579942811,2592534400,2627217636,2534303158,2530482642,2525288512,2463690998,2259570925,2103,-99,-24,56719
1336405428,-47,54,147,108,92,70,15223,2598861659,2613864493,2649916333,2554380150,2556742518,2550137700,2485459739,2269567552,1202,8,18,28705
1336405433,-599,51,153,112,92,53,15223,2613279268,2629677037,2668581165,2570162688,2558196260,2551871826,2487169142,2270036690,1017,24,24,38927
1336405438,-214,54,145,113,92,56,15243,2636710482,2654708864,2698612315,2594401590,2563802770,2557960704,2493719698,2274354240,1178,-58,-136,29986
1336405443,-439,53,150,110,90,55,15241,2530093092,2544415515,2573012973,2498250212,2567685622,2563216539,2497297307,2271016713,1476,-36,52,48334
1336405448,-215,52,150,111,92,66,14557,2591122523,2613503341,2648181504,2550469650,2549427392,2546356178,2482881718,2265713380,1597,-16,189,39415
1336405453,-153,55,153,111,91,63,15238,2513964150,2522686509,2554410203,2473137435,2571052379,2566581193,2500667565,2274942610,1724,4,138,31831
1336405458,0,54,148,113,90,54,15237,2680872841,2697238957,2754864694,2646476745,2621482816,2618467766,2543132745,2288798985,1831,-53,-15,62188
1336405463,-471,56,205,114,90,71,15242,2808595510,2843138605,2887534427,2775929563,2697456201,2694872795,2619658916,2332432457,1239,53,-59,44929
1336405468,0,53,154,109,88,64,15511,2796832768,2840570413,2913541686,2783785161,2728812032,2727983616,2647056548,2337865353,778,40,57,13718
1336405473,-165,55,151,113,91,64,15232,2678396937,2703789129,2747872420,2633468589,2626885997,2622733065,2549747858,2294258395,621,33,75,44095
1336405478,-2,53,150,111,89,69,15248,2623463250,2647821184,2685825078,2586139090,2600613787,2595950189,2524173485,2283677513,495,147,-36,17565
1336405483,0,54,173,112,94,54,15237,2615255186,2639419337,2682715949,2581605065,2573426651,2568384722,2502428827,2277881298,692,-4,-38,16169
1336405488,-3,53,146,111,92,55,15247,2582841499,2595931812,2637369024,2545241600,2550806518,2546453622,2483592466,2269036105,577,-85,-17,47543
1336405493,-1,54,147,132,89,60,15248,2593549284,2610284150,2649395547,2553969344,2547369874,2541803392,2478491894,2267364882,114,-3,45,46218
1336405498,-4,54,148,115,88,70,15236,2607914697,2624147629,2661592201,2563476416,2556023378,2549243099,2483983085,2271032310,3493,57,-54,52753
1336405503,-3,53,160,107,92,54,15236,2610187318,2625613659,2662929417,2564844681,2555074523,2548844379,2483365074,2268489097,3482,55,29,16761
1336405508,-5,52,150,110,87,50,15203,2590066294,2605351076,2643132470,2546922971,2554966528,2548059456,2483189732,2270360694,3500,-17,-29,39138
1336405513,-3,50,162,116,90,72,15244,2608474166,2622311478,2662902985,2564734326,2558975981,2553017691,2486163858,2268651812,3241,55,-128,25005
1336405518,-6,53,156,110,91,65,15239,2606609362,2621082733,2658105170,2560084580,2533232347,2527641481,2465751908,2261585865,2550,71,-8,62805
1336405523,-4,52,182,111,90,55,15243,2595202834,2608660013,2643668397,2548333613,2534810642,2529356918,2467604507,2261840201,1700,47,15,53629
1336405528,-7,54,154,111,93,66,15242,2586827117,2600348598,2632930404,2539772580,2542123858,2535958729,2473510372,2265199140,1417,79,-28,29376
1336405533,-5,54,152,109,94,56,15246,2593121636,2608150345,2642973019,2547995876,2543845211,2536663241,2474471168,2266162688,1354,8,7,60404
1336405538,-8,50,152,109,88,59,15243,2578724050,2592707401,2633362185,2541732379,2536759021,2529831881,2468482304,2262380845,1152,-12,30,46943
1336405543,-6,55,157,112,91,59,15237,2565800594,2573222070,2608476032,2528475812,2532266185,2525914413,2464929298,2261283620,1111,11,-91,20581
1336405548,-8,53,144,112,88,56,15238,2554801874,2560533211,2603030500,2516478253,2523252397,2518055588,2458974774,2258819602,966,-78,-127,49644
1336405553,-7,53,150,109,90,60,15251,2561613915,2576319954,2611891885,2520031414,2525216950,2518908397,2458859017,2259087414,331,-46,-11,22269
1336405558,-10,53,152,106,91,59,15222,2564000237,2575630537,2606496429,2516888740,2523697472,2516706194,2456124681,2257267382,3502,12,36,37384
1336405563,-8,55,152,110,91,56,15236,2551997357,2566455259,2596207488,2506475346,2516395337,2508842176,2448646308,2254880237,3289,19,44,19515
1336405568,-11,54,145,110,90,60,15227,2561678400,2572722569,2604251739,2516328585,2503190061,2496104722,2437224320,2249580214,2929,3,-104,39442
1336405573,-9,52,150,109,87,63,15224,2551179757,2562237723,2588964132,2503442834,2500631634,2493260086,2435574674,2250802907,2175,67,-27,6179
1336405578,-11,52,147,112,91,56,15244,2548138560,2556988214,2585573083,2499235346,2505389129,2498769792,2441021760,2250936521,2012,-3,148,64821
1336405583,-12,55,158,114,89,59,15227,2548780525,2558616265,2586514038,2499858697,2509829394,2501892754,2442670116,2253330450,1904,-43,51,31212
1336405588,-13,53,156,108,92,64,15238,2564008868,2575365293,2604741705,2516888996,2516684937,2508454299,2448453778,2256034230,1877,20,26,64319
1336405593,-11,55,155,108,90,62,15243,2493744027,2508582902,2538924004,2460195520,2537406262,2530848896,2468393801,2260879835,2100,-112,54,4286
1336405598,-35,55,151,113,88,56,15247,2543576978,2555690806,2582742180,2494471286,2515358089,2508363154,2449066907,2254795446,2915,-123,99,11949
1336405603,-32,51,151,111,92,53,15243,2547884644,2559480704,2588144914,2500113526,2515045312,2507829257,2448118080,2254808155,2816,-23,-58,5879
1336405608,-35,53,149,110,92,56,15243,2549847753,2560083940,2588541129,2500985773,2492687213,2486254957,2429919835,2247108114,2492,20,36,53415
1336405613,-34,53,146,111,90,55,15238,2533291894,2546859090,2569812489,2485230244,2508800960,2501048109,2442528786,2253465152,1654,-143,103,34521
1336405618,-36,53,154,110,96,54,15243,2548022336,2565539940,2596712685,2509978806,2517166976,2508319186,2448397833,2255597915,1081,-34,133,20290
1336405623,-34,55,150,111,88,58,15235,2535179062,2536716233,2572120438,2489266002,2494313353,2487134308,2430685659,2248639917,785,9,-95,49895
1336405628,-38,52,147,115,99,60,15231,2547171666,2557596443,2583150418,2497864987,2496675684,2488157897,2430295936,2248537115,509,26,101,43856
1336405633,-36,53,147,117,90,62,15238,2526937590,2551339702,2577422180,2480198866,2498622180,2489999387,2431922331,2248512438,332,-44,-8,5310
1336405638,-38,52,146,111,90,61,15229,2527658450,2533924059,2564819858,2478229504,2501514797,2492233609,2433042678,2250464768,3393,-57,-34,54558
