TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346253101,5803,496.9200134277344000,17.9034004211425780,36.5358009338378900,235.0717010498047000,173.0431060791015600,17.9019699096679700,31.5465297698974600,50,110,98,83,66,15429,2147488036,2147765750,2147559012,2147794422,2147308955,2147478720,2147703680,2148240448,416,8,13,9980
1346253216,5804,485.6600036621094000,17.9430007934570300,36.5409011840820300,235.1136016845703000,171.7873992919922000,17.9402008056640620,31.5277309417724600,50,107,98,84,67,15430,2147486134,2147765275,2147559908,2147791972,2147310628,2147480393,2147703405,2148245302,1090,7,13,28724
1346253321,5805,475.4800109863281000,18.0014991760253900,36.5508003234863300,235.2975006103515600,169.7866973876953000,18.0011291503906250,31.4919109344482420,50,110,98,83,66,15429,2147487853,2147762898,2147559405,2147792713,2147310171,2147477467,2147703515,2148241362,1213,7,13,41798
1346253436,5804,464.3699951171875000,18.0358009338378900,36.5542984008789060,234.8038940429687500,168.7001037597656200,18.0342197418212900,31.5008907318115230,50,108,98,83,66,15429,2147485302,2147763629,2147558875,2147792301,2147314614,2147478747,2147704832,2148243282,1601,7,13,8435
1346253551,5802,453.3299865722656000,18.0771007537841800,36.5584983825683600,234.1703033447265600,167.3379974365234400,18.0757007598876950,31.5130805969238280,50,107,97,85,66,15430,2147485586,2147763794,2147557632,2147794395,2147307748,2147478436,2147709001,2148244918,2115,7,12,6527
1346253668,5804,442.3099975585937500,18.1282005310058600,36.5666007995605500,234.0960998535156200,165.5697021484375000,18.1295509338378900,31.4930992126464840,50,109,98,83,66,15429,2147484882,2147767104,2147555721,2147794468,2147311341,2147480512,2147707126,2148242861,2773,7,12,21454
1346253795,5803,430.6499938964844000,18.1895008087158200,36.5746002197265600,234.0953063964843800,163.6546936035156200,18.1878795623779300,31.4672794342041000,50,109,98,84,67,15425,2147488000,2147765120,2147557046,2147791332,2147310016,2147479579,2147705152,2148240969,3321,7,13,58064
1346253922,5806,419.1900024414062500,18.2390003204345700,36.5784988403320300,232.8959960937500000,162.0420989990234400,18.2370090484619140,31.5035190582275400,50,109,98,83,66,15428,2147489042,2147762550,2147558016,2147793060,2147312804,2147474925,2147705225,2148239085,561,7,13,10789
1346254039,5800,408.6799926757812500,18.3022994995117200,36.5873985290527340,233.2330017089843800,160.0514068603515600,18.2976608276367200,31.4606609344482420,50,108,97,83,65,15422,2147486582,2147764297,2147558400,2147792786,2147312493,2147479122,2147702637,2148240603,1131,7,13,47788
1346254166,5804,397.3200073242187500,18.3453998565673830,36.5923995971679700,233.1636047363281200,158.7117004394531200,18.3384704589843750,31.4457798004150400,50,108,98,83,66,15423,2147488045,2147766464,2147557348,2147790262,2147312649,2147477010,2147704448,2148239149,1330,7,12,36982
1346254295,5802,385.7099914550781000,18.3999996185302730,36.5945014953613300,231.1251983642578000,156.7649993896484400,18.3977909088134770,31.5191307067871100,50,111,97,84,67,15424,2147486710,2147759862,2147555785,2147793280,2147302756,2147475355,2147700964,2148240045,1789,8,12,51887
1346254410,5803,375.3999938964844000,18.4715995788574220,36.6011009216308600,229.9176025390625000,154.4396972656250000,18.4686603546142580,31.5469398498535160,50,108,98,85,66,15422,2147488493,2147761490,2147557001,2147790016,2147308425,2147477366,2147705819,2148239936,2699,7,12,41635
1346254537,5805,364.2099914550781000,18.5419006347656250,36.6086997985839840,229.0330963134765600,152.0991973876953000,18.5400009155273440,31.5593490600585940,50,108,98,84,67,15423,2147484717,2147763062,2147553938,2147792173,2147299300,2147478573,2147701888,2148241069,3033,7,13,61382
1346254666,5806,352.8099975585937500,18.6464996337890620,36.6153984069824200,227.6988067626953000,148.5856933593750000,18.6471099853515620,31.5781497955322270,50,109,98,84,66,15421,2147487899,2147762971,2147555611,2147793133,2147309750,2147480246,2147702921,2148239533,228,7,13,61041
1346254793,5805,341.8699951171875000,18.7245998382568360,36.6199989318847660,226.8995056152343800,146.1744995117187500,18.7206306457519530,31.5855598449707030,50,109,98,84,66,15422,2147482258,2147760905,2147556681,2147790939,2147304402,2147478683,2147701851,2148235977,813,8,12,2825
1346254910,5805,331.8299865722656000,18.8372993469238280,36.6176986694335940,227.1531982421875000,142.5211029052734400,18.8320503234863280,31.5237998962402340,50,109,97,83,66,15423,2147485101,2147763090,2147557467,2147791378,2147307913,2147479158,2147698742,2148236699,991,8,12,49215
1346255049,5803,320.2699890136719000,19.0361003875732420,36.6510009765625000,223.5041046142578000,135.8208007812500000,19.0364799499511720,31.6174507141113280,50,112,98,84,69,15424,2147487314,2147764169,2147555721,2147791094,2147305609,2147479085,2147698934,2148237211,1353,8,12,49661
1346255176,5803,309.9800109863281000,19.1727008819580080,36.6577987670898440,222.5720062255859400,131.4425048828125000,19.1701202392578120,31.6061706542968750,50,111,98,84,67,15426,2147488612,2147760722,2147554486,2147791853,2147307062,2147477504,2147699657,2148238098,2478,7,13,46061
1346255329,5803,298.3500061035156000,19.3211002349853500,36.6717987060546900,220.4181060791015600,126.6871032714843800,19.3153305053710940,31.6525306701660160,50,109,99,83,67,15425,2147491410,2147764598,2147555419,2147790454,2147312137,2147483163,2147697426,2148236809,3087,7,12,9578
1346255468,5805,287.8399963378906000,19.3271999359130860,36.6552009582519500,222.6526031494140600,126.1828002929687500,19.3307304382324220,31.5315895080566400,50,108,98,83,66,15428,2147491309,2147761526,2147557028,2147790089,2147303862,2147482550,2147698980,2148234194,251,7,12,60942
1346255602,5803,276.5299987792969000,19.2798004150390620,36.5956001281738300,240.4669952392578000,128.1188049316406200,19.2716102600097660,30.6940498352050780,50,108,98,83,64,15423,2147490304,2147761810,2147558720,2147789394,2147302089,2147477595,2147698779,2148236260,3360,7,12,23038
1346255705,5806,266.5499877929687500,19.4640007019042970,36.6323013305664060,238.1305999755859400,121.9039993286132800,19.4614391326904300,30.7211894989013670,50,108,99,84,66,15423,2147490459,2147764525,2147561490,2147787538,2147309211,2147485065,2147698048,2148237659,278,7,12,22521
1346255820,5805,255.6199951171875000,19.6285991668701170,36.6573982238769500,226.7783966064453000,116.1905975341796900,19.6360492706298830,31.1920204162597660,51,108,96,84,67,15421,2147496128,2147759872,2147565238,2147790180,2147305801,2147481837,2147701110,2148234724,920,8,12,20096
1346255937,5804,245.2100067138672000,19.5578002929687500,36.5957984924316400,235.3966064453125000,118.8087997436523400,19.5560207366943360,30.8092193603515620,56,110,98,84,67,15416,2147491648,2147765586,2147564809,2147788964,2147305929,2147486336,2147702802,2148236690,1645,7,12,33677
1346256064,5803,234.1600036621093800,19.6539001464843750,36.5956993103027340,248.2904968261718800,115.6449966430664000,19.6527309417724600,30.1767196655273440,58,112,99,83,64,15417,2147492553,2147761654,2147565330,2147787154,2147306185,2147488420,2147702317,2148235904,2169,8,12,58198
1346256181,5804,223.6999969482422000,19.8689002990722660,36.6202011108398440,248.8390045166015600,108.5242004394531200,19.8705005645751950,30.0603904724121100,62,113,98,84,66,15408,2147494957,2147765348,2147568576,2147786304,2147300635,2147482669,2147705499,2148235876,3035,8,12,926
1346256296,5804,213.4199981689453000,20.0671005249023440,36.6286010742187500,245.6920928955078000,102.9437026977539000,20.0412693023681640,30.1284408569335940,63,113,98,85,65,15405,2147496018,2147764242,2147573138,2147786166,2147306834,2147487808,2147702610,2148234669,463,8,13,5725
1346256423,5804,202.7700042724609400,20.5545005798339840,36.7188987731933600,236.5610961914062500,86.0287170410156200,20.5595302581787100,30.3273792266845700,62,114,99,85,68,15403,2147495862,2147763648,2147581586,2147785773,2147305490,2147489426,2147707995,2148234185,1577,7,12,57389
1346256509,5802,196.2200012207031200,20.7614002227783200,36.7578010559082000,211.5487976074218800,79.7733306884765600,20.7514495849609380,31.4918308258056640,60,114,99,84,66,15405,2147493650,2147766774,2147585197,2147783442,2147311460,2147489910,2147706797,2148235520,1301,7,12,27049
1346256564,5805,192.3899993896484400,20.8623008728027340,36.7611007690429700,209.0446014404297000,76.4750366210937500,20.8526992797851560,31.5825805664062500,62,115,97,86,68,15403,2147494016,2147770587,2147592521,2147784182,2147315401,2147492306,2147707574,2148236617,922,7,12,2781
1346256619,5805,188.6300048828125000,20.7768993377685550,36.7210006713867200,216.4786071777343800,78.7838516235351600,20.7818202972412100,31.2198505401611330,58,112,98,84,65,15416,2147497115,2147773869,2147598710,2147784795,2147314230,2147493504,2147713700,2148233398,748,7,13,9361
1346256674,5803,184.8500061035156200,20.8372001647949220,36.7168998718261700,229.0032958984375000,76.7478637695312500,20.8443202972412100,30.5662803649902340,59,112,98,84,65,15416,2147496292,2147774720,2147603739,2147785892,2147314038,2147495168,2147715062,2148234953,935,7,12,4418
1346256729,5804,181.1499938964843800,20.8689994812011720,36.7123985290527340,233.6860961914062500,76.0207672119140600,20.8666496276855470,30.3328208923339840,60,115,98,84,64,15411,2147497536,2147779209,2147613220,2147781988,2147319341,2147502308,2147719003,2148234697,1082,8,12,36312
1346256818,5802,176.0200042724609400,21.1639003753662100,36.7557983398437500,228.5673980712890600,67.1027069091796900,21.1406497955322270,30.4625091552734380,78,120,98,86,64,15393,2147503588,2147786596,2147630582,2147782976,2147316379,2147501568,2147729517,2148234752,712,8,13,51373
1346256897,5804,172.8600006103515600,21.2367000579834000,36.7243995666503900,220.5823974609375000,64.3063888549804700,21.2266292572021500,30.8206291198730470,85,120,99,85,66,15373,2147504557,2147791853,2147647003,2147782912,2147319250,2147506038,2147736292,2148232612,95,8,12,62425
1346257012,5804,169.2799987792968800,21.2262001037597660,36.6449012756347660,243.9911956787109400,64.7767868041992200,21.2121601104736330,29.7152309417724600,68,119,100,86,63,15375,2147506569,2147804004,2147670326,2147783168,2147316854,2147511579,2147750482,2148235456,225,8,13,63536
1346257160,5803,165.0700073242187500,21.5149993896484380,36.6828994750976560,249.6242980957031200,55.5309295654296900,21.4966697692871100,29.3497505187988280,76,123,99,86,64,15387,2147512429,2147822957,2147719542,2147788434,2147320082,2147520969,2147776585,2148236452,1874,8,12,39050
1346257287,5804,160.9799957275390600,21.5611991882324220,36.6571006774902340,245.6976013183593800,53.7251701354980500,21.5522708892822270,29.4989299774169920,78,121,99,86,64,15390,2147518189,2147844315,2147775241,2147783149,2147324672,2147538011,2147799250,2148238235,1006,8,12,39279
1346257436,5804,157.0099945068359400,21.7579002380371100,36.6539993286132800,247.3363037109375000,47.6887817382812500,21.7382698059082030,29.3505992889404300,72,116,100,87,63,15390,2147527981,2147868754,2147828928,2147782537,2147328859,2147546724,2147827145,2148238272,1416,7,13,39078
1346257539,5805,153.0800018310547000,22.1049003601074220,36.7154006958007800,238.8296966552734400,36.4767494201660160,22.0841999053955080,29.5888004302978500,76,117,98,85,65,15395,2147532160,2147884489,2147861979,2147783634,2147329700,2147558674,2147836050,2148238381,1010,8,12,15401
1346257654,5805,148.8000030517578000,22.1441001892089840,36.6796989440918000,237.8628997802734400,35.4976997375488300,22.1144294738769530,29.6205101013183600,67,116,97,84,66,15395,2147545691,2147914322,2147917668,2147784850,2147334116,2147572598,2147861906,2148239725,619,8,12,21957
1346257755,5803,144.6900024414062500,22.4514007568359380,36.7080001831054700,237.8448944091797000,25.4002494812011720,22.4265403747558600,29.4936504364013670,76,118,99,85,64,15394,2147555273,2147925814,2147940992,2147782756,2147338742,2147579200,2147874861,2148237604,586,8,12,453
1346257846,5802,140.1699981689453000,22.6056995391845700,36.7275009155273440,234.5650024414062500,20.0942001342773440,22.5907592773437500,29.5773506164550780,83,120,99,87,64,15392,2147569033,2147959021,2148009316,2147780571,2147344987,2147592996,2147903725,2148241142,1095,8,12,26980
1346257925,5806,136.2599945068359400,22.6138000488281250,36.6912994384765600,233.6828002929687500,19.4303493499755860,22.6113090515136720,29.6097507476806640,84,121,99,84,65,15385,2147576960,2147984502,2148052635,2147780818,2147348150,2147602806,2147922797,2148239296,1378,8,12,1733
1346258004,5801,132.5099945068359400,22.8953990936279300,36.7275009155273440,230.0335998535156200,11.0522098541259770,22.8709392547607420,29.6747608184814450,86,122,100,86,64,15386,2147594587,2148012150,2148108160,2147784768,2147354989,2147620937,2147950848,2148244077,1074,7,12,44693
1346258097,5802,128.9299926757812500,22.9036998748779300,36.6855010986328100,227.5310974121093800,9.9501276016235350,22.9051208496093750,29.7799797058105470,91,120,98,87,64,15384,2147618212,2148055890,2148186240,2147782774,2147363702,2147641636,2147981513,2148244041,850,7,12,17317
1346258236,5804,125.3099975585937500,23.0175991058349600,36.6580009460449200,230.2590026855468800,6.6195850372314450,23.0084590911865230,29.6082801818847660,97,124,98,86,64,15368,2147656192,2148131721,2148332544,2147785974,2147379428,2147674075,2148042331,2148249600,387,8,12,10324
1346258434,5803,121.0699996948242200,23.3931999206542970,36.6383018493652340,231.9199066162109400,-4.8961400985717770,23.3662490844726560,29.3851509094238280,103,126,98,85,64,15370,2147696228,2148213101,2148497664,2147786038,2147394057,2147714249,2148112036,2148254820,3352,7,12,55403
1346258573,5803,117.2799987792968800,23.5405998229980470,36.5984001159668000,233.9089965820312500,-9.8794164657592770,23.5213203430175780,29.2303695678710940,98,128,98,86,63,15370,2147725686,2148261650,2148569462,2147787812,2147406208,2147740397,2148149229,2148259364,2591,8,12,9879
1346258759,5801,113.3199996948242200,23.9291000366210940,36.5820007324218750,234.6228027343750000,-22.2845001220703120,23.9080009460449220,29.0424709320068360,114,128,99,87,64,15352,2147778166,2148353398,2148728237,2147786898,2147427748,2147779172,2148214436,2148262829,1790,8,12,52052
1346258934,5805,109.3700027465820300,24.2527008056640620,36.6228981018066400,227.1631011962890600,-32.6050987243652340,24.2304401397705080,29.2607307434082030,132,130,98,88,66,15333,2147878299,2148527387,2149007524,2147795894,2147463186,2147851300,2148321837,2148272310,224,8,12,14999
1346259096,5803,104.9800033569336000,24.5970993041992200,36.5806007385253900,222.8363952636718800,-43.7178001403808600,24.5784206390380860,29.3284492492675780,149,136,99,87,64,15315,2148068681,2148877165,2149584740,2147805878,2147528411,2147976886,2148525238,2148285906,665,8,12,16168
1346259271,5804,101.4899978637695300,24.7861995697021500,36.5688018798828100,220.9915008544922000,-49.9210815429687500,24.7730407714843750,29.3402309417724600,173,141,100,89,64,15291,2148350601,2149380169,2150410084,2147822674,2147622601,2148155958,2148824950,2148316480,959,8,12,19600
1346259373,5802,98.9100036621093800,24.9169998168945300,36.5228996276855500,221.5697021484375000,-54.8387603759765600,24.9275093078613280,29.2504291534423830,169,144,100,89,64,15286,2148703771,2149978907,2151320393,2147841453,2147728621,2148353563,2149137270,2148343890,1434,7,12,3081
1346259428,5807,97.3700027465820300,25.0300998687744140,36.5266990661621100,220.9429931640625000,-57.6534690856933600,25.0160007476806640,29.2454109191894530,181,150,101,89,65,15233,2148945014,2150381238,2151909284,2147856594,2147797577,2148465947,2149326637,2148362029,1813,8,12,23607
1346259567,5804,95.6100006103515600,25.0856990814209000,36.5178985595703100,220.3179016113281200,-59.7373504638671900,25.0815601348876950,29.2499408721923830,178,146,100,89,66,15264,2149322569,2151021101,2152853019,2147875922,2147900461,2148634651,2149604955,2148389293,3557,8,12,25532
1346259669,5802,92.7099990844726600,25.2352008819580080,36.4844017028808600,219.7991943359375000,-64.0824508666992200,25.2183494567871100,29.2205905914306640,172,150,102,89,65,15247,2149825453,2151809590,2153932818,2147906505,2148034532,2148848064,2149931977,2148426934,3541,8,12,15380
1346259724,5808,90.3099975585937500,25.4066009521484380,36.4692001342773440,219.7608032226562500,-69.0949325561523400,25.3763198852539060,29.1598396301269530,177,151,102,89,66,15246,2150159561,2152302144,2154529846,2147925348,2148123090,2148982610,2150126052,2148448109,18,8,12,7026
1346259779,5804,88.4700012207031200,25.5030002593994140,36.4594993591308600,219.9147033691406200,-71.0666122436523400,25.4385108947753900,29.1274795532226560,166,153,102,92,65,15251,2150402724,2152635757,2154885897,2147938084,2148194578,2149072585,2150247094,2148464054,240,8,12,49735
1346259834,5803,87.3300018310546900,25.5653991699218750,36.4487991333007800,219.8946990966797000,-74.2836608886718800,25.5400390625000000,29.0881900787353500,164,157,102,89,64,15267,2150649280,2152986944,2155298340,2147949851,2148265636,2149184950,2150398381,2148477979,597,8,12,21895
1346259983,5804,85.2900009155273400,25.8500995635986330,36.4165992736816400,219.9183044433593800,-82.9383468627929700,25.8135890960693360,28.9790592193603500,124,141,100,88,66,15288,2151985408,2154930258,2157701440,2148024118,2148671936,2149831561,2151307565,2148576758,1466,8,12,65142
1346260062,5801,83.2300033569336000,25.9048004150390620,36.4122009277343750,220.1967010498047000,-84.3438415527343800,25.8580703735351560,28.9478492736816400,125,137,100,91,64,15295,2152785472,2155937810,2158770614,2148067163,2148941174,2150212288,2151760585,2148629933,1840,8,12,52431
1346260129,5805,81.2900009155273400,25.9916000366210940,36.3891983032226560,219.9848022460937500,-87.9935226440429700,25.9736404418945300,28.9125404357910160,117,137,100,89,63,15301,2153604809,2156964013,2159881545,2148109833,2149217728,2150605028,2152235218,2148679698,1802,8,12,14076
1346260184,5803,80.0400009155273400,26.0351009368896500,36.3824005126953100,220.6358032226562500,-89.5995407104492200,26.0245304107666000,28.8610095977783200,116,138,100,89,64,15300,2153984813,2157464018,2160365211,2148135405,2149357476,2150800274,2152450285,2148705270,2967,8,12,3117
1346260274,5803,77.9400024414062500,26.1273002624511720,36.3586997985839840,221.9850006103515600,-91.8575973510742200,26.0961208343505860,28.7680702209472660,105,137,101,89,63,15303,2155377444,2159022198,2161917824,2148209801,2149835574,2151430409,2153155154,2148784374,2082,8,12,14584
1346260329,5804,75.9800033569336000,26.1784992218017580,36.3498001098632800,222.9611968994140600,-94.2366333007812500,26.1715793609619140,28.6917705535888670,103,142,101,91,62,15297,2156907136,2160865691,2163836114,2148296868,2150401435,2152176109,2154012297,2148886189,1752,8,12,19774
1346260384,5804,74.1399993896484400,26.2740001678466800,36.3190994262695300,224.0079956054687500,-97.3338928222656200,26.2698993682861330,28.6036300659179700,106,141,101,90,62,15304,2159322459,2163860077,2167179099,2148462985,2151266532,2153358262,2155442697,2149048420,984,8,12,63898
1346260451,5805,72.1200027465820300,26.3882007598876950,36.3037986755371100,224.7700958251953000,-99.0603866577148400,26.3247394561767580,28.5461692810058600,101,143,102,89,64,15302,2161220662,2165966116,2169249362,2148575533,2152019730,2154310070,2156452617,2149170221,670,8,12,55537
1346260565,5803,69.6999969482421900,26.5387001037597660,36.2793006896972660,227.2351989746093800,-105.6070022583007800,26.5329093933105470,28.3499202728271500,95,146,101,90,62,15297,2167828105,2174107611,2178382390,2149050870,2154613248,2157802212,2160612452,2149639286,900,8,11,3788
1346260620,5805,68.1399993896484400,26.5823993682861330,36.2753982543945300,227.7449035644531200,-106.9652023315429700,26.5761394500732420,28.3095207214355470,90,141,102,90,62,15294,2167591195,2172920685,2176116022,2148993398,2154663606,2157549202,2159860507,2149568585,1119,8,12,38414
1346260699,5805,66.3199996948242200,26.6240997314453120,36.2633018493652340,228.8448944091797000,-108.5025024414062500,26.6250991821289060,28.2397308349609380,91,139,102,91,63,15301,2170488868,2175763364,2178509339,2149157586,2155974555,2159039972,2161254070,2149733046,1057,8,12,50041
1346260790,5805,64.5199966430664000,26.8416996002197270,36.2240982055664060,231.0352020263672000,-114.6134033203125000,26.8198890686035160,28.0644207000732420,88,141,102,90,60,15295,2172304996,2177362715,2179722697,2149290980,2157278052,2160244333,2162210834,2149841033,739,8,12,25818
1346260904,5802,62.1500015258789060,27.0767993927001950,36.2002983093261700,235.5652008056640600,-122.3056030273437500,27.0655498504638670,27.7669601440429700,81,142,102,91,60,15291,2174526738,2179734537,2182129481,2149593490,2159295040,2162429129,2164111734,2150076498,549,8,12,21142
1346260983,5803,60.1800003051757800,27.1865997314453120,36.1761016845703100,236.1349029541015600,-125.9188003540039000,27.1811199188232420,27.6977996826171880,81,140,102,92,59,15291,2181784009,2188285147,2191591396,2150413942,2163510555,2167410130,2169302107,2150714733,378,8,12,59413
1346261062,5804,58.4500007629394500,27.2063007354736330,36.1725006103515600,236.9080963134765600,-127.0413970947265600,27.2170505523681640,27.6499004364013670,82,139,101,91,60,15290,2171408228,2175099638,2176412918,2149480036,2158868361,2161234102,2162062820,2149869696,13,8,11,52719
1346261187,5801,56.0699996948242200,27.3390007019042970,36.1510009765625000,237.6273040771484400,-130.6519927978515600,27.3326892852783200,27.5745105743408200,80,144,102,91,60,15285,2168341449,2170926244,2171465435,2149294756,2157886025,2159687853,2160051867,2149648301,2707,8,12,8399
1346261340,5802,53.2099990844726560,27.6660003662109380,36.0928001403808600,238.3612060546875000,-140.0870971679687500,27.6354408264160160,27.4277591705322270,75,144,104,91,61,15289,2171082742,2173278902,2173469686,2149606445,2160060352,2161716864,2161626989,2149862985,2718,8,12,16402
1346261374,5803,52.8499984741210940,27.7479991912841800,36.0816001892089840,238.3981018066406200,-142.5272979736328000,27.7138690948486330,27.3964691162109380,77,142,104,92,59,15288,2172374912,2174663899,2174902518,2149746185,2160906624,2162599085,2162467620,2149968996,2714,8,12,7007
1346261526,5804,50.5699996948242200,27.8062000274658200,36.0756988525390600,238.2131958007812500,-145.4002075195312500,27.8062896728515620,27.3697490692138670,74,144,125,93,59,15291,2184028836,2187251922,2187864128,2151174308,2168794998,2170968850,2170298157,2150997376,3031,8,11,65447
1346261583,5804,48.7999992370605500,27.9004993438720700,36.0685997009277340,237.9102020263672000,-147.4779052734375000,27.8731708526611330,27.3576393127441400,74,144,103,92,56,15285,2188028525,2191424914,2192115300,2151812653,2172375259,2174419949,2173216210,2151402587,3145,8,12,26327
1346261676,5803,46.7900009155273440,27.9174003601074220,36.0648994445800800,237.6537933349609400,-148.9443969726562500,27.9204006195068360,27.3509807586669920,73,146,103,91,59,15288,2184911122,2187434340,2187481014,2151512960,2171912868,2173144612,2171338102,2151172909,547,8,12,60188
1346261804,5804,44.8100013732910160,28.2252998352050780,36.0134010314941400,235.9951019287109400,-158.2648925781250000,28.2210693359375000,27.3103008270263670,70,143,103,89,55,15293,2183504210,2185532918,2185335963,2151623286,2172655350,2173238509,2170824237,2151148754,400,8,11,35880
1346261909,5803,42.9099998474121100,28.2982006072998050,35.9958000183105500,235.1994934082031200,-161.0771942138672000,28.3119602203369140,27.3112392425537100,72,144,102,91,58,15280,2177340333,2178784740,2178293961,2150966582,2169458267,2169575990,2167060077,2150667940,2460,8,11,41356
1346262121,5805,40.4900016784668000,28.4759006500244140,35.9494018554687500,231.8011016845703000,-166.0928039550781200,28.4742507934570300,27.4007205963134770,64,139,101,90,59,15290,2186548022,2188262784,2187964690,2152724534,2178058121,2177763136,2173898998,2151693174,418,8,11,50863
1346262166,5804,38.6899986267089840,28.4860000610351560,35.9454994201660160,231.2364959716797000,-166.5233001708984400,28.4881896972656250,27.4207191467285160,63,139,99,93,56,15295,2191553938,2193360969,2193282102,2153966976,2183570331,2182879798,2178081590,2152370048,702,8,12,44994
1346262223,5800,36.4599990844726560,28.4929008483886720,35.9431991577148440,231.0037994384765600,-166.8473052978515600,28.4986801147460940,27.4272098541259770,62,135,103,91,55,15298,2196989769,2198866752,2198946020,2155298130,2189981769,2188661312,2182642102,2153105618,1009,8,11,37285
1346262268,5803,34.6899986267089840,28.4918994903564450,35.9436988830566400,230.8345947265625000,-166.8838043212890600,28.4998607635498050,27.4343605041503900,62,137,101,90,58,15293,2201531913,2203420352,2203667026,2156748004,2195777572,2193884489,2186689051,2153821842,875,9,11,54607
1346262313,5802,32.8499984741210940,28.4915008544921880,35.9439010620117200,230.8265991210937500,-166.9024963378906200,28.5004692077636720,27.4345493316650400,62,137,101,90,58,15296,2208039469,2210005184,2210628425,2158728347,2203469339,2200893531,2192236086,2154816192,870,8,11,26519
1346262392,5802,29.2399997711181640,28.4939002990722660,35.9435997009277340,230.8235931396484400,-166.9203948974609400,28.5010509490966800,27.4343891143798830,62,136,101,92,59,15291,2222524224,2224577344,2226096941,2164142857,2221964964,2217375872,2205307300,2157354011,697,8,11,23317
1346262425,5799,27.2500000000000000,28.4925003051757800,35.9436988830566400,230.8376007080078000,-166.9199981689453000,28.5010395050048830,27.4337596893310550,63,139,100,90,58,15289,2229652406,2231657334,2233690057,2167925129,2231364882,2225610285,2211709888,2158902326,607,8,11,46110
1346262458,5804,25.1200008392334000,28.4930000305175780,35.9425010681152340,230.7200012207031200,-166.9282989501953000,28.5013103485107420,27.4389801025390620,62,134,101,92,57,15290,2237733266,2239637129,2242291364,2172215213,2242244096,2235181961,2219163867,2160688621,550,8,10,8362
