TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1352411537,5805,873.4600219726562000,164.7639007568359400,434.3194885253906000,9.9228315353393550,39.7357711791992200,50,101,63,65,54,1643,2147454454,2147788452,2147577225,2147819328,2147311570,2147461641,2147750400,2148269193,3434,6,14,23228
1352415133,5807,995.0000000000000000,191.8699035644531200,500.2775878906250000,7.8714427947998050,38.9818305969238300,50,101,64,66,53,1638,2147441636,2147793444,2147582016,2147828626,2147306185,2147460470,2147759277,2148277001,681,6,13,40614
1352418733,5802,840.0000000000000000,199.4617004394531200,508.3829956054687500,7.6174831390380860,38.6449089050293000,50,100,62,65,52,1634,2147441252,2147794550,2147582016,2147830144,2147307337,2147453266,2147765952,2148281161,236,6,14,4457
1352422333,5806,970.0000000000000000,200.4884948730468800,509.4901123046875000,7.5827589035034180,38.6017684936523440,50,99,62,66,54,1634,2147438345,2147796068,2147582162,2147830116,2147307584,2147454317,2147766290,2148278756,3462,6,14,34004
1352425933,5805,923.0000000000000000,203.0252075195312500,512.8906250000000000,7.4760508537292480,38.5064086914062500,50,99,62,65,54,1630,2147436982,2147795593,2147585618,2147828416,2147308452,2147454528,2147761956,2148277878,478,6,14,36364
1352429533,5803,945.0000000000000000,202.4152069091797000,512.7562866210938000,7.4802680015563965,38.5415306091308600,50,101,63,66,54,1628,2147436882,2147794678,2147580672,2147829366,2147305225,2147457627,2147765650,2148279158,668,6,14,10295
1352433133,5804,9.5000000000000000,203.1889953613281200,512.9165039062500000,7.4752388000488280,38.4968986511230500,50,100,63,65,54,1627,2147440484,2147797458,2147582436,2147830646,2147308233,2147455579,2147759972,2148276909,757,6,14,30752
1352436733,5804,967.0000000000000000,203.0868988037109400,513.4168701171875000,7.4595317840576170,38.5118408203125000,50,100,63,65,54,1627,2147439012,2147796315,2147583204,2147829824,2147309723,2147454848,2147766034,2148280073,3350,6,14,11794
1352440333,5801,994.0000000000000000,202.8256988525390600,514.9459838867188000,7.4115161895751950,38.5549888610839840,50,100,63,65,54,1628,2147441718,2147793636,2147583012,2147830619,2147304822,2147454930,2147763346,2148278774,3355,6,14,16242
1352443933,5806,972.0000000000000000,203.3639068603515600,515.4058837890625000,7.3970718383789060,38.5305290222168000,50,99,64,67,53,1629,2147438153,2147793033,2147581284,2147834605,2147306733,2147454930,2147764205,2148280713,3545,6,14,55401
1352447533,5803,965.0000000000000000,204.5852050781250000,516.0551757812500000,7.3766770362854000,38.4684181213378900,50,99,63,65,54,1626,2147441920,2147798564,2147586212,2147829568,2147303707,2147451090,2147760475,2148282816,3534,6,14,44320
1352451133,5806,9.8999996185302730,205.2588043212890600,516.6143188476562000,7.3591117858886720,38.4378509521484400,50,103,64,66,53,1625,2147442048,2147795428,2147583396,2147829485,2147308964,2147455286,2147764342,2148279168,126,6,14,18749
1352454733,5804,967.0000000000000000,205.1571044921875000,516.9500122070312000,7.3485631942749020,38.4497184753418000,50,98,63,65,54,1626,2147438793,2147791478,2147583798,2147830720,2147304237,2147453147,2147764434,2148282002,382,6,14,55707
1352458333,5805,9.1000003814697270,205.2982940673828000,517.6417846679688000,7.3268260955810550,38.4536514282226560,50,97,63,67,53,1625,2147438482,2147796013,2147585106,2147832384,2147306477,2147454930,2147762880,2148281600,300,6,14,49056
1352461933,5805,1032.0000000000000000,205.3515014648437500,516.4069824218750000,7.3656229972839355,38.4280281066894500,50,98,63,66,54,1627,2147437805,2147794624,2147581083,2147830006,2147304246,2147453632,2147765403,2148279195,229,6,14,60698
1352465533,5804,10.6999998092651370,204.8804016113281200,516.1674194335938000,7.3731532096862790,38.4522514343261700,50,99,65,65,55,1622,2147437869,2147794660,2147585280,2147831140,2147309046,2147451849,2147760978,2148280621,139,6,14,43967
1352469133,5803,1023.0000000000000000,204.9176025390625000,516.3515014648438000,7.3673682212829590,38.4535789489746100,50,99,64,66,53,1617,2147440374,2147795849,2147582025,2147833115,2147308726,2147453997,2147765622,2148278098,136,6,14,51629
1352472733,5805,1045.0000000000000000,204.5677947998047000,516.4401245117188000,7.3645849227905270,38.4758110046386700,50,99,63,65,54,1622,2147442368,2147793298,2147583890,2147831817,2147310299,2147455268,2147762514,2148282870,181,6,14,25874
1352476333,5805,1036.0000000000000000,205.2030944824218800,516.3439941406250000,7.3676028251647950,38.4362602233886700,50,100,64,66,54,1621,2147438390,2147795968,2147580726,2147830838,2147310921,2147456118,2147764470,2148280777,552,6,14,10645
1352479933,5807,10.5000000000000000,205.1820068359375000,516.5823974609375000,7.3601140975952150,38.4414100646972660,50,99,64,65,53,1624,2147436827,2147790592,2147583936,2147829339,2147308077,2147454793,2147766820,2148280219,72,6,14,36650
1352483533,5805,1043.0000000000000000,205.3193969726562500,517.0338745117188000,7.3459267616271970,38.4417114257812500,50,98,65,65,55,1627,2147436854,2147793014,2147581622,2147828452,2147307520,2147454866,2147764077,2148275236,3162,6,14,57494
1352487133,5805,1073.0000000000000000,203.4866943359375000,516.3975830078125000,7.3659191131591800,38.5400581359863300,50,97,64,66,53,1632,2147437677,2147793737,2147581814,2147830070,2147308992,2147454683,2147764790,2148279204,3451,6,14,15555
1352490733,5805,1035.0000000000000000,203.7250061035156200,516.9218750000000000,7.3494482040405270,38.5354003906250000,50,100,65,66,55,1637,2147440228,2147794203,2147581129,2147829668,2147305764,2147454820,2147764800,2148277028,114,6,14,7800
1352494333,5803,992.0000000000000000,206.6495056152343800,518.8696899414062000,7.2882342338562010,38.3946800231933600,50,101,64,65,53,1636,2147438710,2147797211,2147580580,2147832612,2147306349,2147453696,2147766464,2148278582,3445,6,14,26339
1352497933,5804,9.5000000000000000,206.9945983886718800,519.3505249023438000,7.2731208801269530,38.3825111389160160,50,100,62,65,54,1634,2147437312,2147795035,2147583158,2147830811,2147306166,2147450697,2147770048,2148279076,3506,6,14,54284
1352501533,5803,9.8999996185302730,207.0027008056640600,519.3286132812500000,7.2738080024719240,38.3814201354980500,50,98,62,65,54,1634,2147435483,2147795044,2147584740,2147830098,2147308132,2147452909,2147765897,2148279890,3528,6,14,19657
1352505133,5805,952.0000000000000000,206.8018035888672000,521.5106201171875000,7.2051939964294430,38.4314689636230500,50,98,65,65,53,1639,2147441234,2147796278,2147583442,2147830171,2147305974,2147451602,2147768822,2148279424,3252,6,14,8917
1352508733,5802,9.1999998092651370,207.2476043701172000,521.5167236328125000,7.2050018310546875,38.4050712585449200,50,102,63,65,53,1641,2147438409,2147793005,2147585316,2147828955,2147310043,2147450925,2147766665,2148277723,145,6,14,8114
1352512333,5804,1025.0000000000000000,208.7243957519531200,521.0504150390625000,7.2196698188781740,38.3095016479492200,50,99,64,65,54,1639,2147438802,2147796955,2147583652,2147829184,2147304932,2147456557,2147767049,2148281792,3478,6,14,54271
1352515933,5804,1020.0000000000000000,208.1226043701172000,520.9384765625000000,7.2231860160827640,38.3436889648437500,51,99,62,65,54,1638,2147442157,2147791844,2147582445,2147830336,2147304758,2147453467,2147766893,2148279195,3285,6,14,3223
1352519533,5806,1060.0000000000000000,206.4568939208984400,518.1312866210938000,7.3114418983459470,38.3926391601562500,49,97,63,65,53,1638,2147439835,2147796306,2147584237,2147827337,2147306212,2147452196,2147768118,2148277385,216,6,14,14080
1352523133,5804,1057.0000000000000000,204.4304046630859400,518.1043090820312000,7.3122911453247070,38.5143013000488300,50,99,64,64,54,1642,2147440265,2147791963,2147584320,2147830235,2147304804,2147454281,2147764763,2148277220,111,6,14,12590
1352526733,5805,1018.0000000000000000,205.4416961669922000,519.5177001953125000,7.2678618431091310,38.4782791137695300,50,98,63,65,53,1641,2147439296,2147793042,2147582884,2147830628,2147306112,2147458331,2147762724,2148281673,3351,6,14,12055
1352530333,5805,1091.0000000000000000,206.1905059814453000,518.4838256835938000,7.3003640174865720,38.4146804809570300,50,101,64,66,54,1641,2147437275,2147796169,2147583506,2147830436,2147303030,2147461696,2147769042,2148280749,198,6,14,15490
1352533933,5804,1064.0000000000000000,204.9324035644531200,517.4110717773438000,7.3340759277343750,38.4714393615722660,50,99,64,65,54,1641,2147437677,2147795410,2147585654,2147828763,2147305984,2147454345,2147763766,2148277677,3335,6,14,33005
1352537533,5805,10.3000001907348630,205.1114959716797000,518.1740112304688000,7.3101019859313965,38.4738883972168000,49,98,63,65,54,1644,2147442706,2147796187,2147581110,2147828644,2147303158,2147451565,2147765110,2148277046,245,6,14,57906
1352541133,5807,10.5000000000000000,204.5690002441406200,519.0009155273438000,7.2841110229492190,38.5211296081543000,50,111,64,66,53,1650,2147442093,2147794130,2147582875,2147830939,2147307273,2147455497,2147763702,2148280228,21,6,14,2355
1352544733,5807,1056.0000000000000000,204.8450927734375000,519.1917724609375000,7.2781090736389160,38.5083503723144500,49,99,65,65,54,1650,2147440155,2147797549,2147582656,2147830217,2147307364,2147457371,2147767597,2148278381,97,6,14,18013
1352548333,5803,10.3000001907348630,204.6905975341797000,520.1184082031250000,7.2489762306213380,38.5331382751464840,50,98,65,65,54,1650,2147439762,2147794249,2147582308,2147828662,2147306523,2147454902,2147768210,2148279030,3587,6,14,46533
1352551933,5805,1068.0000000000000000,205.0783996582031200,518.8256225585938000,7.2896180152893070,38.4877090454101560,50,104,63,64,52,1654,2147438235,2147795017,2147580918,2147830592,2147306989,2147454272,2147761929,2148279972,3232,6,15,13858
1352555455,5804,10.6999998092651370,205.3983001708984400,519.8264770507812000,7.2581548690795900,38.4864311218261700,50,101,64,64,54,1656,2147434505,2147792877,2147580653,2147831762,2147306313,2147457325,2147764041,2148279936,3394,6,14,22337
