TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336405342,-0.1500000059604645,270.6512145996094000,99.0063934326171900,20.1618194580078120,29.0229701995849600,24835
1336405362,-0.1299999952316284,268.6189880371094000,94.0353164672851600,20.3141002655029300,29.0417404174804700,41784
1336405382,-0.0599999986588955,273.2833862304687500,106.4194030761718800,19.9349002838134770,29.0121192932128900,54052
1336405402,-0.1599999964237213,274.7927856445312500,114.3117980957031200,19.6934890747070300,29.0522594451904300,35050
1336405422,-0.1500000059604645,271.6361083984375000,104.8802032470703100,19.9820003509521500,29.0579795837402340,62340
1336405442,0.0099999997764826,277.0573120117187500,117.9795989990234400,19.5813694000244140,29.0099906921386720,62634
1336405462,-0.1500000059604645,270.4309997558594000,94.6650238037109400,20.2947998046875000,28.9771709442138670,29770
1336405482,-0.1400000005960465,268.4845886230469000,93.2222671508789000,20.3390102386474600,29.0370407104492200,49346
1336405502,-0.1599999964237213,275.5405883789062500,115.6952972412109400,19.6511993408203120,29.0404605865478500,62330
1336405522,-0.0799999982118607,269.1460876464844000,98.4922332763671900,20.1775703430175780,29.0768508911132800,30066
1336405542,-0.1599999964237213,269.4461975097656000,96.3382263183593800,20.2435398101806640,29.0377006530761720,48964
1336405562,-0.1400000005960465,270.9707031250000000,97.5678634643554700,20.2058792114257800,28.9921607971191400,42810
1336405582,-0.1599999964237213,272.8338012695312500,106.5774993896484400,19.9300594329834000,29.0319099426269530,13872
1336405602,-0.1700000017881393,269.9670104980469000,94.0088577270507800,20.3149108886718750,28.9875602722167970,40003
1336405622,-0.1700000017881393,271.4971008300781000,101.8115005493164000,20.0759391784667970,29.0247097015380860,15782
