TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347990166,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47779
1347990169,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6736
1347990170,-117,55,129,98,89,61,14918,2376632786,2390490148,2398832886,2216795318,2389041746,2388456813,2341807753,2181291227,2487,9,11,38811
1347990171,-279,55,130,97,90,58,14922,2382498989,2397140260,2406328539,2219535478,2392378971,2392027684,2345193097,2182482331,2488,9,12,18623
1347990172,-442,55,134,94,89,59,14915,2367603995,2380579556,2388114002,2214872164,2397726262,2397320246,2350137472,2184551734,2500,9,11,47990
1347990173,-564,55,131,97,88,59,14916,2368511917,2380646080,2387707136,2215714779,2388359497,2387268059,2340585700,2181599497,2513,8,11,17615
1347990174,-486,54,126,97,87,51,14918,2372635958,2385087414,2392314532,2216567808,2386217682,2384760813,2338011364,2180876288,2525,6,12,52392
1347990175,-74,56,126,96,87,49,14920,2390767652,2407084909,2418035318,2223870582,2395303634,2393896521,2346668973,2183588352,2530,6,12,56821
1347990176,-237,55,129,97,89,50,14906,2385505929,2399657069,2408690249,2220637549,2395681718,2394935195,2346903058,2181936493,2530,7,12,44840
1347990177,-259,54,132,98,89,51,14913,2378088594,2391936585,2400505307,2218404946,2395550619,2394345664,2345858806,2182361014,2528,8,12,39047
1347990178,-180,55,129,95,87,53,14910,2400087616,2418238838,2431398345,2229496091,2397037696,2396000365,2348329014,2183302144,2524,8,12,16685
1347990179,-106,57,130,94,88,52,14909,2375572251,2389455424,2398281581,2219481929,2394771684,2393306624,2345238308,2182915044,2525,9,11,14548
1347990180,-26,54,127,99,87,62,14910,2382460900,2396010587,2405054774,2221593517,2392179483,2390549540,2343207213,2182173787,2529,9,11,50505
1347990181,-189,54,128,0,0,0,14919,2388983049,2404160914,2414755483,2225251574,2402417005,2401212397,2352759296,2185058660,2538,8,11,669
1347990182,-352,54,130,100,89,60,14910,2376203876,2389025462,2397192100,2219684772,2396077668,2394410916,2346120530,2183083949,2550,8,12,4047
1347990183,-389,54,128,95,91,53,14904,2382606400,2396763986,2406243419,2222609691,2398923858,2397448420,2349255241,2183843739,2566,8,12,20956
1347990184,-346,53,129,95,85,57,14908,2376340964,2389022985,2396886939,2219319332,2403864612,2402449051,2353099766,2184700342,2579,7,12,47400
1347990185,-302,55,128,95,88,58,14907,2391023771,2407345179,2419111360,2226958427,2400680402,2398923145,2349911862,2183888896,2587,6,11,23632
1347990186,-148,55,127,99,88,64,14898,2394357238,2410507986,2422098230,2227997906,2401559469,2399686628,2350255652,2183960914,2590,6,11,32498
1347990187,-215,54,127,96,90,57,14910,2373430180,2385814244,2393237577,2217825664,2401259821,2399467346,2350271872,2183665609,2590,7,11,23782
1347990188,-171,55,128,95,88,55,14793,2414229851,2434390628,2450136566,2236989376,2407313353,2405633014,2355658907,2185317238,2588,8,11,38293
1347990189,-127,53,126,95,90,60,14903,2372071021,2383608905,2390630354,2217954660,2401723648,2400020534,2350193225,2183485394,2588,9,12,28331
1347990190,-84,53,139,96,87,50,14918,2391737929,2406806262,2417612013,2227273773,2401396352,2399329115,2350036772,2184094299,2594,10,12,41747
1347990191,-40,53,127,95,89,62,14913,2382576640,2395716982,2404555437,2223775625,2412238162,2410609965,2360156489,2186889325,2607,9,11,63785
1347990192,-192,0,0,97,87,57,14905,2378175488,2391549714,2400921435,2223788041,2398896192,2396284845,2346719350,2183261485,2626,8,11,34632
1347990193,-118,54,131,95,86,53,14920,2371325696,2381484525,2387897929,2218597394,2401098450,2398663780,2349480749,2184114614,2642,6,11,22905
1347990194,-39,55,137,95,90,68,14900,2403889042,2421239241,2434761974,2234153371,2414772635,2412357211,2361117558,2187507638,2655,6,12,47756
1347990195,-740,55,129,0,0,0,14906,2382070308,2394309769,2402041261,2222298468,2412739072,2410459364,2358979099,2185912914,2664,7,12,44793
1347990196,-53,54,127,99,90,54,14916,2409203574,2428200301,2443320374,2237389476,2410794221,2408547766,2357078262,2185663798,2669,7,12,63345
1347990197,-215,53,126,94,86,51,14919,2391745920,2408032758,2420250176,2229848246,2408354898,2405925595,2354890715,2185109632,2673,8,11,56859
1347990198,-378,56,169,96,90,61,14908,2414826285,2433517586,2448391369,2239023890,2412067821,2409616292,2357855469,2185849042,2673,8,11,57733
1347990199,-536,55,236,100,88,58,14927,2341605750,2346693056,2347102546,2204025481,2404680667,2402127277,2351043556,2183402505,2672,8,11,4200
1347990200,-664,55,128,97,89,58,14919,2442198217,2467699410,2490296548,2254597321,2417326226,2414489773,2362433426,2188391524,2671,9,11,32178
1347990201,-590,55,128,94,90,53,14921,2386263698,2400063204,2410075245,2227618468,2410042258,2407096630,2355768685,2185492443,2676,9,12,28100
1347990202,-174,56,129,98,89,63,14908,2396800329,2412395081,2424785490,2233502738,2414514048,2412066861,2360369581,2186695488,2689,9,12,53942
1347990203,-331,54,128,94,87,55,14921,2418895716,2438263168,2454619227,2244635501,2415812864,2412490285,2360019264,2187580745,2706,8,12,13183
1347990204,-358,54,126,99,87,56,14922,2379492443,2390775332,2398565650,2224808676,2407042029,2403862610,2352951552,2184542473,2721,7,11,16563
1347990205,-284,55,125,97,90,56,14919,2405635922,2422303323,2435756105,2237021376,2424789686,2422082541,2368819392,2189571492,2730,6,11,46134
1347990206,-205,55,127,96,89,60,14913,2399740845,2414797220,2426513737,2233413110,2410968100,2407322880,2354676260,2184717513,2735,7,12,19655
1347990207,-124,56,129,98,89,56,14914,2393221458,2407991972,2419324297,2230962276,2423067419,2420479424,2367372169,2188495899,2736,7,11,18478
1347990208,-52,56,135,96,91,53,14921,2382733129,2395526930,2404583021,2226472841,2413634422,2410162413,2356599058,2185008027,2739,8,11,58225
1347990209,-295,54,130,0,0,0,14914,2398294180,2413937801,2426178514,2233643446,2416490157,2413487405,2361380434,2186922889,2740,8,12,24757
1347990210,-251,53,126,94,88,54,14917,2393612534,2408082258,2419306962,2231522176,2423579300,2420422692,2366706377,2188713837,2744,8,12,34489
1347990211,-208,56,127,93,94,65,14919,2391285110,2404853403,2415179437,2231255341,2416362185,2412853814,2359502162,2186294262,2749,8,11,59904
1347990212,-83,56,132,96,88,51,14913,2386824667,2400281645,2410596041,2230088813,2420817609,2417558500,2364416265,2188302473,2756,8,11,44607
1347990213,-115,56,136,94,88,56,14919,2402169581,2417716982,2430433289,2237767936,2419951990,2416208338,2362514029,2187537289,2766,9,11,46605
1347990214,-71,54,136,100,88,63,14906,2387674121,2400286427,2409964004,2230317028,2418963584,2415184356,2361901549,2187385581,2779,9,12,810
1347990215,-29,54,126,97,90,55,14917,2407479680,2424097435,2438087030,2241239021,2427095058,2423653952,2369541632,2189513042,2792,8,12,38771
1347990216,-523,0,0,98,87,55,14917,2397881078,2412632393,2424955209,2236541549,2420957275,2417135616,2362894747,2187515748,2809,7,12,62173
1347990217,-37,53,129,95,88,61,14912,2420242276,2439414509,2456391250,2248199826,2423589942,2419524982,2365579684,2188957833,2821,7,11,10044
1347990218,-199,54,125,94,89,61,14913,2387519478,2400356416,2410361792,2230969746,2425233545,2421334144,2366681197,2188347072,2827,8,11,38077
1347990219,-297,54,131,99,92,64,14919,2407301586,2423448374,2437011401,2240433993,2427229942,2423373540,2368517961,2189047579,2831,7,11,44447
1347990220,-216,55,128,98,86,58,14923,2398281097,2412924955,2424979803,2236114496,2427674496,2424036022,2369096621,2188854912,2834,6,11,6106
1347990221,-144,54,153,95,90,56,14917,2395970011,2410233142,2421753298,2234542948,2422153819,2417875008,2363011812,2187339977,2833,7,12,13583
1347990222,-65,54,135,95,90,56,14910,2415892278,2434221001,2450382546,2244683465,2433038180,2429508580,2374781019,2190911268,2831,8,12,55385
1347990223,-152,63,130,0,0,0,14695,2394262345,2407951478,2419121581,2235080539,2429857764,2425839323,2369774802,2189139849,2833,9,12,33876
1347990224,-314,54,129,98,90,57,14599,2386127350,2397814838,2408036086,2232281709,2423015661,2419000521,2365013632,2188280804,2843,10,12,55071
1347990225,-477,55,127,91,90,56,14875,2417663250,2435766317,2452498368,2250192713,2430121600,2425482011,2370442203,2190817344,2859,9,11,18974
1347990226,-594,56,127,94,86,53,14906,2424523309,2444323931,2463124516,2255048960,2431802541,2427221321,2372272064,2191299401,2875,8,12,48609
1347990227,-571,54,126,96,88,56,14913,2424001554,2442378249,2459892123,2253223149,2426236013,2420421513,2364340982,2189624886,2893,8,12,51250
1347990228,-130,55,127,93,89,59,14916,2396058962,2409564781,2421331300,2238665837,2431599926,2426737517,2371831515,2191632932,2909,6,11,19577
1347990229,-293,54,129,96,87,57,14912,2375824310,2386262884,2394522980,2227178267,2424186816,2419114139,2363456457,2188395794,2916,5,11,5909
1347990230,-439,56,126,94,89,51,14916,2408755730,2426373065,2442512374,2244277586,2415501385,2410060982,2355655021,2186423542,2914,5,11,21122
1347990231,-397,55,131,97,87,63,14905,2396954048,2411323876,2423669293,2237730541,2424811282,2419900461,2364664594,2188900160,2906,7,11,24644
1347990232,-353,53,128,92,89,54,14911,2389560356,2403012809,2414178925,2234999204,2409722057,2403565650,2349054546,2185779190,2899,9,12,2963
1347990233,-87,53,129,95,88,53,14924,2369948498,2380115748,2388181028,2226454445,2403748443,2397362706,2345142592,2185697718,2903,10,12,36863
1347990234,-243,55,127,98,87,51,14922,2379340653,2391114450,2401102491,2232789787,2399806089,2392626139,2340302134,2185238089,2915,10,12,62009
1347990235,-171,54,127,96,91,57,14920,2376580480,2387326235,2396492214,2231489691,2378598107,2369854308,2319739108,2180992612,2934,9,12,38809
1347990236,-97,54,128,98,90,52,14923,2341422829,2347525120,2351245110,2214521764,2361103204,2351962697,2304477760,2177204745,2952,7,11,4523
1347990237,-129,54,129,0,0,0,14919,2306683648,2307433892,2305205814,2196722166,2344192448,2334760064,2288604882,2172250413,2970,6,11,33554
1347990238,-40,53,130,96,87,55,14923,2300786806,2301302912,2298465746,2194167570,2341082541,2331604800,2286448685,2172363840,2979,6,11,13025
1347990239,-41,54,127,96,89,55,14909,2293569152,2293171702,2289708589,2191298614,2332213001,2322308635,2278150582,2170549449,2985,7,10,4725
1347990240,13,0,0,98,90,57,14921,2287751835,2286613769,2282504393,2188908498,2320635227,2310199506,2268037302,2168647076,2986,8,12,34091
1347990241,16,56,128,96,92,59,14916,2288338788,2287764882,2284164443,2189853312,2312553536,2301647926,2261071853,2167780480,2988,9,12,12543
1347990242,14,54,133,97,89,57,14918,2272732022,2270112877,2264435044,2182898066,2301611922,2290331245,2251601243,2165824630,2996,9,12,2171
1347990243,13,53,132,96,89,56,14921,2268635876,2265685549,2259758848,2181686372,2293270025,2281910592,2244961737,2164280923,3010,7,11,14113
1347990244,15,54,126,98,86,57,14915,2262077046,2258613897,2252097106,2178984987,2292243483,2280774720,2244235492,2164458413,3018,6,11,12671
1347990245,14,53,128,95,92,62,14910,2260584301,2256512219,2249462317,2177736128,2290055826,2278532681,2242241600,2163581705,3017,6,10,43715
1347990246,12,54,127,95,91,62,14913,2268843821,2266015972,2260288146,2181596123,2293666505,2282076982,2245409938,2164673536,3013,8,11,56597
1347990247,16,54,124,96,88,55,14910,2270117906,2267495204,2261959570,2182282980,2295854902,2284289865,2247358994,2165172379,3010,9,12,39620
1347990248,14,53,124,96,89,62,14906,2265291876,2261802121,2255640539,2180250605,2295446957,2284158765,2247451949,2164765842,3013,9,12,9501
1347990249,13,55,125,97,89,59,14916,2275155145,2273262372,2268874093,2185977755,2299067849,2287849846,2250731008,2165752438,3023,9,12,38273
1347990250,16,53,125,96,86,54,14919,2271742125,2268956507,2263644086,2184281856,2302876187,2291845769,2254366299,2166369216,3036,7,11,21558
1347990251,14,54,134,97,89,58,14915,2277224822,2274836406,2270003968,2186502518,2312842166,2301942793,2263133092,2168376384,3042,4,10,53358
1347990252,-516,55,127,0,0,0,14901,2296398070,2296897792,2295046573,2195769645,2321129152,2310400146,2270131437,2169353261,0,0,0,31589
1347990253,-472,54,126,97,90,57,14908,2300724717,2301280475,2299531364,2196912932,2338954258,2328727945,2285940918,2172726217,3037,6,10,8840
1347990254,-66,61,175,94,86,54,14915,2326005220,2330342674,2332650413,2209360932,2361507629,2351280146,2304889161,2178004781,3028,9,12,55218
1347990255,-228,54,132,95,90,57,14914,2354387062,2361961106,2368396699,2224056923,2367610706,2356655579,2308851648,2179657280,3024,9,12,10360
1347990256,-341,54,127,98,86,48,14912,2357364937,2365665883,2373335616,2227376109,2356884032,2344291401,2297628964,2178469549,3026,8,11,63843
1347990257,-297,54,126,98,86,57,14915,2341405184,2346817892,2350907913,2218539392,2336899382,2323244150,2279834614,2174718116,3027,8,11,25205
1347990258,-253,55,127,96,88,60,14901,2315957321,2317492306,2317361664,2205352155,2320666349,2306690898,2265411401,2170872082,3031,9,12,7200
1347990259,-210,51,130,99,89,59,14758,2298184274,2298302820,2296533083,2197724297,2310635172,2296647003,2256996644,2168818788,3040,8,13,57982
1347990260,-167,53,128,98,87,63,14914,2281891840,2279860809,2275528512,2189569170,2304937152,2291083200,2252684690,2167601645,3048,7,12,60800
1347990261,-123,53,129,93,91,56,14912,2290892342,2289884937,2286893001,2193896246,2303065636,2288880128,2250563858,2167547044,3057,7,11,63068
1347990262,-74,52,128,99,86,50,14899,2292591250,2292033846,2289252342,2194832365,2301038838,2286746962,2249156150,2167684516,3060,6,10,27585
1347990263,-30,54,136,95,88,61,14918,2279478162,2277109677,2272686427,2188234514,2293711497,2279296466,2242704658,2166083026,3054,6,9,4301
1347990264,13,0,0,98,90,61,14911,2276505728,2273748406,2269008685,2187107565,2284320173,2269909714,2235121097,2164408950,3033,11,12,64325
1347990265,12,54,127,95,89,54,14917,2260717229,2256354560,2249915812,2180223158,2279659245,2265437650,2231703332,2163896713,3036,10,13,49142
1347990266,10,56,128,0,0,0,14919,2256503780,2251969993,2245581878,2179077202,2271142235,2257125778,2224665673,2161773540,3046,7,12,53067
1347990267,-459,54,135,98,88,59,14858,2252220004,2247280054,2240386331,2177061714,2270166601,2256142546,2224145984,2162052315,0,0,0,50687
1347990268,-571,53,127,96,90,59,14903,2253287552,2248181312,2241199305,2177291364,2268079506,2253928256,2222145024,2161341604,3054,6,11,43657
1347990269,-563,55,129,99,90,61,14913,2249308196,2243622637,2235978057,2174991296,2268365769,2254163346,2222468516,2161607853,3056,6,12,6708
1347990270,-92,54,135,92,88,61,14892,2252808868,2247994322,2241452617,2177499126,2267891876,2253657444,2222023104,2161502061,3056,6,12,45984
1347990271,-254,54,129,94,91,56,14913,2247435172,2241905645,2234588352,2175008896,2267578176,2253459629,2222031131,2161543195,3056,8,12,6480
1347990272,-417,55,131,97,86,60,14908,2249826020,2244903744,2238495104,2177217755,2266468626,2252345956,2221095314,2161378121,3058,10,11,4004
1347990273,-514,52,128,96,89,57,14912,2246764672,2241217737,2234061037,2175256713,2265590692,2251425417,2220268434,2161148187,3065,9,11,6530
1347990274,-436,53,128,98,89,60,14912,2250020379,2244942308,2238389979,2176927917,2266356032,2252138432,2220926381,2161367168,3069,6,10,27972
1347990275,-50,54,126,95,91,48,14918,2249738806,2244508370,2237745298,2176552457,2267029988,2252783862,2221450057,2161464923,3067,6,10,34683
1347990276,-213,53,129,96,89,63,14912,2246811574,2241175606,2233937371,2175058614,2266735524,2252446180,2221034971,2161223168,3061,9,12,34556
1347990277,-209,53,125,97,88,62,14852,2248244196,2243014272,2236344960,2176345764,2267496054,2253221778,2221757705,2161447524,3061,8,12,42044
1347990278,-130,55,125,97,88,52,14915,2247669385,2242084992,2234965074,2175725778,2268358217,2254057782,2222456630,2161611346,3060,6,11,58622
1347990279,-56,52,129,94,88,59,14920,2249684937,2244177993,2237218221,2176827163,2268910427,2254511113,2222753353,2161641106,3056,8,11,26049
1347990280,-335,53,133,0,0,0,14915,2250958701,2245566006,2238750080,2177528338,2271185115,2256687451,2224546477,2162112484,3055,10,12,2785
1347990281,-165,53,129,98,89,65,14917,2254206528,2249149878,2242742107,2179247890,2274753947,2260204745,2227517394,2162820845,3059,8,12,180
1347990282,-242,53,132,95,88,56,14910,2257902381,2253152128,2247027620,2181114998,2278528502,2263887332,2230585115,2163557467,3064,6,11,12763
1347990283,-198,54,131,94,90,57,14913,2261986130,2257337728,2251258651,2182813650,2281981796,2267206308,2233201810,2164139309,3063,7,11,2299
1347990284,-154,54,129,95,90,53,14910,2268417947,2264596525,2259622701,2186177627,2284311835,2269277549,2234737956,2164601334,3061,8,11,19559
1347990285,-111,53,126,95,90,62,14912,2275698496,2272588105,2268315392,2189664146,2288817801,2273656996,2238674678,2165824758,3060,7,11,31200
1347990286,-67,55,132,94,87,55,14918,2271217261,2267388973,2262312777,2187320868,2287214811,2271945033,2236770898,2165143350,3056,7,11,26338
1347990287,11,54,132,96,91,58,14908,2267378587,2263241051,2257861184,2185426166,2286349376,2271186916,2236256621,2164961590,3043,9,12,42339
1347990288,10,0,0,96,88,59,14904,2268459062,2264350784,2259017545,2185962541,2288610121,2273556836,2238444480,2165562331,3044,8,13,33169
1347990289,9,53,128,96,89,56,14905,2276786349,2273923840,2270168841,2191391588,2288474496,2273450980,2238278226,2165506998,3049,9,12,31534
1347990290,7,53,134,95,89,56,14904,2260600475,2255487433,2249163419,2182685001,2287836507,2272871588,2237743204,2165140845,3057,8,10,57056
1347990291,10,55,126,96,89,60,14917,2271434779,2267839771,2263409398,2188983067,2290289408,2275203904,2239746678,2165738093,3058,6,9,62477
1347990292,8,54,127,99,88,60,14899,2268022765,2263667529,2258303954,2186227245,2291007104,2275780416,2239853787,2165308370,3051,5,11,52242
1347990293,7,54,129,99,87,52,14917,2276408091,2273115117,2268923958,2190408027,2297114678,2281824859,2245118656,2166888429,3038,8,12,60751
1347990294,11,53,127,0,0,0,14913,2275689965,2272148827,2267634002,2189916141,2298798418,2283590811,2246425965,2166673974,3030,10,12,58008
1347990295,9,53,126,94,91,57,14907,2269422793,2265014281,2259643629,2186900873,2301925659,2286998006,2249487963,2167134628,3028,8,12,34007
1347990296,-450,54,126,95,89,58,14919,2283721819,2281259574,2278185974,2195350820,2309126537,2294244489,2255717732,2168765522,0,0,0,2293
1347990297,-196,53,125,96,87,61,14915,2296194276,2294520219,2292641526,2201830738,2318795465,2303911195,2264112978,2171054281,3031,8,12,38254
1347990298,-353,55,128,97,89,51,14917,2299200658,2297756425,2296036882,2203590738,2329951250,2314895396,2273178834,2173512054,3038,9,12,49315
1347990299,-440,53,126,95,88,59,14917,2317942793,2319375744,2321583424,2215169828,2340646125,2325544036,2282376704,2175957339,3046,8,11,5485
1347990300,-432,55,127,97,88,58,14921,2332676013,2335117952,2338258304,2221924306,2349711542,2334631094,2290045330,2177852507,3052,6,10,34841
1347990301,-428,55,133,97,88,61,14864,2340121581,2343829348,2348170560,2226160054,2355077714,2339918729,2293773366,2178463323,3050,7,10,54482
1347990302,-148,55,128,96,89,54,14915,2329065206,2331088393,2333846829,2219799908,2358478308,2343490779,2296860370,2178889974,3042,8,12,48929
1347990303,-311,53,129,97,87,52,14907,2330467821,2332745234,2335587392,2220418825,2360409033,2345465746,2298333266,2178926976,3034,7,12,27729
1347990304,-307,53,127,97,90,58,14920,2318424777,2318160932,2318704082,2213001408,2359224630,2344892132,2298119707,2177379099,3024,6,12,45855
1347990305,-229,55,127,98,93,60,14896,2351517293,2356750061,2363964315,2234245101,2387208758,2372893321,2322919588,2185892708,3014,8,12,60970
1347990306,-155,54,124,97,85,54,14913,2382131062,2390415917,2401940809,2252487716,2385944429,2371154989,2319579812,2184201956,3006,9,12,51379
1347990307,-76,56,127,96,86,65,14907,2364338240,2369673526,2378135972,2242262939,2395726500,2381118866,2329762980,2188586075,3004,10,11,53290
1347990308,7,56,132,0,0,0,14907,2365980324,2372354148,2381920018,2245118601,2395184466,2379999085,2327098468,2187566710,3023,8,11,38943
1347990309,6,54,128,98,89,57,14908,2369375552,2376551497,2386198354,2247520256,2376809572,2361854098,2310619757,2181115510,3034,5,11,15862
1347990310,5,54,127,100,90,64,14910,2339260772,2341779501,2345841124,2227271533,2387621458,2373135369,2321297901,2183990326,3034,4,10,51186
1347990311,8,55,126,95,86,53,14912,2337290358,2339406006,2342819355,2225178660,2393918811,2379268434,2325265106,2184383213,3024,5,12,38128
1347990312,7,0,0,100,85,58,14912,2366848265,2372839606,2381283830,2242699483,2402497234,2387688329,2333318153,2187630354,3010,8,12,24043
1347990313,5,55,128,97,91,54,14912,2387670875,2397087616,2409982884,2256349659,2406400182,2390189412,2334857124,2190466925,2998,10,12,17968
1347990314,-373,55,125,93,89,60,14911,2357794386,2362371684,2369440877,2239180214,2377985197,2361591204,2310432182,2182558811,0,0,0,9078
1347990315,-370,54,128,99,86,57,14909,2361785353,2367541769,2376127616,2243897874,2375167826,2358442925,2308519186,2184542418,2996,11,12,33158
1347990316,-366,54,129,96,89,56,14911,2339638226,2341893878,2346467072,2230087753,2360427529,2343917092,2295999341,2180216320,3002,8,10,17909
1347990317,-363,54,126,98,89,60,14911,2338583314,2341405577,2346183689,2229871972,2359337965,2342370898,2294671350,2181459465,3008,6,11,34367
1347990318,-174,54,133,95,92,59,14903,2325768914,2327101613,2330118994,2222362514,2340505810,2323550930,2278058560,2175960987,3009,6,12,42421
1347990319,-241,54,127,96,90,62,14908,2290803373,2287781284,2285559908,2202029833,2322469010,2306064118,2263549430,2171173193,3010,8,13,12449
1347990320,-167,55,132,96,88,62,14917,2283455570,2279802176,2276520905,2197969124,2319592338,2303566948,2261849901,2170778240,3015,8,10,16705
1347990321,-89,53,131,97,90,57,14914,2290602121,2288301421,2286928777,2202978989,2319253997,2303402230,2261928338,2170742418,3017,7,9,51538
1347990322,6,55,127,0,0,0,14910,2288521289,2285589869,2283566180,2201962550,2321628525,2306004589,2264322624,2171330916,3020,12,13,64661
1347990323,4,55,127,94,88,63,14919,2280076050,2276215634,2272820626,2197510189,2324496438,2309019108,2266793627,2171738797,3039,8,11,28710
1347990324,7,53,130,98,92,59,14910,2299788937,2298614006,2298433892,2209606774,2328058468,2312592585,2269608045,2172029787,3055,2,11,52308
1347990325,6,54,127,97,89,53,14899,2294127149,2291276690,2289075867,2204139538,2337164754,2321709046,2277246665,2173587693,3058,3,12,30878
1347990326,4,53,131,96,88,60,14914,2308369901,2307336566,2307172754,2212147849,2347020068,2331439003,2285084662,2175376704,3052,8,11,63186
1347990327,8,53,128,97,100,54,14914,2303168813,2300652736,2298847990,2208170697,2354001892,2338629092,2290879085,2176100635,3049,10,9,51676
1347990328,6,53,126,91,89,56,14911,2314156388,2313215350,2313499766,2215529773,2361604992,2346334025,2297255442,2177856393,3050,9,11,38052
1347990329,-247,53,124,95,88,52,14911,2326027858,2326508955,2328873801,2223765421,2372691227,2357243419,2306590162,2180985216,0,0,0,48668
1347990330,-229,52,143,94,90,56,14918,2328679104,2329458560,2332888173,2227272018,2376861540,2361457270,2310443190,2182028086,3058,10,13,12747
1347990331,-185,53,129,98,89,59,14916,2341867977,2344348818,2349946194,2235600886,2380086994,2364150482,2312490660,2182835629,3072,11,11,22793
1347990332,-141,54,131,97,90,54,14908,2353759506,2357541540,2364269888,2241588004,2390298038,2373584813,2320595520,2186504411,3095,6,9,9080
1347990333,-42,52,127,98,90,60,14910,2350188909,2352145307,2357195840,2238035638,2395200731,2378135149,2324531181,2187307510,3105,3,11,41425
1347990334,-49,53,127,97,91,61,14920,2371924571,2377886912,2388019035,2252953462,2396526729,2379132516,2324692626,2187635209,3103,6,12,32346
1347990335,4,54,128,97,89,59,14916,2366725796,2371540498,2380083538,2249130889,2396098294,2378626413,2324505033,2188209225,3086,8,11,30147
1347990336,2,0,0,97,89,62,14909,2359428233,2363522468,2371121508,2245930880,2387191643,2369281728,2315767058,2186024777,3078,9,13,15961
1347990337,6,54,129,0,0,0,14915,2359664576,2364459072,2373079104,2248061458,2375176649,2357178276,2306032804,2184227821,3079,11,13,35775
1347990338,5,54,127,95,87,57,14907,2332392429,2332928347,2336763885,2230623725,2367910400,2349835099,2300076498,2182643803,3087,8,10,50305
1347990339,3,54,126,100,89,56,14916,2352795017,2356827291,2364262299,2244662162,2355462144,2336885421,2288596635,2180527606,3092,4,10,51865
1347990340,2,54,126,96,88,55,14918,2311646345,2309712969,2309679323,2216900800,2340148096,2321814162,2275900013,2175978770,3081,6,11,48911
1347990341,5,54,124,96,89,59,14911,2311102546,2310099620,2311164196,2217690934,2333964836,2315817307,2271014345,2174588800,3066,9,10,12873
1347990342,3,53,127,99,87,57,14912,2291872804,2288133778,2285846528,2205995520,2326864566,2309169856,2265607762,2172764772,3053,9,10,50299
1347990343,2,54,128,95,89,59,14914,2285232073,2281058413,2278472969,2202916032,2320893467,2303525586,2261088576,2171635584,3043,8,11,22253
1347990344,5,53,128,98,89,64,14909,2293424301,2290803876,2290028370,2209317805,2320505984,2303384109,2261453942,2172126061,3038,9,14,55643
1347990345,-242,53,126,96,87,60,14917,2277772672,2272849307,2269154066,2198977627,2320008850,2303022390,2261127524,2171751268,0,0,0,4154
1347990346,-239,52,129,96,89,51,14914,2290439222,2287189897,2285943012,2207853001,2320878994,2303699446,2261488676,2171893083,3043,11,14,49672
1347990347,-234,52,127,97,86,55,14913,2287336969,2283238573,2280668333,2204496320,2324379547,2306997019,2264089462,2172425984,3056,7,11,38093
1347990348,-187,54,128,97,89,58,14899,2294547712,2291226468,2289784603,2208520000,2327941897,2310367908,2266566290,2172900608,3059,2,9,60963
1347990349,-68,53,132,95,89,55,14907,2293854738,2290509632,2288861814,2208164708,2330155346,2312691794,2268425024,2172843264,3040,4,10,65484
1347990350,2,53,127,95,89,54,14910,2292723062,2289015616,2287148306,2207821302,2337052818,2319641545,2274411904,2174569718,2994,11,10,4068
1347990351,5,53,126,0,0,0,14912,2299786212,2296651821,2295512713,2212468315,2338674258,2321260059,2275586057,2174689993,2980,7,9,20408
1347990352,2,55,127,95,93,49,14897,2301107108,2297515593,2296185627,2212784539,2347357485,2330083904,2283724324,2177255798,2966,8,12,2113
1347990353,1,53,127,98,91,57,14903,2321704064,2321364150,2324011328,2227730697,2354926665,2337322742,2289206445,2179260608,2959,11,14,55842
1347990354,-203,54,126,94,90,57,14916,2312400585,2310699922,2311809133,2222529526,2355278098,2337675785,2289703021,2179459830,0,0,0,34907
1347990355,-174,56,138,98,91,50,14915,2308451538,2305643638,2305588681,2219012425,2350818578,2333036635,2285050889,2177548589,2965,10,12,44414
1347990356,-130,54,128,95,88,63,14918,2321654317,2320734829,2322736978,2227214116,2355273124,2337105188,2288595017,2179440603,2973,5,9,1360
1347990357,-86,54,128,97,93,54,14911,2307992265,2305290194,2304959030,2217873170,2357547666,2339357796,2290387812,2179359762,2972,5,12,276
1347990358,-43,53,123,96,87,62,14913,2317844251,2316160941,2317917449,2224968713,2354742573,2336814473,2287699849,2177422820,2965,8,13,47265
1347990359,1,0,0,95,90,59,14921,2304597604,2301174171,2300022125,2215383661,2359107346,2341331529,2291758756,2178780342,2942,4,7,56169
1347990360,0,54,124,94,90,58,14905,2319677979,2318554450,2320767232,2226189403,2359865353,2342187958,2292038701,2178410130,2915,6,12,58115
1347990361,-178,54,131,98,87,57,14911,2312208768,2310228653,2311126966,2222045211,2363482093,2346046829,2295615972,2179395584,0,0,0,58482
1347990362,-174,53,127,97,90,58,14919,2302807131,2299680923,2299091044,2216465435,2363927981,2346720329,2296068882,2178960548,2890,12,13,31596
1347990363,-1,53,128,93,91,59,14921,2315628361,2313494262,2314674532,2224785398,2366374838,2349401746,2298514413,2179130523,2878,5,12,28505
