TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337880190,24.0799999237060550,21.1273002624511720,36.5418014526367200,270.0385131835937500,67.1943664550781200,21.1378307342529300,28.6488800048828120,5352
1337880221,22.6100006103515620,21.1340007781982420,36.5354995727539060,269.8479919433594000,66.8775863647461000,21.1475696563720700,28.6525993347167970,56019
1337880263,20.6299991607666000,21.1403999328613280,36.5304985046386700,269.9140014648437500,66.6289672851562500,21.1552104949951170,28.6467704772949220,10939
1337880303,18.7199993133544920,21.1993999481201170,36.5284004211425800,269.3883056640625000,64.9479064941406200,21.2068996429443360,28.6467800140380860,61485
1337880345,16.7600002288818360,21.2054004669189450,36.5285987854003900,269.3613891601562500,64.5408477783203100,21.2194194793701170,28.6426296234130860,40449
1337880387,14.7799997329711910,21.2101001739501950,36.5289001464843750,269.3247985839844000,64.3397293090820300,21.2255992889404300,28.6416492462158200,456
1337880429,12.7299995422363280,21.2129001617431640,36.5283012390136700,269.3380126953125000,64.1924972534179700,21.2301292419433600,28.6393299102783200,14086
1337880468,10.8199996948242190,21.2161006927490230,36.5279006958007800,269.1369018554687500,63.9782981872558600,21.2367191314697270,28.6446800231933600,2753
1337880510,8.7600002288818360,21.2217006683349600,36.5275993347168000,269.2291870117187500,63.8306808471679700,21.2412490844726560,28.6390800476074220,44749
1337880552,6.8099999427795410,21.2304992675781250,36.5270996093750000,269.2684020996094000,63.6683082580566400,21.2462501525878900,28.6354103088378900,60365
1337880597,4.8099999427795410,21.2434997558593750,36.5266990661621100,269.3381958007812500,63.1508102416992200,21.2621707916259770,28.6263008117675780,65060
1337880648,2.9000000953674316,0.0000000000000000,0.0000000000000000,269.1247863769531000,62.2405014038085940,21.2901706695556640,28.6234302520751950,63850
1337880709,0.8700000047683716,0.0000000000000000,0.0000000000000000,266.7540893554687500,40.1766891479492200,21.9699802398681640,28.4444904327392580,49230
