TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341424666,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39164
1341424669,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899
1341424670,-117,54,147,108,85,61,15219,2248562651,2251631433,2247465974,2171176301,2240439259,2244527094,2223140681,2160597824,3324,7,11,54378
1341424671,-279,54,141,107,93,51,15215,2247763830,2250766582,2246618889,2171015698,2239885065,2243947053,2222618057,2160524205,3323,8,12,5349
1341424672,-442,55,140,107,88,63,15209,2247238747,2250193773,2246060553,2170899931,2239347053,2243374134,2222147282,2160442697,3321,8,13,15708
1341424673,-564,55,137,107,85,58,15206,2246820352,2249706514,2245525046,2170743981,2238934052,2242897307,2221755538,2160366976,3318,8,13,23013
1341424674,-490,55,139,107,88,58,15213,2246418797,2249236425,2245005549,2170575936,2238658998,2242576292,2221447808,2160305728,3315,7,13,42813
1341424675,-74,56,135,105,87,57,15210,2246091044,2248894080,2244680685,2170503753,2238488365,2242428992,2221240932,2160272182,3314,7,13,64421
1341424676,-232,54,138,104,86,56,15216,2245419574,2248183606,2243994450,2170352100,2238187419,2242117805,2220958592,2160223369,3309,7,12,4975
1341424677,-258,54,141,107,85,63,15203,2244864978,2247603026,2243451090,2170247625,2237700745,2241582253,2220523922,2160148516,3306,7,12,62867
1341424678,-180,55,136,107,87,60,15165,2244792091,2247475867,2243287606,2170241846,2237323437,2241130139,2220152356,2160107721,3300,8,13,63837
1341424679,-106,54,136,103,87,54,15216,2244542107,2247171794,2242989741,2170248100,2236934866,2240709202,2219797650,2160050624,3297,8,13,37033
1341424680,-26,54,137,106,88,59,15208,2243445010,2245985444,2241813257,2170030235,2236589760,2240355318,2219537883,2159992932,3292,7,12,40305
1341424681,-189,56,135,0,0,0,15214,2242735204,2245290020,2241191478,2169888228,2236476589,2240245988,2219452022,2159972342,3287,6,12,62669
1341424682,-348,57,134,108,87,56,15214,2242889627,2245461778,2241361115,2169855433,2236452891,2240183341,2219376557,2159955309,3280,7,12,16753
1341424683,-395,56,135,104,85,58,15211,2243042706,2245588644,2241420196,2169767424,2236352704,2240033664,2219225810,2159918390,3272,7,13,15068
1341424684,-351,56,135,109,88,56,15227,2243020946,2245610130,2241504548,2169786614,2236255634,2239955108,2219136027,2159913536,3266,8,13,12145
1341424685,-302,54,152,106,86,62,15205,2242574336,2245153956,2241120722,2169808914,2236062162,2239772900,2218980790,2159895716,3257,8,12,38159
1341424686,-143,55,134,109,88,61,15209,2241866989,2244356050,2240328795,2169772608,2235802386,2239500224,2218783872,2159870262,3251,8,12,206
1341424687,-215,56,136,106,87,63,15215,2241502125,2243979081,2239986176,2169790637,2235626432,2239305152,2218692982,2159862034,3245,7,12,37015
1341424688,-171,54,136,109,84,58,15214,2241594715,2244172141,2240290358,2169862445,2235667373,2239340507,2218754605,2159879222,3239,7,13,22224
1341424689,-126,54,138,108,87,57,15216,2242084699,2244668178,2240741046,2169865782,2235938477,2239591067,2218946660,2159915574,3231,6,13,15792
1341424690,-83,57,136,106,88,66,15221,2242727360,2245343241,2241430034,2170008941,2236205613,2239827520,2219122898,2159961773,3226,7,12,21009
1341424691,-40,54,140,105,86,60,15218,2242381961,2245006619,2241165714,2170036928,2236198162,2239842486,2219126290,2159969938,3219,8,11,31188
1341424692,-192,0,0,107,87,56,15222,2241822354,2244448338,2240705270,2170084617,2236035739,2239716982,2219033344,2159967040,3210,7,12,36555
1341424693,-118,55,136,105,86,55,15217,2241144859,2243678765,2239907858,2169973952,2235840155,2239539766,2218931318,2159948388,3201,8,12,36595
1341424694,-39,54,135,109,87,60,15211,2241635556,2244254290,2240558473,2170159588,2236009974,2239717677,2219123062,2159986496,3192,7,12,44564
1341424695,-735,55,137,0,0,0,15212,2242494601,2245229668,2241601033,2170365394,2236515218,2240228388,2219562633,2160074852,3184,7,13,16673
1341424696,-47,55,165,109,86,54,15210,2242990509,2245750756,2242093622,2170419437,2236961197,2240697490,2219904539,2160137984,3177,7,13,15179
1341424697,-210,55,172,105,84,62,15220,2243235428,2246036406,2242444032,2170590592,2237091931,2240839844,2220035154,2160156516,3170,6,12,60630
1341424698,-368,55,138,104,87,62,15219,2242721856,2245535798,2242067373,2170678902,2237066176,2240877257,2220098980,2160181997,3162,7,12,64489
1341424699,-531,54,135,107,87,60,15210,2242202733,2244985545,2241573824,2170676086,2237116196,2240967094,2220185755,2160210898,3152,8,12,26826
1341424700,-666,56,136,107,84,60,15215,2242711387,2245522093,2242109165,2170792173,2237484562,2241350994,2220482194,2160279277,3140,8,12,65336
1341424701,-590,54,135,109,87,59,15223,2244229769,2247198756,2243865618,2171239350,2238059044,2241916480,2220960320,2160393508,3130,8,12,32640
1341424702,-163,55,135,106,88,56,15227,2244449453,2247438491,2244144064,2171382208,2238312347,2242201261,2221220973,2160436690,3124,7,12,4545
1341424703,-326,56,134,108,89,57,15216,2243602779,2246531520,2243261668,2171264228,2238473746,2242437851,2221442358,2160468864,3115,6,13,31146
1341424704,-358,55,141,108,86,55,15213,2243619922,2246606464,2243465142,2171460333,2238826441,2242834084,2221803163,2160552420,3108,7,12,32345
1341424705,-284,55,135,105,86,50,15223,2244488777,2247576813,2244515702,2171768073,2239255341,2243288813,2222179620,2160620918,3096,8,12,7023
1341424706,-205,53,140,107,87,60,15217,2245240676,2248389110,2245323273,2171902363,2239795876,2243879040,2222656621,2160695076,3084,8,12,17665
1341424707,-115,55,134,104,88,57,15210,2245651090,2248897929,2245927241,2172051730,2240253238,2244394715,2223046875,2160764562,3074,7,13,31532
1341424708,-52,55,136,105,83,59,15219,2245660534,2248854692,2245836754,2172078994,2240661330,2244830336,2223391396,2160821229,3064,7,13,61464
1341424709,-295,54,134,0,0,0,15221,2246175350,2249426294,2246524745,2172412443,2241201252,2245402102,2223909403,2160955273,3051,7,12,59953
1341424710,-251,55,134,106,86,60,15218,2246800118,2250183424,2247466834,2172858340,2241497097,2245718838,2224227574,2161052096,3040,8,12,2260
1341424711,-208,54,136,104,88,52,15206,2246797174,2250096384,2247330752,2172912685,2241647204,2245871058,2224381440,2161101595,3032,8,12,6445
1341424712,-73,55,137,104,85,60,15218,2247508251,2250855177,2248120795,2173185142,2242171465,2246407405,2224848630,2161216365,3026,8,12,39279
1341424713,-121,55,144,107,87,58,15201,2248168164,2251625142,2249011163,2173519972,2242812498,2247096036,2225417398,2161314258,3019,6,12,5891
1341424714,-77,53,133,105,89,57,15207,2248130962,2251625801,2249025353,2173481261,2243561819,2247953910,2226138880,2161415424,3011,6,12,22737
1341424715,-34,54,135,113,87,60,15214,2249189339,2252866294,2250417929,2173815195,2244415131,2248849718,2226942372,2161556041,3001,7,13,30548
1341424716,-528,0,0,106,87,60,15224,2249987821,2253698633,2251219776,2173956306,2245009490,2249473526,2227451785,2161612726,2990,8,12,11936
1341424717,-449,55,133,107,85,59,15220,2250563510,2254253814,2251731218,2174098413,2245641270,2250170706,2228022701,2161735012,2978,7,12,23496
1341424718,-184,54,137,105,87,61,15213,2251368146,2255196818,2252873737,2174680713,2246207643,2250779602,2228549293,2161898596,2966,7,12,15403
1341424719,-296,53,136,112,88,61,15217,2251277997,2255135963,2252971949,2175019081,2246379968,2250972626,2228753545,2161969115,2955,8,12,431
1341424720,-217,55,133,105,88,60,15212,2251052726,2254781156,2252533248,2175009837,2246825654,2251466203,2229201316,2162064091,2944,8,12,7556
1341424721,-143,56,136,109,93,58,15215,2252808548,2256750683,2254677604,2175676224,2247895753,2252589632,2230208338,2162285001,2935,7,12,634
1341424722,-64,56,139,120,85,65,15222,2254433828,2258571474,2256652882,2176190985,2248933732,2253657517,2231122514,2162466413,2928,8,13,32501
1341424723,-141,56,135,0,0,0,15232,2254744640,2258856704,2256895058,2176236763,2249602889,2254382336,2231704310,2162554733,2921,8,12,54216
1341424724,-299,55,137,107,87,56,15217,2254967689,2259165056,2257327067,2176515620,2250112036,2254968676,2232195346,2162636278,2916,7,12,8360
1341424725,-462,53,135,107,85,58,15225,2254860571,2259039524,2257205632,2176546194,2250734235,2255705161,2232769261,2162695305,2907,6,12,30931
1341424726,-594,55,132,101,85,60,15221,2255793444,2260070930,2258285184,2176780827,2252012260,2257061092,2233876278,2162910710,2895,7,12,37573
1341424727,-550,53,138,107,88,58,15208,2258163894,2262745746,2261180754,2177586523,2253255003,2258367670,2234952128,2163164406,2884,8,12,24094
1341424728,-94,56,133,108,86,58,15199,2259106962,2263711680,2262183433,2177958857,2253913892,2259082176,2235516315,2163300800,2874,8,12,39680
1341424729,-257,54,133,112,87,55,15210,2259313170,2263904758,2262453366,2178321088,2254351286,2259536173,2235884754,2163417033,2865,7,12,13200
1341424730,-415,53,131,104,88,59,15215,2259406272,2263982043,2262623250,2178667456,2255055972,2260299849,2236522422,2163556937,2857,7,12,63373
1341424731,-376,56,134,105,87,57,15215,2260464100,2265126070,2263845037,2179118674,2256265234,2261660132,2237669147,2163805312,2849,7,12,15864
1341424732,-332,55,134,104,84,60,15218,2263050322,2268059885,2267101805,2180117860,2257753901,2263272566,2239083885,2164139538,2839,8,12,62664
1341424733,-47,55,134,108,89,60,15214,2263566637,2268600347,2267648384,2180242697,2258522304,2264127414,2239777828,2164229632,2830,8,13,47191
1341424734,-209,54,137,106,84,63,15202,2263316370,2268269568,2267246637,2180146340,2259434176,2265142683,2240587437,2164326555,2825,7,13,3264
1341424735,-156,56,138,106,85,67,15205,2265142016,2270388973,2269653961,2181027053,2261178770,2267091922,2242245248,2164653851,2818,6,12,28201
1341424736,-82,54,137,107,85,62,15221,2266895689,2272362011,2271853101,2181768704,2263295533,2269497691,2244284699,2165027474,2809,6,12,31821
1341424737,-109,54,138,0,0,0,15214,2268599405,2274276854,2273978230,2182465353,2266032804,2272615067,2246980342,2165533988,2794,8,12,21935
1341424738,-65,55,139,107,89,58,15210,2275249398,2281992384,2282748077,2185538002,2270540461,2277550162,2251346230,2166567497,2781,8,12,77
1341424739,-21,56,157,105,86,56,15217,2281061906,2288379904,2289698541,2188035721,2274532288,2281895789,2255119844,2167379163,2770,7,12,60399
1341424740,-325,0,0,108,86,60,15216,2285348406,2293292059,2295220544,2190133933,2278791186,2286545133,2259327789,2168374628,2759,7,13,40856
1341424741,-482,55,136,106,87,64,15217,2292165330,2301147154,2304234944,2193385188,2282177316,2290104384,2262586971,2169324754,2748,7,12,38551
1341424742,-645,56,135,106,82,59,15225,2290498505,2299074880,2301831533,2192705709,2281568859,2289379602,2261897462,2169076617,2739,8,12,20802
1341424743,-626,55,136,109,86,56,15226,2287545280,2295601874,2297864448,2191535094,2280009097,2287608649,2260260224,2168682852,2731,8,11,30084
1341424744,-116,54,134,105,85,65,15220,2283380397,2290580598,2291931154,2189372050,2278491035,2286019190,2258629513,2168091483,2723,7,12,60882
1341424745,-278,55,136,107,90,65,15217,2284210852,2291683611,2293240512,2189590189,2280462445,2288293988,2260525376,2168416182,2715,6,13,16359
1341424746,-401,55,138,108,85,56,15217,2287592713,2295471917,2297348864,2190620745,2283129206,2291265124,2263029513,2168820635,2702,6,13,56837
1341424747,-322,56,138,108,89,54,15219,2289101302,2297062646,2298858523,2190939200,2286036534,2294447890,2265765037,2169387154,2689,7,12,51024
1341424748,-248,54,139,104,84,62,15214,2295925238,2305010386,2308132498,2194624768,2288156736,2296632941,2267823625,2170106148,2673,9,11,14446
1341424749,-68,53,136,104,87,63,15225,2291476507,2299616978,2301893385,2192797577,2287023296,2295408722,2266638720,2169720064,2662,8,12,54449
1341424750,-95,56,138,105,87,58,15219,2290157494,2298193206,2300595044,2192835684,2287637394,2296163291,2267271012,2169829339,2654,7,12,38157
1341424751,-393,54,143,0,0,0,15209,2291413184,2299347574,2301672237,2193222637,2289497819,2298193225,2269057764,2170129106,2647,7,12,9527
1341424752,-501,55,135,106,86,58,15211,2295707300,2304375698,2307354249,2195154605,2292909110,2301922505,2272408374,2170920054,2640,7,12,58528
1341424753,-457,56,138,109,86,59,15210,2298586166,2307531392,2310762523,2196115638,2296068854,2305357376,2275342994,2171453714,2635,7,13,43748
1341424754,-412,54,135,109,88,56,15167,2301399506,2310732123,2314342646,2197245385,2298448457,2307877696,2277551606,2171908690,2630,7,13,15891
1341424755,-183,54,135,105,85,53,15216,2303543085,2313397202,2317538669,2198449874,2300548251,2310160512,2279585965,2172323017,2623,6,12,51240
1341424756,-321,56,136,107,87,53,15214,2310975808,2321867666,2327296832,2202218121,2306578962,2316668214,2285520246,2174003465,2612,7,11,28334
1341424757,-277,56,137,105,87,58,15220,2325447506,2339066121,2347718217,2210364891,2310210971,2320192256,2289000969,2175494400,2603,8,12,56828
1341424758,-233,55,134,106,87,59,15214,2315606235,2327186313,2333518756,2205121792,2301611282,2310185252,2279814674,2173421065,2595,7,13,38573
1341424759,-189,55,137,104,87,53,15211,2298454262,2307084726,2310279232,2196681673,2290615405,2298011684,2268457956,2170433078,2588,7,13,20143
1341424760,-136,55,137,107,86,54,15223,2289421824,2296511506,2297954166,2192074578,2286106660,2292959753,2263704384,2169177728,2582,7,13,3844
1341424761,-103,55,210,106,108,54,15215,2288325924,2295162075,2296258358,2191238052,2285267849,2291895113,2262624438,2169016192,2577,7,12,56444
1341424762,-59,55,136,128,86,60,15211,2289076562,2295917714,2296969856,2191389933,2284351734,2290720237,2261463506,2168819264,2573,8,12,3653
1341424763,-15,54,139,109,85,59,15212,2286252342,2292606939,2293196315,2190188160,2282724196,2288935881,2259829988,2168429366,2570,8,12,48560
1341424764,-107,0,0,108,86,59,15213,2284952704,2291186404,2291764251,2190044187,2282163794,2288321883,2259293897,2168392265,2567,6,12,4843
1341424765,-28,55,137,109,85,55,15212,2284085010,2290146084,2290624877,2189779785,2281595227,2287653366,2258624557,2168211821,2562,5,12,2802
1341424766,-251,56,139,0,0,0,15206,2284550262,2290617627,2291040118,2189723666,2281981220,2288017042,2258885339,2168280073,2553,7,12,11945
1341424767,-414,54,132,109,86,58,15219,2286337901,2292683401,2293385627,2190356763,2282595382,2288596992,2259344585,2168450633,2546,9,12,33456
1341424768,-546,56,139,108,88,58,15214,2285641024,2291725604,2292157659,2189910994,2281798573,2287621650,2258410084,2168206235,2543,8,13,4466
1341424769,-542,56,139,108,87,53,15218,2283310427,2288937124,2288942445,2188998518,2280929362,2286657901,2257557010,2167989714,2543,6,13,3466
1341424770,-46,53,139,104,85,65,15212,2283592118,2289412790,2289773650,2189654226,2281216420,2286899766,2257780004,2168127926,2537,5,12,45426
1341424771,-204,57,141,108,90,61,15207,2283453522,2289171922,2289421440,2189477741,2281555693,2287108507,2257880201,2168141586,2526,7,12,42291
1341424772,-366,55,137,104,89,60,15208,2284400228,2290039158,2290130550,2189481865,2282205705,2287663341,2258287085,2168245202,2517,9,12,31999
1341424773,-504,55,136,106,88,55,15205,2286666468,2292498020,2292765705,2190384960,2282680832,2288091876,2258624795,2168402011,2512,9,11,40391
1341424774,-425,56,141,105,97,59,15214,2285744219,2291415067,2291622966,2190311634,2282297453,2287677110,2258227382,2168343469,2511,7,11,3245
1341424775,-352,56,138,113,86,56,15215,2283032512,2288405193,2288424201,2189564918,2282023158,2287437330,2257950208,2168215058,2512,6,13,52425
1341424776,-162,54,144,106,85,66,15215,2283592585,2289056530,2289158262,2189759341,2283070619,2288560210,2258843520,2168369042,2508,5,12,49093
1341424777,-199,54,139,107,87,61,15204,2286863780,2292653924,2292958902,2190633856,2284785307,2290304886,2260269120,2168669961,2499,7,12,21042
1341424778,-120,55,138,107,86,58,15208,2288508553,2294393014,2294704566,2190907949,2285819885,2291308809,2261069083,2168825846,2493,9,13,53132
1341424779,-41,55,138,107,87,53,15209,2288372132,2294143981,2294374134,2190972827,2286123894,2291599350,2261293952,2168857901,2492,8,13,1361
1341424780,-314,55,138,0,0,0,15207,2287984493,2293702729,2294038838,2191406198,2286509284,2292061147,2261711040,2169018258,2494,5,12,38696
1341424781,-114,57,141,104,87,58,15200,2287828928,2293542427,2294041828,2191876544,2287198272,2292820873,2262387090,2169220854,2492,5,11,13230
1341424782,-227,54,139,104,90,62,15209,2289197988,2294946532,2295443638,2192278555,2288726774,2294346176,2263658505,2169490340,2486,7,12,6002
1341424783,-183,57,136,106,103,58,15202,2293909641,2300200192,2301152658,2194008118,2291197494,2296787410,2265765065,2170003300,2483,9,12,5500
1341424784,-139,54,135,109,87,57,15211,2295729737,2302108544,2303076187,2194506029,2293125220,2298734610,2267501988,2170374811,2486,8,12,23785
1341424785,-96,56,138,107,87,56,15206,2296075236,2302582528,2303773723,2195037220,2294040841,2299790400,2268421028,2170527533,2491,6,13,24243
1341424786,-47,56,135,105,89,65,15206,2294918665,2301347446,2302536329,2194831588,2294881984,2300826761,2269192109,2170540388,2492,5,13,50689
1341424787,-229,0,0,106,85,61,15195,2296900836,2303562368,2304925833,2195554084,2297888704,2304037174,2271985947,2171140699,2488,6,12,2686
1341424788,-387,54,148,107,86,61,15198,2302325577,2309588864,2311512192,2197570203,2300614848,2306823835,2274424064,2171721133,2484,8,12,49566
1341424789,-363,55,149,106,86,60,15198,2304765897,2312158400,2314196973,2198457755,2302256283,2308490048,2275878939,2172123309,2483,9,13,58798
1341424790,-285,55,134,106,85,59,15207,2306797906,2314515492,2317104493,2200245860,2303736109,2310078582,2277352009,2172605385,2487,8,12,19163
1341424791,-212,56,149,106,86,55,15190,2308187748,2316280457,2319567954,2202177718,2305073161,2311581979,2278824402,2173133120,2495,5,11,62578
1341424792,-133,55,154,107,89,56,15206,2308540489,2316713005,2320187346,2202628781,2305628644,2312229010,2279203986,2173040310,2495,4,12,33323
1341424793,-59,55,139,105,88,60,15199,2310521709,2318725083,2321950948,2202381037,2308838592,2315663506,2282137097,2173757504,2489,7,13,50716
1341424794,-438,55,134,0,0,0,15191,2314751826,2323497993,2327084324,2203423789,2309519369,2316363264,2282517001,2173696420,2483,10,13,32999
1341424795,-434,55,135,107,90,65,15204,2311226139,2319381677,2322306066,2201642605,2308021376,2314798774,2280951515,2173277430,2486,10,13,20583
1341424796,-430,55,143,107,85,66,15196,2305703442,2313171913,2315622985,2200060324,2304973211,2311614445,2278032237,2172522075,2497,5,12,38139
1341424797,-135,56,138,104,88,55,15203,2300427684,2306974619,2308508708,2197821238,2303951652,2310646272,2277072969,2172206308,2496,3,12,4688
1341424798,-298,55,136,107,93,58,15209,2304753508,2311974134,2314242532,2199921188,2305622683,2312448704,2278695049,2172706907,2489,6,12,20835
1341424799,-420,56,135,107,86,52,15187,2306789568,2314062153,2316199670,2199973824,2306541184,2313370194,2279407597,2172771090,2482,9,13,51499
1341424800,-412,55,142,110,88,52,15196,2307647597,2314941595,2317066678,2200230326,2307533888,2314408411,2280246098,2172981952,2480,9,12,55421
1341424801,-408,54,139,104,85,52,15200,2307432466,2314809956,2317231506,2200895872,2307606326,2314589869,2280331940,2172912777,2485,7,12,33600
1341424802,-88,54,141,107,86,60,15205,2303908681,2310704713,2312512713,2199401590,2308348388,2315606244,2281153371,2172884946,2488,5,12,49180
1341424803,-250,55,136,111,97,54,15211,2309368813,2317078994,2319897024,2202178797,2311659410,2319287186,2284379492,2173664182,2484,6,13,2059
1341424804,-297,56,140,104,88,54,15201,2310987392,2318657298,2321281536,2202103570,2314183076,2322077174,2286603766,2173916516,2480,8,13,5361
1341424805,-223,56,136,107,87,53,15202,2314205467,2322117915,2324944128,2203300233,2318173979,2326594916,2290450934,2174676608,2480,8,12,35214
1341424806,-145,57,138,106,85,51,15201,2319167698,2327826523,2331561581,2206138285,2323732818,2333040265,2296019401,2175765805,2485,6,12,2772
1341424807,-40,56,137,107,88,59,15204,2327547730,2337577060,2343035026,2211266276,2335341851,2346320758,2307847012,2178439488,2487,5,12,60341
1341424808,-128,55,133,0,0,0,15201,2358720256,2374195300,2386344566,2229141869,2355994715,2369233892,2329104484,2184378358,2483,6,12,4776
1341424809,-85,55,137,105,86,59,15212,2373381330,2390884754,2405748434,2236468928,2365893696,2380139145,2339185874,2186558052,2477,8,12,34143
1341424810,-41,58,134,109,84,55,15208,2374541147,2392304475,2406958043,2236182107,2373037202,2387954806,2346650358,2188394550,2474,9,13,17059
1341424811,-369,0,0,107,85,51,15191,2379321106,2397688338,2413237796,2238905984,2374966482,2389747830,2348139693,2189080731,2476,8,13,55907
1341424812,-361,57,137,108,87,58,15204,2376740516,2394706898,2410198683,2238629933,2368642505,2382660297,2341051766,2186590400,2482,6,13,63995
1341424813,-156,56,141,103,86,54,15202,2367297910,2383094619,2395519341,2232184091,2370359460,2384604745,2342863698,2186978550,2484,6,12,778
1341424814,-319,57,144,105,86,56,15204,2373795154,2390697033,2404469997,2235948900,2371030829,2384982098,2343347812,2187431122,2483,7,12,10372
1341424815,-350,58,140,110,88,53,15203,2372347629,2389305133,2403114560,2235777956,2368678555,2382609920,2340869504,2186481956,2481,8,12,21968
1341424816,-345,56,136,106,86,55,15200,2371775762,2388125001,2401406537,2234847954,2373283346,2387900918,2345520758,2187344201,2484,8,13,51365
1341424817,-343,56,136,108,85,46,15201,2382740050,2401261970,2416934500,2240825920,2380030436,2395431762,2352519744,2189410276,2487,6,12,57237
1341424818,-108,56,140,108,86,51,15202,2377729755,2394901705,2409092342,2237391972,2380078189,2395566957,2352444022,2188860982,2486,6,13,15613
1341424819,-236,56,136,112,88,58,15203,2381748644,2400006793,2415351250,2240468489,2385181613,2401052964,2357955300,2190829138,2483,8,13,15227
1341424820,-157,56,137,106,85,62,15194,2381335680,2399008201,2414015140,2240300918,2384868205,2400455021,2357148845,2190606061,2486,8,12,22307
1341424821,-83,55,142,107,88,55,15195,2389437293,2409009636,2426094884,2245478098,2386200411,2401741065,2358568338,2191120612,2491,6,12,42476
1341424822,-321,57,149,0,0,0,15210,2394846253,2414962112,2433194642,2248233389,2387092013,2402592566,2359192320,2191500873,2494,6,12,50578
1341424823,-67,55,143,107,88,58,15200,2375576612,2391984841,2405205449,2236389156,2382001618,2397030272,2353468918,2189128018,2498,7,13,24743
1341424824,-224,59,135,110,88,58,15194,2387385910,2406277321,2422525266,2243723949,2387460763,2403034130,2359457929,2191256274,2500,7,12,20845
1341424825,-306,57,137,106,85,59,15191,2395058825,2415147081,2433064758,2247884306,2387050660,2402359881,2358569325,2191069440,2504,6,13,13884
1341424826,-303,57,141,112,84,62,15165,2382450852,2400083282,2414736795,2240365942,2384327131,2399257572,2355772205,2190374756,2505,8,13,54901
1341424827,-298,57,136,107,85,61,15204,2386756672,2405264932,2421371602,2243514340,2377624292,2391817307,2348124105,2187797897,2511,8,11,47981
1341424828,-292,56,141,108,86,62,15200,2368401152,2382867044,2393746651,2232050185,2379804315,2394383259,2350406226,2188493824,2520,6,11,38619
1341424829,-177,57,140,107,94,67,15205,2377672210,2393986880,2407133577,2237540105,2380803620,2395414180,2351282605,2188668507,2526,6,12,62320
1341424830,-208,56,143,108,89,56,15180,2386663926,2404578258,2419817536,2242916836,2384514230,2399488219,2355172105,2189728009,2530,8,14,32276
1341424831,-165,56,145,108,88,53,15195,2385726217,2403332964,2418195282,2242505938,2389326802,2404767926,2360048411,2191337590,2538,8,13,42440
1341424832,-121,57,142,113,88,63,15201,2389233746,2407440000,2423285110,2244894153,2390748690,2406288164,2361226852,2191529773,2548,6,12,4048
1341424833,-77,56,145,133,88,57,15208,2389724672,2408058285,2423760320,2244658560,2392136036,2407776493,2362722258,2191943405,2558,6,11,80
1341424834,-29,57,144,109,88,62,15200,2390143643,2408451620,2424033636,2244241088,2392338029,2408038363,2362585709,2191427318,2563,8,12,23154
1341424835,-95,0,0,105,89,58,15202,2406444013,2428267702,2448054116,2254091913,2395480841,2411262674,2365770139,2192664841,2572,8,13,2930
1341424836,-263,56,141,0,0,0,15203,2383521965,2400019264,2413315227,2239456310,2391676324,2407086637,2361437549,2190967469,2582,6,14,49270
1341424837,-255,57,139,106,89,49,15199,2398574720,2418432557,2436318912,2250510710,2395446107,2411284077,2365481956,2192447250,2588,5,12,33739
1341424838,-252,55,142,105,84,66,15206,2393986797,2412653385,2428801819,2247305892,2397773741,2413819126,2367943350,2193216246,2595,8,11,4146
1341424839,-88,56,138,105,89,63,15208,2399609892,2419209654,2436504621,2250440740,2398026139,2413913627,2367866550,2193206299,2602,9,11,41403
1341424840,-243,55,144,104,87,62,15205,2400920018,2420595547,2438055369,2251526646,2398475328,2414122861,2368053202,2193689444,2618,8,13,4459
1341424841,-242,56,136,107,89,50,15208,2398929856,2418026212,2435052397,2250301302,2394679012,2409938861,2363791808,2192110866,2634,6,13,4317
1341424842,-238,56,136,106,89,63,15208,2389865846,2407360475,2421912091,2244084662,2395496274,2410997458,2364410550,2191615908,2648,5,13,40638
1341424843,-229,55,138,104,89,58,15222,2400629979,2420227730,2437369947,2250106468,2400500736,2416382985,2369248777,2192924160,2655,6,13,45918
1341424844,-40,56,136,108,88,65,15208,2394861010,2412943963,2428022866,2245719085,2400835638,2416692672,2369535451,2192702061,2658,8,13,30614
1341424845,-202,56,133,113,89,65,15208,2405345572,2425265481,2442896960,2252367579,2402119936,2417750948,2370469494,2193479168,2666,9,12,51090
1341424846,-219,55,138,110,85,62,15205,2396712128,2415116937,2430778733,2248137956,2400016036,2415358546,2368520960,2193250633,2680,7,11,4912
1341424847,-215,55,141,108,85,65,15203,2402009837,2421408786,2438761179,2252595638,2399469348,2414851776,2367813394,2193062921,2694,5,12,63369
1341424848,-182,57,143,108,86,56,15190,2391679579,2408711122,2423138870,2245604736,2399702235,2415090724,2367625481,2192580992,2703,6,13,37199
1341424849,-108,56,139,109,86,59,15198,2400147977,2418992438,2435186532,2249399798,2401825892,2417388781,2369847698,2193003812,2708,8,13,41104
1341424850,-29,55,138,105,88,48,15193,2401689883,2420326829,2436044324,2248911954,2405297325,2420997065,2372949010,2193936054,2714,9,13,43011
1341424851,-197,56,141,0,0,0,15203,2399491456,2417507776,2432687012,2247825179,2401822848,2416916608,2368914029,2192652461,2726,7,13,62434
1341424852,-193,55,142,104,83,62,15210,2399251538,2417502884,2433330386,2249669010,2402174326,2417371218,2369560018,2193229659,2737,5,12,56567
1341424853,-191,55,139,107,88,58,15198,2408898770,2429715309,2448771574,2257401380,2399982006,2414761417,2367085915,2192954048,2745,6,11,41816
1341424854,-186,56,137,112,86,55,15189,2384974994,2400087506,2411923126,2240489042,2397147309,2411834441,2364075702,2191201325,2750,8,11,44452
1341424855,-108,56,135,107,86,58,15195,2408185654,2428148205,2445459483,2253726445,2404293494,2419213888,2371197092,2193954276,2757,8,13,41982
1341424856,-110,58,134,103,114,62,15193,2397848640,2415581750,2430138998,2247137417,2399018057,2413228690,2365172845,2191797266,2767,7,13,6993
1341424857,-66,56,138,105,87,66,15188,2399933705,2418671990,2434941376,2250573056,2400541046,2415273124,2367506386,2192506532,2780,6,12,62749
1341424858,-22,56,139,105,85,57,15208,2401852150,2420783113,2437317842,2252050779,2404519862,2419603373,2371283931,2193768923,2788,5,12,33593
1341424859,-164,0,0,102,85,52,15211,2403469933,2422099958,2438315885,2251511506,2403552950,2418715977,2370328310,2193109321,2789,7,13,58895
1341424860,-61,55,163,105,85,48,15203,2409482861,2429520265,2447156662,2254958354,2405334573,2420439570,2371739017,2193952758,2792,9,12,17811
1341424861,-158,56,145,108,88,62,15211,2393980516,2410285138,2423348626,2244415213,2401817883,2416649746,2367774802,2192201755,2799,9,11,54826
1341424862,-149,56,138,117,86,62,15177,2407282587,2426754697,2443909997,2254271186,2406062006,2421114322,2372312301,2194303222,2815,7,12,55128
