TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336929267,-160,53,141,108,90,63,15225,2761905462,2797298093,2873668891,2738649901,2717286518,2721825865,2630644434,2326277741,717,-15,-59,30134
1336929272,-388,50,142,114,72,136,15226,2772943680,2805679597,2871572672,2752972169,2705889088,2710128109,2621315428,2324085001,801,85,84,44110
1336929277,-343,50,150,124,90,23,15220,2769449243,2803208777,2864430080,2749565092,2724325129,2728586166,2635840246,2330277961,652,33,-96,50146
1336929282,-300,51,143,108,88,55,15223,2738785289,2781085833,2839760987,2721591177,2705146724,2709763648,2620477494,2322697517,632,-38,34,54142
1336929287,-252,51,144,111,89,60,15230,2772120923,2806398363,2876359305,2753454299,2720557714,2725299483,2635187712,2328434688,886,-17,42,37653
1336929292,-110,51,147,110,88,64,17924,2791696347,2833681280,2899483904,2773803373,2720544841,2724730669,2636072210,2329863780,1006,-65,56,291
1336929297,-163,53,143,117,85,54,17996,2789447414,2825639542,2891787986,2769190016,2721204461,2724864969,2633017462,2331338267,923,2,-27,827
1336929302,-121,52,147,108,88,46,15369,2810971620,2853713408,2909953499,2787875081,2722420068,2725314084,2633384320,2328661412,913,-29,-55,25530
1336929307,-74,55,141,110,89,63,15328,2771314925,2807264566,2861068918,2749931894,2733708379,2736083657,2641874358,2332166628,759,26,95,42378
1336929312,-274,50,144,111,85,62,15640,2788563510,2839081563,2900592393,2780101312,2701986221,2705906541,2616068662,2319429778,767,-59,75,2137
1336929317,-59,51,145,112,91,60,15232,2787888420,2817757750,2882232173,2767448493,2708057453,2711241709,2620164882,2325243657,752,-11,62,38152
1336929322,-234,47,143,105,89,40,16821,2784646345,2820066176,2890682669,2769872557,2714110043,2717662747,2627458642,2326970505,814,119,-119,63213
1336929327,-211,50,140,107,90,65,19756,2804572443,2854202048,2926432054,2796392740,2704391506,2708051529,2620644690,2321655085,1432,7,-11,36907
1336929332,-144,54,145,109,87,64,16225,2806590400,2833474377,2908133659,2786684150,2725303515,2728522742,2640452150,2333974683,1712,21,36,27724
1336929337,-172,51,144,112,89,63,15193,2806286308,2852851748,2920616018,2793573942,2705281033,2711345389,2622128722,2314783104,1970,-8,65,12645
1336929342,-150,52,149,106,89,54,15238,2777609929,2812168649,2872213595,2749228992,2685893952,2691285257,2607664210,2316910784,2249,-40,120,32438
1336929347,-78,55,146,113,89,53,15223,2810988964,2849397275,2919726747,2793433398,2704653293,2709809664,2621261906,2318735954,3217,-16,120,6222
1336929352,-105,53,143,105,97,62,15234,2782023104,2821327945,2887473298,2762216795,2685203072,2692313435,2606161078,2309569636,3194,-5,-5,10031
1336929357,-89,52,144,110,87,69,15221,2777222555,2813264740,2875015908,2751543753,2696247158,2701083657,2614202157,2317778688,3463,84,-20,33572
1336929362,-66,53,140,106,88,61,15240,2795982281,2835837193,2902925586,2776901101,2688857737,2695214290,2606260187,2308178304,3537,-43,44,59368
1336929367,-44,51,148,110,87,68,15231,2799271268,2833208009,2901177618,2778725677,2704320905,2708883721,2622147904,2325260955,3018,-53,77,48769
1336929372,-28,53,144,110,89,58,15352,2780802066,2814943250,2878553161,2757483291,2718410962,2722612032,2633508516,2329824246,2902,30,59,36517
1336929377,-288,55,142,108,88,61,15298,2821634422,2861539254,2933080347,2803021833,2717126482,2722417654,2628772150,2317612745,299,62,-71,17415
1336929382,-245,53,145,113,90,51,18101,2813635273,2852051273,2922489664,2792996662,2725715117,2727872758,2634141549,2327503643,811,96,-6,64002
1336929387,-123,51,141,111,90,61,15237,2766478546,2792818624,2853192365,2734063277,2686881417,2691146925,2607630701,2320507200,1567,103,46,23628
1336929392,-175,52,141,109,91,60,22399,2754780672,2785763894,2842967286,2726247661,2692496795,2695616758,2612244406,2323850441,1398,58,20,31729
1336929397,-129,52,144,108,96,72,15235,2742251986,2768115958,2828671341,2716071067,2674800768,2677965485,2592455140,2309218532,1495,-38,-77,18926
1336929402,-86,55,156,109,87,41,15333,2771938523,2813889398,2875034797,2754794660,2699617033,2702257078,2614667227,2318296493,1567,-24,99,42802
1336929407,-39,51,150,107,91,86,25935,2781730422,2814207414,2879597019,2761195026,2700992640,2703613083,2617972854,2323368841,1397,-8,-45,25161
1336929412,-87,55,147,110,94,56,17837,2795562697,2838306706,2901846144,2778441426,2713182857,2716537152,2627058166,2324549860,982,37,77,5219
1336929417,-156,54,141,113,87,61,15238,2776060854,2814415122,2878154633,2756071085,2695864713,2699341787,2611588169,2320461147,823,8,-9,59041
1336929422,-702,54,144,108,89,51,15308,2723455990,2825831488,2853116160,2696568996,2699769682,2703546843,2617410386,2323176128,1037,17,-12,8602
1336929427,-473,51,140,109,86,61,15264,2797509522,2864419712,2940183762,2808437376,2723596096,2726704969,2636332105,2329570267,1431,-83,97,25014
1336929432,-89,53,141,108,89,63,15214,2759211931,2785668562,2833558354,2729071305,2698784676,2703026157,2616591734,2323495232,1516,67,-33,3319
