TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549549,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64860
1337549552,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11454
1337549554,-117,65,143,111,92,60,15169,2164945636,2166749613,2167346660,2153021760,2164178121,2165779940,2163249417,2150965321,858,8,12,8522
1337549555,-279,68,147,112,90,62,15174,2165014153,2166815250,2167419300,2153069147,2164211264,2165805494,2163264996,2150982875,863,8,12,30093
1337549556,-442,65,151,113,91,57,15177,2165085805,2166884982,2167495396,2153115328,2164243840,2165826395,2163281965,2150990144,866,7,13,60449
1337549557,-564,67,149,111,91,61,15182,2165024768,2166809371,2167415926,2153101787,2164264374,2165847881,2163305270,2150990884,867,8,13,42694
1337549558,-484,65,154,112,93,61,15177,2165043949,2166834880,2167437248,2153103104,2164335552,2165928594,2163364653,2151003428,869,9,12,33482
1337549559,-74,66,146,113,89,60,15184,2165136804,2166944338,2167557065,2153123136,2164415862,2166027657,2163460608,2151010331,870,8,12,57600
1337549560,-232,67,150,111,91,62,15184,2165226395,2167045330,2167670601,2153146285,2164491510,2166110226,2163516470,2151024338,872,6,13,8195
1337549561,-258,65,149,116,92,60,15160,2165240237,2167059986,2167686107,2153159414,2164554048,2166150985,2163558034,2151035437,875,6,13,2206
1337549562,-179,66,145,112,100,60,15174,2165269796,2167072585,2167693120,2153200466,2164578212,2166168621,2163566491,2151046409,877,8,12,37234
1337549563,-107,66,154,123,93,58,15176,2165335853,2167133147,2167750217,2153260461,2164600484,2166175588,2163564964,2151060150,879,8,13,37856
1337549564,-27,67,147,111,89,57,15161,2165376274,2167165229,2167791652,2153315474,2164618688,2166179858,2163569380,2151074779,881,8,14,59681
1337549565,-190,65,144,0,0,0,15162,2165392969,2167175524,2167808740,2153341741,2164641097,2166191177,2163578358,2151085906,884,8,13,28983
1337549566,-348,67,146,113,91,61,15161,2165414884,2167194368,2167821778,2153348434,2164680109,2166236534,2163618002,2151083510,884,8,11,2908
1337549567,-394,65,147,113,91,59,15158,2165428022,2167212882,2167835392,2153329453,2164761179,2166333339,2163696356,2151091620,885,7,12,33193
1337549568,-351,63,149,111,90,58,15176,2165485769,2167284946,2167923830,2153323099,2164884525,2166473746,2163813366,2151101933,887,7,13,4062
1337549569,-307,66,146,121,89,57,15163,2165616402,2167432402,2168088356,2153350930,2164977984,2166579017,2163899702,2151117906,887,8,13,58814
1337549570,-142,65,146,110,90,63,15178,2165716726,2167539693,2168195904,2153400548,2165010532,2166596251,2163917750,2151128886,888,9,13,63031
1337549571,-214,66,149,113,91,61,15188,2165677586,2167473755,2168115584,2153435995,2164972580,2166544768,2163866075,2151136082,889,7,13,60609
1337549572,-171,64,150,113,89,59,15187,2165574418,2167337709,2167973906,2153473636,2164936201,2166499163,2163822838,2151143414,889,7,13,49026
1337549573,-127,65,146,113,93,62,15176,2165572708,2167326912,2167967414,2153531392,2164966025,2166512000,2163837705,2151154331,889,7,12,4366
1337549574,-83,67,146,110,90,62,15173,2165682944,2167445366,2168095762,2153568475,2165035337,2166588132,2163895990,2151170550,891,6,12,46294
1337549575,-39,67,146,112,91,61,15180,2165806884,2167586733,2168240274,2153559643,2165142299,2166697033,2163985179,2151174482,893,6,12,38139
1337549576,-192,0,0,110,90,59,15169,2165914450,2167716836,2168376466,2153557312,2165265773,2166830582,2164093257,2151189165,893,9,12,19451
1337549577,-113,66,155,112,89,58,15171,2166006500,2167827565,2168501632,2153588580,2165378953,2166954304,2164194304,2151207926,894,10,13,37591
1337549578,-40,66,159,112,90,58,15171,2165954130,2167760045,2168438326,2153609782,2165387812,2166955611,2164194230,2151213568,894,8,13,22327
1337549579,-736,68,156,0,0,0,15177,2165819949,2167579785,2168235666,2153611867,2165305600,2166851629,2164107181,2151207360,893,6,13,22912
1337549580,-48,66,149,112,90,56,15174,2165842203,2167585270,2168230528,2153661110,2165260864,2166792886,2164055762,2151206921,891,6,12,35405
1337549581,-211,66,156,113,91,56,15185,2165962377,2167711762,2168376009,2153732004,2165333074,2166863323,2164109531,2151233600,890,8,13,11110
1337549582,-373,66,173,110,90,59,15178,2166008640,2167769243,2168440850,2153745856,2165446043,2166985380,2164212854,2151255259,891,7,13,37285
1337549583,-531,66,153,112,89,63,15175,2166024841,2167790208,2168468297,2153717568,2165545563,2167093778,2164297920,2151266230,892,6,12,51299
1337549584,-663,65,149,117,93,60,15183,2166195200,2167980498,2168667812,2153748361,2165632128,2167179245,2164364873,2151277467,892,8,11,37325
1337549585,-589,66,147,124,89,65,15172,2166333851,2168128804,2168822509,2153807908,2165670811,2167222619,2164400777,2151289216,891,8,12,35579
1337549586,-163,66,151,113,92,61,15186,2166226678,2167996498,2168687158,2153833572,2165652900,2167199149,2164381467,2151294912,890,6,13,13613
1337549587,-326,65,146,114,91,59,15181,2165961673,2167685558,2168354578,2153812361,2165592338,2167125184,2164317604,2151290075,889,6,13,60424
1337549588,-358,67,148,110,90,60,15182,2165991515,2167701915,2168372763,2153849161,2165582646,2167106688,2164300772,2151289234,889,7,13,29295
1337549589,-279,65,148,112,90,60,15182,2166264868,2168005942,2168695652,2153907913,2165707200,2167234962,2164403986,2151313179,890,8,13,2359
1337549590,-205,65,148,113,90,60,15162,2166480539,2168256758,2168967478,2153939145,2165891218,2167426816,2164561627,2151341677,891,7,12,50898
1337549591,-120,67,146,113,92,61,15177,2166576896,2168376100,2169092626,2153968338,2166007387,2167551387,2164666697,2151364571,892,6,12,2657
1337549592,-52,66,146,109,90,59,15174,2166449435,2168211766,2168922889,2153966665,2165979629,2167518006,2164642998,2151360100,891,9,12,5831
1337549593,-295,66,147,0,0,0,15177,2166343030,2168061622,2168762002,2153982134,2165897234,2167417078,2164556809,2151349412,889,10,13,19724
1337549594,-252,67,145,111,91,54,15167,2166406994,2168124480,2168822720,2154048109,2165878884,2167394678,2164532013,2151354697,889,7,13,9705
1337549595,-208,66,145,111,89,62,15181,2166472192,2168187629,2168892900,2154089846,2165966848,2167478198,2164603913,2151371638,887,4,13,50661
1337549596,-74,68,149,111,87,63,15188,2166492626,2168219236,2168933174,2154087972,2166100918,2167610761,2164718418,2151399003,889,5,14,9935
1337549597,-121,65,150,113,89,64,15178,2166657947,2168403968,2169129234,2154116498,2166189504,2167708324,2164791186,2151413924,891,7,13,43218
1337549598,-77,67,149,112,89,58,15170,2166759561,2168506395,2169226523,2154134592,2166218441,2167731081,2164801526,2151416210,894,10,11,7237
1337549599,-33,66,146,112,95,60,15175,2166774482,2168514550,2169232987,2154173668,2166245897,2167747419,2164812635,2151426276,894,9,11,61921
1337549600,-523,0,0,111,87,59,15190,2166599707,2168320905,2169030692,2154181376,2166215570,2167729627,2164802331,2151429330,894,7,14,37592
1337549601,-444,67,774,112,91,57,15181,2166449737,2168137801,2168842715,2154179483,2166194752,2167699163,2164782555,2151426112,893,5,15,32193
1337549602,-189,65,146,111,91,58,15177,2166519369,2168207250,2168909165,2154182464,2166245412,2167751186,2164821970,2151430738,895,6,13,42634
1337549603,-291,65,164,114,89,60,15186,2166821705,2168547017,2169269860,2154231332,2166392987,2167911890,2164943826,2151452434,897,8,11,18393
1337549604,-216,67,147,114,91,61,15176,2167155885,2168931474,2169687478,2154325083,2166602870,2168115035,2165108982,2151495552,899,8,11,2922
1337549605,-138,66,146,110,90,58,15181,2167163392,2168935734,2169701138,2154375972,2166671652,2168163136,2165155291,2151521362,900,8,13,25837
1337549606,-64,66,145,112,90,58,15181,2166866852,2168575899,2169308214,2154363940,2166519122,2167997101,2165016064,2151502820,899,7,13,57207
1337549607,-141,64,149,0,0,0,15190,2166752310,2168412882,2169120786,2154402578,2166366582,2167831405,2164878537,2151486674,898,8,13,12020
1337549608,-304,65,147,112,90,58,15172,2166815707,2168476242,2169189988,2154448594,2166410788,2167873682,2164912603,2151498432,898,7,13,54591
1337549609,-463,66,155,111,89,58,15170,2166941330,2168640603,2169379968,2154450605,2166609270,2168085750,2165099254,2151532013,900,5,13,42209
1337549610,-600,68,151,114,89,58,15172,2167156205,2168900992,2169659474,2154453129,2166823323,2168315254,2165280109,2151558262,902,5,13,5474
1337549611,-556,65,150,113,89,58,15174,2167241435,2168989997,2169742884,2154439524,2166904749,2168398482,2165338505,2151557988,905,8,10,17475
1337549612,-95,64,149,112,86,58,15172,2167257691,2168993517,2169744539,2154475547,2166889014,2168385426,2165322633,2151559286,907,11,10,27051
1337549613,-257,65,149,116,92,58,15171,2167071497,2168775058,2169515776,2154504128,2166821129,2168313508,2165268544,2151560256,908,9,14,33215
1337549614,-417,65,148,113,93,60,15158,2166930176,2168597238,2169330998,2154544118,2166770340,2168249892,2165222253,2151569600,907,6,15,29368
1337549615,-376,66,149,114,91,61,15167,2167028096,2168689792,2169424694,2154605485,2166812132,2168270665,2165241197,2151591707,906,5,14,29315
1337549616,-332,66,142,113,91,64,15167,2167364726,2169053961,2169811026,2154697234,2166903670,2168350692,2165299611,2151611126,908,5,12,60773
1337549617,-52,65,154,112,92,60,15162,2167537600,2169251410,2170019593,2154738788,2167015506,2168462070,2165387931,2151631085,910,6,11,62083
1337549618,-209,66,155,117,91,61,15175,2167423707,2169126546,2169893622,2154707282,2167112905,2168571721,2165474368,2151641856,912,10,11,30446
1337549619,-151,66,146,111,91,60,15177,2167279213,2168963876,2169718281,2154673462,2167177353,2168639926,2165532004,2151651958,913,10,13,57878
1337549620,-72,65,144,113,89,60,15173,2167398793,2169091638,2169853814,2154731501,2167197632,2168655314,2165557211,2151656082,912,8,13,3353
1337549621,-114,66,149,0,0,0,15186,2167513819,2169207771,2169981604,2154779812,2167187236,2168633901,2165536676,2151659254,911,6,13,14274
1337549622,-71,65,147,112,93,58,15175,2167470016,2169151149,2169917851,2154788251,2167204864,2168646491,2165548068,2151665709,910,6,13,4680
1337549623,-26,65,144,115,93,58,15179,2167459437,2169129060,2169898203,2154820681,2167278116,2168719012,2165596114,2151684534,910,7,13,29035
1337549624,-325,0,0,109,88,60,15169,2167511104,2169177883,2169954450,2154858276,2167355995,2168796772,2165658797,2151701339,912,8,13,5263
1337549625,-488,66,162,113,89,62,15175,2167638656,2169305865,2170085193,2154903908,2167407341,2168830784,2165689142,2151713206,914,9,11,2238
1337549626,-645,66,146,111,90,62,15172,2167767204,2169443200,2170227858,2154957851,2167434770,2168854966,2165700443,2151721115,914,8,11,45089
1337549627,-622,65,152,114,90,59,15162,2167748946,2169413037,2170200365,2154980288,2167479021,2168895451,2165738166,2151736393,915,6,13,56880
1337549628,-121,63,147,114,92,59,15176,2167608886,2169251885,2170030198,2154971465,2167512045,2168931968,2165776758,2151740809,917,6,14,56935
1337549629,-278,66,149,112,88,60,15172,2167614692,2169253485,2170035913,2154987126,2167563510,2168972690,2165800594,2151748681,920,7,12,514
1337549630,-395,65,151,112,89,56,15165,2167816621,2169469357,2170264676,2155041545,2167629860,2169035885,2165844397,2151764269,922,8,11,3049
1337549631,-316,65,156,112,92,61,15161,2168027117,2169696969,2170502957,2155106596,2167704128,2169101138,2165892187,2151780105,924,9,11,47006
1337549632,-237,63,145,112,88,58,15164,2167998637,2169664356,2170469302,2155131309,2167737965,2169142409,2165930002,2151793334,925,8,13,3900
1337549633,-73,66,147,112,90,59,15180,2167766637,2169400265,2170189814,2155099300,2167737042,2169148800,2165940278,2151800009,927,7,13,26335
1337549634,-84,67,147,113,91,57,15188,2167679323,2169290084,2170069869,2155086134,2167758226,2169167890,2165959113,2151804288,929,6,13,10701
1337549635,-393,65,148,0,0,0,15179,2168015826,2169656566,2170465106,2155197220,2167869238,2169262153,2166025581,2151830253,929,7,12,57726
1337549636,-505,67,150,113,90,60,15192,2168332534,2169998043,2170827245,2155317494,2167955126,2169329188,2166078774,2151855021,931,6,11,27998
1337549637,-462,65,146,113,90,63,15187,2168178669,2169815652,2170631442,2155308891,2167950528,2169325458,2166074304,2151860562,933,6,12,17920
1337549638,-418,64,146,111,89,59,15161,2167842313,2169430290,2170227072,2155240082,2167915547,2169295835,2166047689,2151852269,934,8,13,22610
1337549639,-187,67,142,111,91,64,15170,2167982555,2169577828,2170386166,2155304128,2167983414,2169360685,2166099940,2151862445,934,10,13,51444
1337549640,-326,65,154,109,91,58,15165,2168334153,2169963940,2170800438,2155406985,2168123117,2169499035,2166218998,2151891218,934,9,11,10372
1337549641,-283,65,151,110,89,55,15179,2168352996,2169988123,2170818212,2155382253,2168219364,2169597430,2166300909,2151909202,933,4,12,26633
1337549642,-239,65,148,113,90,58,15187,2168334034,2169958427,2170797348,2155395483,2168278043,2169645357,2166333376,2151922148,933,5,14,20200
1337549643,-195,64,147,114,89,58,15181,2168381952,2169996726,2170837549,2155486473,2168275227,2169634368,2166330624,2151934601,933,9,13,39562
1337549644,-141,68,149,110,91,61,15183,2168256064,2169839579,2170661668,2155497197,2168225088,2169571766,2166261952,2151925833,935,9,11,59085
1337549645,-108,66,147,115,93,61,15184,2168150418,2169710153,2170516251,2155476370,2168223003,2169572818,2166261714,2151928905,938,6,12,60564
1337549646,-64,66,146,111,89,58,15166,2168438491,2170037933,2170875062,2155579172,2168379986,2169727789,2166394048,2151964672,938,7,14,62113
1337549647,-20,65,146,114,91,56,15170,2168627401,2170249298,2171107538,2155623122,2168549705,2169906203,2166541394,2151993700,937,9,13,33508
1337549648,-97,0,0,112,90,61,15176,2168553645,2170163172,2171006208,2155580580,2168621211,2169986532,2166605714,2152006546,939,6,10,14425
1337549649,-94,63,148,0,0,0,15187,2168636214,2170241408,2171091190,2155649819,2168636406,2169988214,2166607049,2152015396,940,4,11,2008
1337549650,-256,64,148,112,91,58,15164,2168691254,2170290349,2171146706,2155743149,2168622299,2169962486,2166579382,2152028251,941,7,14,3850
1337549651,-419,67,147,117,90,57,15176,2168581302,2170147017,2170985060,2155762084,2168580489,2169904704,2166527021,2152036032,942,10,14,64635
1337549652,-551,64,148,112,90,60,15177,2168639323,2170195648,2171036361,2155807570,2168592813,2169910747,2166528192,2152042678,946,7,12,39273
1337549653,-547,65,144,112,86,58,15180,2168839981,2170414674,2171273545,2155873188,2168710171,2170030098,2166621430,2152061284,947,6,13,1986
1337549654,-51,68,146,109,92,57,15182,2168891291,2170480795,2171351716,2155874084,2168839424,2170184777,2166752228,2152082541,947,8,13,59534
1337549655,-209,67,151,111,91,56,15168,2168831213,2170419282,2171278244,2155825709,2168965266,2170316672,2166863387,2152098395,949,7,11,12241
1337549656,-372,67,150,110,90,61,15159,2168912777,2170506157,2171372169,2155846976,2169044745,2170389659,2166920429,2152108416,952,6,10,26383
1337549657,-495,65,145,110,91,59,15138,2169166226,2170774966,2171659145,2155976320,2169090998,2170424713,2166945691,2152126893,953,8,13,11522
1337549658,-416,66,148,111,89,56,15180,2169136411,2170719972,2171598875,2156045668,2169059702,2170373833,2166905344,2152140077,953,9,15,47422
1337549659,-342,64,145,111,92,60,15173,2168849554,2170381915,2171234998,2156023643,2168976603,2170276827,2166826715,2152139072,955,6,13,10508
1337549660,-167,65,148,113,92,65,15171,2168825033,2170344027,2171197659,2156060425,2169008118,2170290166,2166837988,2152149769,955,4,12,65255
1337549661,-184,65,147,111,91,62,15153,2169147108,2170694070,2171576045,2156157778,2169168283,2170445330,2166960164,2152179986,954,9,12,48577
1337549662,-110,67,148,112,92,59,15164,2169364772,2170942262,2171836617,2156187117,2169367131,2170646765,2167128667,2152211337,954,11,11,2967
1337549663,-31,65,149,110,92,62,15171,2169444342,2171034249,2171931446,2156203858,2169491062,2170791570,2167259190,2152234432,956,5,11,12675
1337549664,-319,67,146,0,0,0,15179,2169368704,2170940845,2171836653,2156230436,2169514898,2170811373,2167282560,2152242916,957,4,14,17136
1337549665,-119,64,150,112,89,60,15171,2169178048,2170709165,2171585536,2156225298,2169420077,2170707584,2167177042,2152233060,956,9,15,63582
1337549666,-232,67,152,112,90,60,15173,2169221833,2170736877,2171609152,2156285668,2169367917,2170650340,2167121773,2152228790,957,10,12,16209
1337549667,-188,66,151,113,87,58,15180,2169427145,2170959222,2171848201,2156382253,2169476928,2170752676,2167205165,2152256749,958,6,11,57017
1337549668,-144,65,150,112,89,58,15180,2169501028,2171043346,2171950985,2156399808,2169667465,2170949568,2167374509,2152293238,958,5,14,29060
1337549669,-101,65,152,111,92,55,15184,2169553590,2171096530,2172008868,2156392941,2169832237,2171110848,2167503149,2152324790,957,8,12,32511
1337549670,-57,66,175,110,91,58,15176,2169834944,2171397997,2172327250,2156509202,2169894528,2171159826,2167538843,2152337179,957,9,8,16561
1337549671,-14,65,147,114,90,58,15165,2169929033,2171487899,2172424109,2156611949,2169880612,2171134134,2167517010,2152352749,957,7,11,12979
1337549672,-393,0,0,111,88,57,15174,2169595593,2171101110,2172007698,2156580077,2169782089,2171025234,2167427794,2152344685,957,5,17,45392
1337549673,-349,64,146,113,89,60,15165,2169364580,2170833078,2171723108,2156542354,2169738560,2170977554,2167386852,2152331510,958,7,16,61946
1337549674,-275,65,150,110,89,60,15173,2169613604,2171106313,2172016246,2156605650,2169916836,2171170678,2167536292,2152362130,960,8,11,53470
1337549675,-196,64,151,112,92,56,15183,2170030710,2171574226,2172515675,2156677357,2170220434,2171476562,2167788681,2152417444,963,8,10,29976
1337549676,-122,65,148,111,90,57,15176,2170393920,2171978066,2172948790,2156782811,2170430811,2171680630,2167956498,2152459794,963,8,9,29657
1337549677,-43,64,151,110,93,60,15173,2170262930,2171811986,2172769069,2156812992,2170368036,2171621577,2167920283,2152466925,961,8,10,59462
1337549678,-442,64,147,0,0,0,15172,2169817929,2171291355,2172198701,2156785645,2170178852,2171397705,2167735460,2152442614,960,6,14,25974
1337549679,-439,64,147,112,90,58,15165,2169712192,2171151067,2172058450,2156859894,2170041380,2171246765,2167603958,2152433965,962,5,18,23391
1337549680,-430,66,149,111,89,58,15169,2169947081,2171399981,2172331547,2156953508,2170139364,2171346130,2167676562,2152462674,965,5,15,14654
1337549681,-140,66,150,114,92,56,15177,2170255323,2171750683,2172704557,2156981979,2170440603,2171650139,2167920548,2152507730,969,8,10,8534
1337549682,-303,64,146,115,91,56,15184,2170556918,2172097993,2173075995,2157027318,2170712054,2171955657,2168167570,2152554395,973,10,10,19712
1337549683,-420,63,145,115,89,60,15174,2170543808,2172084205,2173061796,2157023140,2170807908,2172049344,2168259986,2152563465,975,10,12,22972
1337549684,-416,64,205,110,89,62,15172,2170220416,2171719094,2172667227,2156974253,2170696082,2171941915,2168175862,2152548434,976,7,12,57147
1337549685,-413,68,150,114,89,58,15180,2170137024,2171596790,2172532306,2157033188,2170594432,2171810934,2168068077,2152538797,976,5,13,24088
1337549686,-97,65,145,112,92,61,15181,2170370779,2171832813,2172786468,2157191917,2170609892,2171812388,2168052443,2152563776,977,6,16,55059
1337549687,-256,65,145,114,87,57,15165,2170525622,2171995419,2172968749,2157276672,2170725531,2171909732,2168130285,2152595017,979,8,14,25067
1337549688,-287,65,150,111,90,56,15162,2170499721,2171966208,2172938066,2157257856,2170891894,2172075382,2168269293,2152624420,983,7,9,5820
1337549689,-209,68,153,112,91,60,15158,2170604635,2172081380,2173059062,2157278363,2171044443,2172227812,2168398619,2152657728,987,7,9,12423
1337549690,-130,67,153,113,90,59,15183,2170884891,2172378230,2173375533,2157396224,2171143707,2172323812,2168471515,2152683949,989,9,14,63695
1337549691,-49,64,148,114,92,61,15166,2171001782,2172483794,2173492763,2157501988,2171120091,2172281627,2168431305,2152686125,987,10,15,25430
1337549692,-138,65,146,0,0,0,15172,2170628150,2172062665,2173037165,2157441408,2170986477,2172160594,2168331154,2152662454,988,6,13,22467
1337549693,-94,66,147,128,91,58,15184,2170307053,2171713901,2172660388,2157347977,2170981449,2172152228,2168325732,2152658038,990,4,12,29028
1337549694,-51,65,144,111,90,60,15179,2170733266,2172182646,2173171885,2157468580,2171243995,2172418752,2168535186,2152711698,992,7,12,47585
1337549695,-369,0,0,114,87,57,15178,2171352694,2172856493,2173893650,2157635264,2171539346,2172701586,2168767890,2152772571,993,11,10,63653
1337549696,-365,65,152,116,92,61,15178,2171419565,2172923456,2173953691,2157675474,2171570953,2172741037,2168804333,2152785270,995,11,9,43275
1337549697,-166,66,149,107,91,56,15186,2170906395,2172345234,2173334829,2157606893,2171414683,2172575908,2168677714,2152764800,997,7,14,52199
1337549698,-323,63,150,114,88,61,15181,2170484333,2171866532,2172824530,2157573467,2171216960,2172369883,2168506934,2152738880,998,4,18,19770
1337549699,-350,63,144,112,89,62,15184,2170773321,2172164928,2173140141,2157710628,2171299190,2172429193,2168537225,2152763666,1000,4,14,11662
1337549700,-347,65,148,113,89,62,15186,2171301394,2172738166,2173756141,2157846601,2171604388,2172750546,2168797824,2152826678,1004,8,8,7065
1337549701,-342,65,151,111,89,59,15175,2171555757,2173032768,2174078070,2157872246,2171899364,2173060242,2169068260,2152881865,1009,12,10,15298
1337549702,-119,63,147,110,88,61,15185,2171545499,2173018962,2174077933,2157887634,2172004891,2173152630,2169149732,2152907163,1012,11,13,3094
1337549703,-222,64,148,110,89,58,15185,2171425718,2172862866,2173898651,2157952877,2171887542,2173025526,2169042779,2152891282,1014,5,13,47264
1337549704,-142,65,150,113,87,59,15176,2171180425,2172569929,2173570514,2157977298,2171699757,2172817627,2168868187,2152867748,1015,2,13,54078
1337549705,-64,65,149,112,93,61,15171,2171044598,2172405019,2173400109,2157980288,2171715136,2172809545,2168845394,2152883611,1017,3,13,37316
1337549706,-322,63,146,0,0,0,15166,2171501814,2172902683,2173947337,2158136630,2171942198,2173029046,2169015186,2152937901,1021,9,13,5025
1337549707,-72,64,144,110,94,64,15185,2171911597,2173346514,2174411373,2158228781,2172139730,2173237193,2169191030,2152972644,1024,13,12,34200
1337549708,-234,66,148,113,92,59,15180,2171799350,2173234194,2174289673,2158186240,2172246308,2173351917,2169300379,2152986176,1026,12,12,51165
1337549709,-311,65,164,110,88,61,15184,2171340717,2172736265,2173768283,2158060498,2172212754,2173338816,2169303241,2152970870,1028,5,13,33562
1337549710,-308,64,147,112,88,59,15178,2171297856,2172671040,2173697810,2158083062,2172188059,2173308708,2169273252,2152967149,1031,0,13,43668
1337549711,-299,63,155,115,92,55,15175,2171765467,2173153033,2174198052,2158275638,2172286162,2173380708,2169323830,2152996854,1032,5,12,20356
1337549712,-294,65,147,112,94,60,15160,2172152859,2173567433,2174652059,2158453714,2172421878,2173506870,2169417654,2153048804,1035,13,10,49855
1337549713,-187,64,147,113,88,58,15178,2171968320,2173357897,2174437988,2158459026,2172435401,2173502692,2169414034,2153067968,1037,13,14,34837
1337549714,-218,66,154,109,92,61,15171,2171598445,2172936164,2173979254,2158397046,2172319890,2173385270,2169313856,2153050020,1040,5,16,47754
1337549715,-175,65,153,113,89,59,15180,2171733174,2173064941,2174101174,2158492690,2172298020,2173361252,2169291821,2153039963,1041,3,12,5583
1337549716,-131,64,149,112,93,63,15173,2171895625,2173259291,2174312960,2158521353,2172491995,2173558802,2169463296,2153077641,1041,8,10,57535
1337549717,-87,65,158,114,103,58,15158,2172100763,2173495817,2174578432,2158541641,2172798939,2173873938,2169716736,2153141942,1043,9,13,1589
1337549718,-45,64,146,110,92,61,15175,2172286902,2173686500,2174779913,2158597321,2172993810,2174050788,2169872832,2153184923,1046,5,12,5446
1337549719,-76,0,0,112,90,58,15172,2172406400,2173794386,2174894985,2158721892,2172906642,2173962468,2169794221,2153182445,1047,7,7,51558
1337549720,-263,65,148,0,0,0,15167,2172178834,2173521033,2174601435,2158771456,2172667593,2173712210,2169582994,2153143744,1045,13,14,55882
1337549721,-260,64,148,113,92,61,15181,2171712292,2172997339,2174034358,2158675904,2172535963,2173571401,2169468571,2153127168,1045,8,20,9112
1337549722,-257,64,146,113,90,60,15183,2171845476,2173135524,2174195392,2158722523,2172730825,2173766290,2169620141,2153175332,1048,0,15,58161
1337549723,-98,64,150,112,91,62,15182,2172549805,2173907072,2175027958,2158917540,2173098221,2174121654,2169905243,2153245330,1052,5,8,46648
1337549724,-244,64,156,112,89,60,15168,2172996114,2174393408,2175552393,2159038848,2173313152,2174336274,2170078427,2153286720,1051,17,9,34245
1337549725,-241,66,150,113,95,60,15166,2172675200,2174040429,2175164324,2158971803,2173265545,2174291904,2170051913,2153276178,1053,13,11,7408
1337549726,-238,65,163,114,90,55,15187,2171892598,2173173741,2174233508,2158776301,2173076809,2174104402,2169906221,2153243730,1056,2,13,33579
1337549727,-234,64,148,111,91,56,15163,2171943771,2173207826,2174276644,2158878272,2173007350,2174013577,2169819501,2153244836,1058,0,17,18984
1337549728,-50,65,147,111,87,60,15128,2172724534,2174034724,2175159369,2159195821,2173145627,2174117220,2169901686,2153289261,1059,9,13,5323
1337549729,-212,65,148,113,86,59,15176,2172898121,2174217170,2175343085,2159238464,2173324196,2174309440,2170048813,2153332708,1063,10,8,955
1337549730,-219,64,148,110,89,58,15169,2172532233,2173836224,2174949330,2159125037,2173465910,2174453339,2170175122,2153360950,1067,7,11,9317
1337549731,-215,64,152,111,89,58,15156,2172351213,2173630354,2174735680,2159092699,2173481956,2174472009,2170185152,2153361225,1067,7,19,22644
1337549732,-167,66,153,114,95,58,15181,2172772461,2174058020,2175184182,2159286537,2173485229,2174469284,2170179538,2153370304,1068,9,13,11397
1337549733,-89,65,144,111,88,61,15149,2172960457,2174257444,2175385179,2159390546,2173567835,2174528804,2170227629,2153401718,1069,8,4,60159
1337549734,-166,66,171,0,0,0,15180,2172798738,2174088484,2175220946,2159378578,2173599286,2174567753,2170263296,2153421650,1069,7,11,27405
1337549735,-201,66,146,110,92,61,15179,2172647652,2173906066,2175027382,2159352502,2173569453,2174543652,2170245385,2153410587,1069,5,20,25894
1337549736,-194,65,149,109,88,59,15168,2172816128,2174069339,2175183350,2159435190,2173641225,2174604224,2170283236,2153416923,1072,4,13,52346
1337549737,-191,64,143,111,91,60,15162,2172954322,2174231012,2175356534,2159478747,2173842962,2174815296,2170452827,2153464420,1074,9,7,21825
1337549738,-187,63,154,116,89,58,15161,2173102491,2174395062,2175562157,2159539309,2174061769,2175011181,2170617764,2153521654,1075,11,14,22847
1337549739,-118,64,153,112,91,54,15186,2173266176,2174547492,2175714102,2159646107,2174063460,2174998957,2170610450,2153532388,1078,7,18,30529
1337549740,-125,65,465,112,90,59,15175,2173282459,2174536064,2175683437,2159758144,2173909138,2174829037,2170462628,2153519478,1080,4,9,48636
1337549741,-81,67,414,113,93,58,15172,2172842916,2174059593,2175189942,2159688539,2173798528,2174706166,2170359826,2153514358,1079,8,10,41172
1337549742,-37,65,164,112,90,62,15180,2172754212,2173953325,2175081353,2159682998,2173800658,2174714934,2170362121,2153514102,1080,9,18,36662
1337549743,-165,0,0,111,90,60,15184,2173142272,2174365476,2175496822,2159775661,2173994230,2174924635,2170528630,2153536850,1085,4,13,64588
1337549744,-71,63,157,110,89,63,15181,2173386870,2174645467,2175804982,2159801243,2174391808,2175317833,2170861540,2153610029,1089,6,4,29507
1337549745,-157,65,177,114,89,57,15185,2173422491,2174699949,2175884178,2159805412,2174654372,2175574070,2171092653,2153674980,1087,13,16,65526
1337549746,-152,64,147,112,89,61,15173,2173476598,2174725769,2175912009,2159916333,2174563876,2175459922,2170999689,2153679698,1087,8,21,26363
1337549747,-100,64,148,115,94,60,15182,2173631012,2174846637,2176026477,2160145353,2174236297,2175096365,2170678153,2153635300,1089,1,7,48962
1337549748,-22,64,150,112,91,63,15177,2173183177,2174348141,2175484827,2160097901,2174015332,2174858441,2170477805,2153610907,1086,6,4,31815
