TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344015284,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23789
1344015288,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31803
1344015289,-117,54,137,106,93,53,15224,2403879332,2414952758,2414826459,2219900653,2419947876,2428516845,2371492544,2188032896,1603,9,11,55596
1344015290,-280,54,134,106,89,45,15213,2435965723,2452068425,2456427008,2232951917,2416436809,2424126363,2367855716,2187601810,1610,7,12,11609
1344015291,-442,55,138,101,93,57,15219,2395993974,2405486290,2404483702,2218126345,2414156324,2422012077,2365715035,2186835035,1617,5,12,47105
1344015292,-564,56,135,102,87,59,15227,2416673353,2430179218,2433317549,2229362313,2411823414,2419046427,2364006802,2187864667,1622,5,13,45684
1344015293,-486,54,139,106,90,54,15213,2417084214,2430402258,2433170093,2228803026,2407498596,2414758089,2359405714,2186145481,1626,6,12,60663
1344015294,-74,54,134,105,92,56,15215,2417321234,2431153024,2434552502,2228803035,2417935606,2426107958,2369639314,2188383241,1630,8,12,51392
1344015295,-232,56,142,102,90,60,15198,2427221586,2441900406,2444971748,2229945042,2419783396,2427999350,2371457435,2188496548,1636,9,12,1193
1344015296,-259,56,149,100,91,61,15221,2438362642,2455296054,2460902390,2235022866,2418205028,2426275986,2369687341,2188075373,1645,8,12,33643
1344015297,-180,55,146,107,89,61,15221,2416344777,2429556772,2431735369,2226531264,2418362322,2426356781,2369622125,2188174537,1654,7,11,30564
1344015298,-106,54,139,101,92,57,15222,2435105481,2451487085,2457028571,2235428160,2409967780,2417130441,2361633225,2186656100,1665,6,12,58287
1344015299,-25,54,137,103,89,56,15207,2415105097,2428270445,2431118189,2228193654,2412686774,2420238180,2364316443,2187294299,1673,6,13,1666
1344015300,-189,54,138,0,0,0,15224,2416767268,2429397659,2431560612,2228049782,2418594980,2426709220,2370465846,2189033517,1681,6,12,23286
1344015301,-347,54,137,102,88,52,15224,2426181394,2441238573,2445347026,2232510857,2412090962,2419602569,2363907355,2187410276,1689,7,11,50570
1344015302,-389,54,136,107,93,63,15225,2401396800,2411954212,2412019126,2221162688,2406901778,2414566153,2358945261,2185300717,1698,9,12,17356
1344015303,-346,55,145,107,92,57,15224,2404270573,2414870336,2414910098,2221198454,2420050075,2428502774,2371004754,2187991835,1709,8,12,44464
1344015304,-302,55,153,106,88,59,15233,2434295277,2450249526,2454647652,2233277915,2418074752,2425839734,2369304393,2188252443,1720,7,11,20524
1344015305,-143,55,134,105,90,61,15223,2404589193,2415182061,2416024137,2222287817,2410399488,2417984155,2361702756,2186038848,1731,6,11,236
1344015306,-215,56,135,103,90,59,15231,2411408192,2423632969,2424784877,2225644662,2414242011,2422093513,2365728886,2187147181,1741,6,12,18459
1344015307,-171,55,136,106,90,56,15230,2416437056,2428434770,2430375469,2227670134,2419658358,2427556745,2371016539,2189118025,1751,6,12,12227
1344015308,-127,55,134,102,91,53,15222,2395174372,2404008859,2402311168,2217830016,2408479689,2415701403,2359967817,2185559058,1759,7,12,52166
1344015309,-84,54,144,105,89,64,15203,2440172032,2457097179,2463075017,2238116260,2424780379,2432620022,2376083026,2191135341,1766,7,13,36149
1344015310,-40,56,134,102,92,54,15227,2420455177,2434128027,2437364178,2230144292,2414626349,2422291437,2366510390,2187872594,1772,8,11,29720
1344015311,-192,0,0,101,89,62,15132,2430594377,2446396672,2451341138,2234408978,2415291995,2423205577,2366921874,2187386834,1784,8,10,24127
1344015312,-118,54,134,101,90,59,15230,2422510829,2435587035,2437450806,2228237339,2427446482,2435546605,2378304722,2190354715,1794,7,11,54793
1344015313,-39,54,139,103,89,57,15222,2441701814,2458490102,2464658605,2237964717,2416401426,2423085613,2367398619,2188386587,1807,7,12,37682
1344015314,-740,55,135,0,0,0,15225,2396406272,2405919725,2404887177,2219663561,2403081901,2409379876,2355000073,2185001462,1816,6,13,24417
1344015315,-53,55,136,106,90,62,15228,2448530724,2467576685,2475761261,2243431762,2413050523,2420393737,2364301997,2187165814,1821,6,13,62773
1344015316,-210,54,135,104,90,54,15226,2412419382,2424538166,2426535268,2226999844,2418434212,2426260443,2369972178,2188607552,1822,7,12,7183
1344015317,-373,58,134,103,88,61,15233,2423320137,2437190774,2439986514,2229697737,2416131666,2423920265,2367456155,2187165760,1824,8,11,20955
1344015318,-535,55,137,106,91,51,15221,2426661933,2440938880,2444554742,2231612818,2420760603,2428301942,2371972278,2189210185,1830,8,10,59396
1344015319,-668,54,136,104,90,58,15223,2395636260,2404381449,2402946697,2218696173,2406624054,2413473398,2358170697,2185584009,1841,6,11,30857
1344015320,-590,55,134,102,90,65,15230,2385639222,2393979218,2392016457,2216051611,2407045540,2414310729,2358535588,2185205065,1850,6,12,17467
1344015321,-169,55,135,104,89,64,15229,2437860416,2454477906,2459868489,2237349641,2429606153,2437706322,2380480036,2191929152,1857,7,13,43944
1344015322,-326,55,135,104,93,55,15212,2433715282,2448709805,2453004068,2234025673,2419749193,2427643538,2370491510,2188099017,1862,7,12,10562
1344015323,-363,54,136,105,91,52,15227,2412443739,2424608877,2426396854,2226826715,2418881984,2426604352,2370162459,2188882075,1865,7,12,12588
1344015324,-284,55,134,102,91,57,15225,2431355264,2446830006,2451660068,2235814546,2417383570,2424802505,2368657334,2189044608,1867,7,13,30592
1344015325,-205,56,136,103,91,51,15223,2432834779,2448406418,2454127808,2237028114,2414778788,2421815177,2365918884,2188627538,1869,6,11,23153
1344015326,-121,53,139,103,91,61,15231,2423585910,2437830784,2441729408,2231982582,2408223744,2415280448,2359827712,2186315090,1873,6,10,31296
1344015327,-52,54,136,102,92,54,15194,2441266614,2457771638,2463153773,2237468169,2429942976,2438432713,2380417170,2191754358,1875,8,11,40794
1344015328,-295,55,135,0,0,0,15175,2391128905,2398804406,2396665060,2216023286,2408260946,2415311122,2359500333,2185664667,1880,8,12,43872
1344015329,-251,54,135,105,92,57,15234,2390366747,2399642386,2398670427,2218077403,2395871515,2401944192,2347936118,2183504786,1887,7,12,32655
1344015330,-208,55,136,103,90,58,15231,2406793709,2418329645,2420199241,2225985280,2405899501,2412541540,2357493878,2186591606,1888,6,13,43189
1344015331,-73,54,135,103,94,51,15227,2435119780,2451927963,2458244973,2238422116,2410431305,2417772461,2362320493,2187699154,1887,7,13,65395
1344015332,-120,53,134,106,90,57,15229,2402907812,2413221659,2413665051,2222860516,2409730322,2417080384,2361544594,2186946422,1885,8,11,39690
1344015333,-76,55,148,103,86,63,15233,2421917357,2436321581,2440212096,2231289261,2404342582,2410771099,2356621184,2186375725,1887,7,11,20017
1344015334,-34,55,137,103,91,54,15236,2396813860,2406754998,2406604480,2220614253,2400165421,2406533568,2352556608,2185338578,1888,6,12,63456
1344015335,-528,0,0,104,91,60,15234,2404438107,2415937792,2417689801,2224776201,2401795565,2408599643,2353887469,2185303798,1891,7,12,34338
1344015336,-449,54,141,103,90,54,15228,2410013366,2422589851,2424804681,2226702171,2406178578,2413028086,2358136274,2186342866,1892,7,12,36321
1344015337,-189,55,138,111,90,66,15231,2427555291,2442540269,2446692781,2233060004,2403752557,2409852626,2355841133,2186617581,1893,8,12,21731
1344015338,-297,54,134,106,89,56,15230,2366724434,2371897700,2367929819,2208647588,2387670299,2393465005,2340200649,2181756388,1895,8,12,17276
1344015339,-218,56,132,106,92,63,15225,2413711094,2427233325,2430671012,2229858203,2395062838,2401038710,2347948388,2184685257,1895,7,12,33563
1344015340,-144,54,134,106,91,51,15231,2400347812,2410602980,2411046985,2222814235,2404691410,2411982052,2356911643,2186163373,1894,6,12,49417
1344015341,-65,55,136,102,92,50,15228,2412039817,2425298724,2428283328,2228164443,2403659684,2410907264,2355961188,2185307556,1893,7,12,5636
1344015342,-147,54,138,0,0,0,15235,2420602779,2434648420,2437831826,2230028544,2412517897,2419934838,2364632804,2188251355,1893,8,12,14188
1344015343,-304,54,140,105,88,60,15239,2426484617,2440655168,2444659995,2232413101,2412672868,2420556589,2364106852,2187140717,1894,8,12,36998
1344015344,-467,57,137,104,92,58,15232,2416415021,2429987309,2433598866,2230750994,2417636470,2425680466,2369162112,2189092452,1897,6,12,35710
1344015345,-599,57,138,105,92,56,15233,2420481078,2433292672,2436318445,2230887451,2416454253,2424032018,2367789568,2188740992,1896,6,13,1725
1344015346,-556,55,131,103,91,52,15227,2438487606,2455491035,2461960411,2239572059,2416803995,2424228525,2368354340,2189153609,1894,7,12,12724
1344015347,-99,55,133,103,90,55,15235,2417393051,2430519680,2433061787,2229414208,2419542427,2427475410,2370621312,2189028032,1892,7,11,10262
1344015348,-262,56,134,104,89,59,15234,2428585225,2442971163,2447315867,2233908598,2416288384,2424011218,2367593920,2187998153,1892,7,11,62425
1344015349,-418,53,134,103,91,57,15239,2404376475,2415314569,2415924288,2223567533,2420515821,2428639844,2371349531,2188536868,1893,8,12,45810
1344015350,-376,53,132,101,91,60,15242,2444895195,2461487744,2467827995,2240400676,2422029238,2429282715,2372892818,2190244562,1894,7,12,11637
1344015351,-333,55,131,105,89,54,15242,2437523803,2454668178,2461773723,2240509129,2408367323,2415150381,2359783323,2186762230,1895,6,12,13912
1344015352,-58,55,134,104,89,56,15229,2393100662,2401985901,2401447872,2220054994,2411058249,2418479597,2362354294,2186407725,1894,6,12,20348
1344015353,-217,54,138,103,87,61,15229,2465552128,2486189193,2495246345,2248671616,2429072246,2436979392,2379583104,2191611163,1891,7,12,53409
1344015354,-156,57,134,104,89,44,15227,2433844050,2449448347,2454739273,2236201901,2418037165,2425613705,2368967579,2188512502,1889,8,11,29859
1344015355,-77,56,133,105,92,61,15197,2397379593,2406604370,2406476315,2220959277,2412625609,2420238326,2363579410,2186290998,1891,7,11,40905
1344015356,-114,55,135,0,0,0,15180,2462576310,2483069449,2492124754,2248338816,2427665307,2434954285,2378096466,2191791707,1892,6,12,44694
1344015357,-70,57,138,102,89,58,15210,2440197238,2457319341,2463972361,2240526537,2410631058,2417202733,2361984576,2187357961,1894,6,12,61806
1344015358,-27,54,134,105,90,61,15217,2403582418,2413398957,2414066669,2223926646,2411666578,2419046610,2362742939,2186382372,1892,6,12,20689
1344015359,-330,0,0,100,89,62,15236,2438362541,2453991442,2458968210,2237813869,2427727716,2435490761,2378395346,2191301760,1891,7,12,6076
1344015360,-493,54,133,104,89,53,15230,2438833252,2455293714,2461048210,2238620873,2418028169,2425087204,2369310619,2189290166,1888,8,12,13415
1344015361,-650,55,145,103,91,49,15231,2407207003,2418191862,2418911058,2225128676,2411857517,2419091392,2362990866,2186817472,1888,8,11,52628
1344015362,-627,56,139,105,89,59,15215,2431787858,2447568685,2452080411,2236146843,2424601435,2432263277,2375328768,2190737901,1891,7,11,12723
1344015363,-125,56,136,106,92,51,15229,2414960338,2426650139,2427997019,2227584859,2418160329,2425663798,2368912210,2188281362,1893,7,12,25889
1344015364,-282,55,132,103,89,59,15239,2426040749,2440007707,2443304338,2231947830,2424348745,2432068745,2374859355,2189592274,1895,7,13,57558
1344015365,-396,54,133,104,90,50,15236,2435869814,2451019693,2455279643,2236028480,2425817901,2433120969,2376112850,2190996352,1896,7,12,49134
1344015366,-322,54,133,100,91,59,15229,2422797622,2436782646,2440752438,2233733421,2417551835,2424471250,2368894317,2190246939,1896,6,12,42463
1344015367,-243,55,135,107,95,67,15214,2409087588,2421449984,2423758528,2228399469,2410598966,2418022546,2362181604,2186694381,1893,6,11,41070
1344015368,-78,56,134,100,92,66,15199,2462038985,2482195099,2491437760,2248784777,2434594258,2443244800,2385054400,2193023524,1893,8,11,27963
1344015369,-90,54,137,105,88,62,15228,2432825901,2447914898,2451752000,2234160493,2422647524,2430453074,2373381632,2189283446,1893,9,11,11830
1344015370,-398,54,137,0,0,0,15215,2423275620,2436531190,2438968484,2230834422,2421400548,2428337764,2372168082,2190102884,1896,8,12,13089
1344015371,-506,56,136,101,87,50,15225,2427341357,2441665371,2446048713,2234608694,2412360722,2419248621,2363395428,2187575067,1899,6,13,60564
1344015372,-457,54,132,102,93,58,15231,2407256411,2417646838,2418505499,2225360457,2417421677,2424981595,2368478089,2188410907,1899,6,12,31844
1344015373,-35,56,132,100,90,62,15222,2449443968,2467554221,2474729645,2243051638,2429502016,2437548928,2380010349,2191566912,1896,7,11,40775
1344015374,-193,55,141,101,93,56,15230,2436597001,2452188269,2457101586,2236832594,2418533750,2425945837,2369541056,2188708553,1896,7,11,23212
1344015375,-326,53,139,102,91,63,15237,2401799917,2411572123,2411611794,2222580434,2410689782,2417999936,2361996361,2186263853,1897,7,11,12536
1344015376,-282,55,136,104,92,66,15234,2430883510,2445867529,2450944155,2236721216,2421758189,2429402386,2372670281,2189977691,1900,6,11,58608
1344015377,-238,55,140,103,92,54,15220,2410451702,2421771538,2423007140,2226929042,2409637357,2416484288,2361136932,2186449773,1901,7,12,33452
1344015378,-194,54,138,104,87,55,15229,2414599506,2427427812,2429810240,2229075300,2414884379,2422505124,2366219318,2187805577,1900,8,13,49452
1344015379,-145,57,141,105,89,58,15227,2430223387,2445157421,2449504850,2234319771,2422534838,2430562532,2373422473,2189333037,1898,8,12,52617
1344015380,-107,54,137,103,85,50,15234,2436464448,2451824822,2456534390,2236385280,2429487670,2437636068,2380077202,2191804754,1898,8,11,59974
1344015381,-64,54,135,105,89,57,15223,2418858971,2431025645,2433193316,2229048630,2414298779,2421401097,2365569517,2187602093,1897,6,12,53719
1344015382,-20,54,133,104,88,51,15222,2421965549,2435636992,2439162057,2232754066,2414395739,2421711798,2366059026,2188305344,1897,6,11,27643
1344015383,-102,0,0,107,91,52,15200,2425737819,2439749988,2443689060,2234005723,2424162578,2432309321,2375136384,2190372653,1895,7,11,60008
1344015384,-29,56,132,104,90,59,15228,2415741814,2427352685,2429748854,2229302610,2410237604,2417000749,2361844525,2187042971,1897,7,12,35114
1344015385,-262,55,138,0,0,0,15238,2422645979,2436999716,2440738898,2232562258,2412775259,2420314971,2364362276,2187007862,1896,7,12,43658
1344015386,-424,54,134,100,90,58,15239,2423864064,2436613046,2439196992,2231151780,2428842093,2436815963,2379483227,2191617188,1898,7,11,60394
1344015387,-549,56,138,106,95,66,15235,2444196004,2461425344,2467703341,2239952118,2409060772,2415849746,2360484498,2186096155,1898,8,12,39859
1344015388,-543,54,137,99,89,53,15242,2387176886,2394098614,2391326345,2215422601,2417880777,2425677641,2368909769,2188176173,1895,7,13,24840
1344015389,-56,54,131,103,86,62,15238,2467741348,2489833901,2500500836,2252368758,2419755648,2427232512,2371226825,2189905609,1891,6,12,28914
1344015390,-219,54,132,104,92,61,15228,2402134281,2411823817,2411978285,2223630189,2416818880,2424726235,2368293211,2188402587,1887,7,10,34074
1344015391,-376,54,135,108,94,65,15237,2443891977,2460983396,2468052873,2242461376,2422787318,2430470866,2373917540,2190554806,1887,7,10,23358
1344015392,-499,54,136,109,89,63,15234,2403321133,2413422345,2413436178,2223550637,2408941869,2415777115,2360725961,2186605357,1889,8,11,21744
1344015393,-425,55,143,104,90,50,15236,2427668626,2441965750,2446108873,2234180013,2418638107,2425927917,2369663881,2189149677,1890,8,12,62815
1344015394,-346,55,139,101,89,54,15232,2427251968,2441108873,2444627428,2232936850,2422434102,2430420480,2373370907,2189637558,1889,7,13,29705
1344015395,-171,54,134,103,91,56,15234,2433288457,2448864941,2453599606,2235892754,2419819675,2427904521,2371045440,2188634880,1884,7,12,45356
1344015396,-194,55,143,105,89,55,15208,2428859062,2443067712,2446528576,2233642660,2427187154,2435234797,2378114422,2191234953,1880,8,11,43263
1344015397,-120,54,141,103,91,63,15238,2440781732,2457785645,2464381696,2240826569,2412894710,2419714221,2364517366,2188338496,1878,7,10,29894
1344015398,-41,53,137,100,90,61,15241,2383352749,2389833810,2387170660,2215509632,2404473252,2411539931,2356458861,2185312886,1877,6,11,23102
1344015399,-319,54,133,0,0,0,15235,2421582482,2434802057,2438298203,2232722998,2422275145,2430369600,2373569920,2190328722,1876,7,12,16991
1344015400,-125,53,140,103,89,58,15237,2418332690,2430897426,2433163172,2229291291,2415954313,2423912530,2367491885,2187609801,1876,8,11,3007
1344015401,-232,56,135,101,93,61,15234,2424085504,2436982034,2439217472,2230148489,2424355840,2432650112,2375329554,2189856713,1877,8,12,23436
1344015402,-188,53,136,105,91,64,15235,2458468205,2478324772,2487288521,2246826048,2423446454,2431108544,2374288365,2190332032,1876,7,13,11303
1344015403,-145,53,144,102,93,55,15231,2404978322,2415555218,2416468123,2225000969,2408792694,2415849837,2360361490,2186598043,1873,6,13,2268
1344015404,-101,55,138,105,89,52,15239,2426886217,2441523200,2445673417,2235170706,2416677394,2424214610,2368110930,2189036964,1869,6,11,4340
1344015405,-52,55,136,105,91,57,15224,2428109138,2441859648,2446429586,2235173568,2416334765,2424253494,2368002880,2188462208,1865,7,11,34116
1344015406,-8,54,137,102,93,57,15235,2428003392,2442526930,2446501622,2233976073,2425995465,2434443913,2377132900,2190578825,1861,8,11,54239
1344015407,-402,0,0,103,91,56,15238,2445636160,2462748726,2468796964,2240506816,2418942052,2426245430,2370337325,2189717595,1860,8,11,47633
1344015408,-357,53,134,102,90,55,15233,2423902016,2437514697,2442054445,2233446692,2402689536,2409547510,2354488018,2184852278,1863,7,11,47704
1344015409,-284,55,139,106,93,68,15231,2371393353,2376177956,2371395620,2209965705,2412383798,2420211840,2363627803,2186636123,1867,6,12,12685
1344015410,-206,55,140,103,93,62,15241,2448659913,2466989476,2474872795,2244416786,2421665435,2429349238,2373031597,2190502345,1865,7,13,1999
1344015411,-132,56,137,105,90,50,15221,2411929846,2422979547,2424419273,2226774793,2417772699,2425670098,2369026377,2188091538,1861,8,12,12329
1344015412,-54,55,138,108,89,65,15235,2441059940,2457086720,2463124635,2239304484,2424249865,2431893110,2375566966,2191424576,1858,8,11,57643
1344015413,-436,55,137,0,0,0,15227,2430141549,2447037184,2452660278,2237435757,2404810706,2411916150,2356920073,2185567744,1857,7,12,9537
1344015414,-433,55,138,102,94,73,15227,2407019108,2417982052,2419309056,2226588041,2426808576,2435421568,2377722505,2191139008,1854,6,11,6952
1344015415,-430,55,135,103,91,61,15236,2469111926,2490807250,2501391195,2252641106,2424494253,2431798573,2375645458,2191463881,1853,7,11,4193
1344015416,-150,54,134,100,90,57,15229,2413495725,2424832987,2426435629,2227332178,2410049033,2417348041,2361871460,2186659657,1852,8,12,301
1344015417,-313,55,136,114,93,58,15223,2419544036,2431593408,2434260516,2230276013,2423449874,2431776731,2374560694,2189834276,1854,8,12,248
1344015418,-420,56,136,103,94,62,15233,2434645659,2450284864,2455292132,2237294491,2419566107,2427171154,2371015606,2189606537,1855,7,12,11301
1344015419,-412,55,136,103,91,69,15236,2386507072,2393720210,2391240292,2216422198,2410628763,2417792402,2362282166,2187220425,1856,7,12,35689
1344015420,-408,55,135,103,87,61,15232,2467247067,2489349229,2501239195,2254331922,2419475611,2427059574,2371279003,2190643136,1854,6,13,14051
1344015421,-103,55,139,104,89,72,15227,2400968832,2410603629,2410460964,2222531053,2417856557,2425947337,2369276818,2188312841,1850,7,12,30527
1344015422,-266,55,138,103,90,61,15132,2441355867,2457233307,2463081472,2239236946,2416154057,2423720402,2367709339,2188491620,1846,8,11,55137
1344015423,-296,55,134,103,88,53,15217,2432497444,2448289033,2453588818,2236527862,2417829878,2425918582,2369238793,2188696000,1843,8,11,2495
1344015424,-218,52,133,105,92,64,15237,2426264073,2440227373,2444201472,2234143689,2420168731,2428258102,2371619163,2189871606,1843,7,12,21961
1344015425,-144,57,140,105,89,53,15236,2423275328,2436545746,2440174290,2233296393,2417914377,2425541686,2369814052,2190178825,1843,6,11,65058
1344015426,-59,52,136,98,91,59,15232,2429271140,2443772132,2448894976,2236153929,2410342189,2418182729,2362104804,2186868004,1843,7,12,13761
1344015427,-138,56,142,0,0,0,15231,2407777005,2419152457,2420707730,2226518701,2416986989,2425281773,2368741165,2188943396,1841,8,12,18847
1344015428,-94,54,134,102,91,58,15206,2423036178,2435700489,2438439387,2230743899,2417055844,2425321618,2368578962,2188190582,1838,8,12,16371
1344015429,-51,55,134,100,88,61,15212,2438500489,2454081846,2459415323,2237668891,2426624384,2435227218,2377514166,2191106441,1837,8,11,7107
1344015430,-369,0,0,103,92,56,15231,2424610816,2439063881,2442959378,2234052169,2414387190,2422142272,2366411821,2188908662,1835,6,12,47181
1344015431,-361,54,136,104,93,52,15218,2408215963,2419049106,2420913152,2227758345,2412328091,2420246235,2364013824,2187735003,1832,6,12,52740
1344015432,-176,55,133,107,93,64,15241,2416624859,2429291465,2432079451,2230961856,2416487451,2424357668,2368408009,2189502866,1829,6,11,48798
1344015433,-334,55,139,100,91,56,15234,2419591990,2432055003,2434571739,2230330852,2416663853,2425266066,2368303204,2188391387,1826,7,11,29282
1344015434,-350,54,137,103,91,61,15235,2410281033,2421254582,2422524507,2225869540,2421282413,2430257472,2372366427,2188836489,1825,8,11,6824
1344015435,-346,54,136,101,91,57,15230,2435639268,2451516032,2456442011,2236748306,2417232493,2425070921,2368630171,2188887177,1827,8,11,36505
1344015436,-343,54,137,100,90,61,15231,2415999844,2427760466,2429940635,2229276050,2414001060,2421887817,2365375305,2188128512,1828,7,13,8305
1344015437,-129,55,137,102,87,57,15243,2430042752,2445302098,2450947163,2237977188,2416221961,2424342610,2367923419,2189211702,1827,6,13,41409
1344015438,-231,57,133,101,91,57,15240,2433061202,2448385344,2453987364,2238556553,2418127707,2426209042,2369914980,2189846445,1822,6,12,56049
1344015439,-152,56,135,100,90,54,15242,2425737206,2439031369,2442795483,2233397686,2415377874,2423693092,2366921746,2188107675,1819,6,10,23229
1344015440,-78,55,136,108,91,49,15234,2415326555,2427562980,2429627940,2228733796,2417724571,2426025060,2369290788,2188955026,1816,7,10,61805
1344015441,-322,55,137,0,0,0,15237,2408999579,2419493952,2420488658,2225640969,2411021641,2418987300,2362682843,2186826230,1816,8,12,38592
1344015442,-81,54,138,102,92,57,15221,2429556544,2444216228,2448364416,2234988315,2424323602,2432807433,2375344475,2190758838,1818,8,12,4377
1344015443,-244,54,137,103,89,55,15235,2415954313,2427713371,2430467565,2230041069,2412529033,2420182902,2364506770,2188138496,1819,8,12,64695
1344015444,-307,55,135,104,90,49,15237,2405479405,2416012251,2416667858,2225191716,2414654061,2422759424,2365856585,2187691602,1817,7,12,10860
1344015445,-303,55,137,103,90,49,15234,2451406555,2469645622,2477672978,2245517924,2423678153,2431585142,2375103936,2191672731,1816,7,12,32577
1344015446,-299,54,133,104,91,54,15232,2418483547,2430957357,2433642843,2230730358,2410406006,2417911689,2362057426,2186854930,1813,7,12,44292
1344015447,-39,56,134,103,90,54,15238,2418709851,2431850240,2435098989,2231444982,2417900150,2425623277,2369346093,2189129865,1811,7,12,24857
1344015448,-197,54,139,107,94,54,15230,2421786349,2434571163,2436922258,2231084973,2418528411,2426287350,2369925577,2189005385,1809,6,11,11896
1344015449,-219,52,141,105,113,55,15232,2420031798,2433255433,2436510756,2231887643,2423627081,2431664054,2374866294,2190913892,1810,7,10,44126
1344015450,-175,55,138,111,105,64,15223,2405834267,2416207195,2417168109,2225887049,2411282450,2418538194,2363068141,2187579629,1812,7,11,13262
1344015451,-131,56,139,108,91,53,15230,2438951579,2455277787,2462115026,2241272091,2419675428,2427397997,2371028544,2189961206,1814,7,13,16069
1344015452,-88,57,137,107,92,62,15238,2430856713,2445291273,2449590418,2235580434,2417690276,2425393243,2369126683,2189213211,1812,8,13,25598
1344015453,-44,54,137,105,93,59,15235,2407925915,2419077915,2420529453,2226462025,2414182948,2422218541,2365492736,2187823689,1809,9,12,197
1344015454,-91,0,0,101,92,59,15236,2435322797,2451758710,2457620224,2238701312,2422120027,2430441490,2373044525,2189797202,1807,7,11,63760
1344015455,-263,54,137,0,0,0,15233,2432789366,2447593161,2452465508,2236727552,2417672566,2425404397,2369106093,2189440932,1806,6,11,11197
1344015456,-260,54,135,103,106,55,15240,2410352265,2421142930,2422893504,2227438363,2412610724,2420382893,2363771940,2187281792,1805,6,11,39533
1344015457,-251,54,132,105,125,68,15238,2433953289,2449650852,2455113837,2238672420,2424144009,2432400210,2375506624,2191298614,1805,8,11,9134
1344015458,-108,54,137,101,96,56,15234,2421527451,2433918336,2437178340,2232222884,2419698816,2427997065,2370807350,2189203922,1807,8,12,56589
1344015459,-243,55,139,99,93,56,15224,2442312338,2458847378,2465163949,2241407570,2420491218,2427929929,2371697499,2190527405,1810,8,13,16482
1344015460,-241,54,141,103,89,59,15234,2420596425,2433319542,2436678098,2232207780,2408185636,2415171437,2359853842,2187074596,1811,7,12,3060
1344015461,-238,56,143,103,91,62,15240,2383015140,2390483017,2388864429,2217433828,2410096649,2418004553,2361631579,2186874441,1811,6,12,38502
1344015462,-235,53,138,105,89,62,15224,2441411556,2458079881,2464980297,2241484635,2423467739,2431734180,2374474313,2190349449,1806,6,13,56028
1344015463,-60,54,138,104,90,57,15225,2431936960,2446700589,2450725467,2234524608,2423513069,2431759012,2374434404,2189984036,1801,8,11,28365
1344015464,-220,53,138,107,92,61,15236,2437474998,2453547712,2458637622,2237642697,2416449910,2424413147,2367689453,2188217106,1800,8,10,3904
1344015465,-219,53,141,106,91,54,15231,2402683629,2412659885,2413339812,2225040420,2418715309,2426640493,2369660004,2189212553,1803,7,11,14335
1344015466,-215,55,134,101,94,57,15234,2419641947,2432403547,2435940233,2233477321,2415424118,2422782482,2367156672,2189516516,1808,6,12,5439
1344015467,-177,54,139,103,92,60,15241,2428577947,2443234240,2448455689,2237792868,2418597430,2426635401,2369622701,2189404964,1810,6,12,52816
1344015468,-103,56,135,102,92,61,15245,2415589677,2427426742,2429814354,2230759872,2420427346,2427915254,2371708397,2190445769,1810,7,13,61513
1344015469,-24,55,132,100,88,58,15234,2425659026,2439684187,2444313408,2235023515,2409406363,2417063323,2361099849,2186914002,1808,8,13,45351
1344015470,-197,53,133,0,0,0,15232,2414792484,2426908681,2429095469,2228541760,2426666706,2435948096,2377330779,2189868416,1806,8,12,52261
1344015471,-193,53,139,100,89,55,15236,2469880064,2490629787,2500201700,2250149577,2433650139,2442183122,2383769636,2192569846,1805,8,11,47074
1344015472,-189,55,138,101,92,54,15234,2412025691,2423440886,2424685394,2227408100,2415939611,2423565092,2367036498,2188575250,1807,8,11,22017
1344015473,-183,55,147,109,91,53,15237,2422346624,2435283081,2439880539,2234457600,2408149485,2415391104,2359683904,2186508361,1811,7,12,36357
1344015474,-134,56,144,106,90,54,15232,2416729115,2428664045,2431719177,2232430628,2426324909,2434338971,2377280475,2192252882,1815,6,12,51873
1344015475,-125,55,140,104,89,61,15241,2434786532,2449648228,2454735972,2239037385,2413434779,2420847177,2364772937,2188104429,1815,6,13,51485
1344015476,-80,55,137,103,94,62,15238,2418245622,2431220534,2434628022,2231980132,2420841526,2429093577,2372101174,2189685988,1812,7,12,11209
1344015477,-38,55,135,102,89,60,15233,2437445257,2452539008,2457444013,2238040164,2424067318,2432237741,2375049472,2190545636,1811,8,11,230
1344015478,21,0,0,105,89,58,15238,2436114313,2451786825,2457037979,2237758729,2418962697,2426947364,2369700864,2188508150,1818,7,11,51643
1344015479,21,55,135,102,90,64,15240,2424758518,2438511835,2442547922,2234019739,2419590610,2427354294,2370390326,2189260260,1822,8,13,7208
1344015480,-158,55,134,103,91,67,15239,2393805467,2401439442,2399453677,2219475648,2410749568,2418013750,2361944374,2186824256,0,0,0,505
1344015481,-153,54,133,103,92,55,15239,2431804690,2446777024,2452089901,2238216530,2419479195,2427288128,2370412352,2189517220,1822,7,13,42553
