TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349734521,5804,882.5499877929688000,175.9624023437500000,472.3121032714844000,8.7443590164184570,39.5651702880859400,50,103,64,83,64,2730,2147450953,2147792182,2147578194,2147823908,2147307218,2147452004,2147754304,2148272210,3190,6,14,8927
1349738117,5803,943.0000000000000000,216.6199951171875000,530.5432739257812000,6.9207901954650880,38.0211906433105500,50,104,65,82,64,2736,2147434971,2147795574,2147585033,2147832731,2147304493,2147450377,2147763062,2148278921,837,6,14,297
1349741717,5803,963.0000000000000000,223.6555023193359400,538.1055908203125000,6.6822171211242680,37.7638587951660160,50,100,64,81,66,2750,2147433609,2147794980,2147588096,2147832164,2147305316,2147450395,2147766573,2148276562,1497,6,14,16136
1349745317,5804,10.0000000000000000,226.5494995117187500,540.5435180664062000,6.6052131652832030,37.6502685546875000,50,99,65,82,65,2758,2147432960,2147794066,2147585910,2147833398,2147303917,2147444480,2147768832,2148280393,334,6,14,60043
1349748917,5802,1026.0000000000000000,227.8612060546875000,542.1544799804688000,6.5543041229248050,37.6074218750000000,50,99,65,82,66,2767,2147429952,2147795437,2147583707,2147831433,2147303360,2147445659,2147770121,2148277229,601,6,14,2510
1349752517,5802,12.3000001907348630,227.9880981445312500,541.6586303710938000,6.5699791908264160,37.5923805236816400,50,103,65,82,65,2773,2147435995,2147797092,2147589001,2147836909,2147308763,2147444781,2147765814,2148283913,28,6,14,31050
1349756117,5803,12.6000003814697270,226.8329925537109400,540.8538208007812000,6.5954089164733890,37.6397209167480500,50,99,65,81,66,2782,2147436580,2147799149,2147587931,2147832621,2147303835,2147446482,2147767433,2148281142,3593,6,15,4517
1349759717,5801,1040.0000000000000000,227.1190032958984400,542.1154785156250000,6.5555338859558105,37.6469688415527340,50,101,66,81,65,2786,2147436507,2147793856,2147584384,2147829421,2147304118,2147440530,2147764297,2148283922,3259,6,14,36384
1349763317,5805,12.6000003814697270,226.9147949218750000,542.0350952148438000,6.5580768585205080,37.6564292907714840,50,100,65,81,67,2794,2147431954,2147798418,2147585572,2147832128,2147302582,2147444937,2147764589,2148281225,138,6,14,35604
1349766917,5802,12.3000001907348630,226.6864929199218800,541.2504882812500000,6.5828719139099120,37.6547012329101560,50,101,65,82,65,2808,2147432118,2147794066,2147587172,2147831085,2147307748,2147447798,2147764315,2148280082,369,6,14,20116
1349770517,5806,1027.0000000000000000,228.7843933105468800,543.5615234375000000,6.5098228454589840,37.5838317871093750,50,99,65,81,66,2818,2147431780,2147795072,2147584356,2147834139,2147305353,2147442368,2147766445,2148283044,3581,6,14,504
1349774117,5805,12.8999996185302730,231.3760986328125000,545.0275268554688000,6.4634628295898440,37.4718894958496100,50,101,65,80,67,2834,2147435209,2147795702,2147584228,2147833554,2147308589,2147443638,2147767570,2148281709,256,6,14,48427
1349777717,5805,1004.0000000000000000,233.9284973144531200,547.1945800781250000,6.3948988914489750,37.3760185241699200,50,99,64,81,66,2848,2147429613,2147798802,2147585709,2147834633,2147306331,2147447369,2147767588,2148283172,290,6,14,51615
1349781317,5804,12.1000003814697270,233.4089050292968800,547.5736083984375000,6.3829040527343750,37.4104614257812500,50,100,64,81,66,2862,2147432457,2147797037,2147584685,2147832310,2147308626,2147446070,2147766418,2148278592,177,6,15,48734
1349784917,5806,11.1000003814697270,235.7754058837890600,549.7415771484375000,6.3142681121826170,37.3255615234375000,50,100,65,82,66,2875,2147435904,2147800201,2147583414,2147834944,2147308946,2147444562,2147765046,2148282733,306,6,15,31670
1349788517,5805,1176.0000000000000000,234.6148071289062500,548.8303222656250000,6.3431220054626465,37.3693618774414060,50,103,65,84,67,2888,2147430646,2147793097,2147584512,2147835245,2147304512,2147446098,2147764096,2148284836,2,6,14,23189
1349790056,5806,1004.0000000000000000,234.6278991699218800,548.0665283203125000,6.3673019409179690,37.3554191589355500,50,100,65,82,66,2893,2147431424,2147802779,2147587547,2147833252,2147306706,2147443328,2147764123,2148278875,181,6,14,49601
