TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336506141,7853,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,116,102,83,65,15487,2147484864,2147766336,2147559698,2147797860,2147312731,2147477174,2147716617,2148247698,129,7,13,25997
1336506141,6771,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,113,98,79,66,15486,2147483611,2147769024,2147561782,2147798400,2147315556,2147477906,2147714368,2148254710,129,7,13,15950
1336506141,5685,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,109,102,80,70,15487,2147481408,2147770230,2147563364,2147797933,2147310464,2147478226,2147715474,2148252553,130,7,13,25025
1336506141,4782,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,111,99,82,68,15486,2147479817,2147770313,2147562386,2147795995,2147314678,2147477705,2147715968,2148249499,130,6,13,6047
1336506141,3932,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,108,99,79,68,15486,2147481398,2147771062,2147562121,2147794752,2147306258,2147476178,2147718893,2148251776,130,7,12,54163
1336506141,5804,330.3999938964844000,228.1481018066406200,205.9875946044922000,16.8995800018310550,32.3373184204101560,50,111,99,80,68,15486,2147481408,2147770230,2147562121,2147797860,2147312731,2147477705,2147715968,2148251776,130,7,13,46502
1336509737,7851,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,51,108,102,81,69,15483,2147479323,2147769746,2147564370,2147800905,2147312457,2147473700,2147711707,2148237622,3580,7,13,54352
1336509737,6764,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,50,109,102,80,68,15487,2147480576,2147764754,2147562880,2147797787,2147312210,2147475611,2147713517,2148243666,3580,7,13,20703
1336509737,5682,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,50,108,100,80,69,15487,2147477312,2147766994,2147563410,2147801618,2147312576,2147475026,2147712585,2148229750,3580,7,13,50550
1336509737,4775,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,50,108,99,80,67,15485,2147478646,2147768886,2147562852,2147801865,2147309979,2147475602,2147713270,2148240320,3579,6,13,60330
1336509737,3932,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,50,108,100,80,70,15486,2147479542,2147769179,2147562020,2147801234,2147307785,2147474276,2147713481,2148244544,3579,7,12,27584
1336509737,5800,353.0000000000000000,226.0095062255859400,209.3777008056640600,16.7964897155761720,32.4929084777832000,50,108,100,80,69,15486,2147479323,2147768886,2147562880,2147801234,2147312210,2147475026,2147713270,2148240320,3580,7,13,35810
1336513337,7856,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,50,109,98,84,67,15467,2147481728,2147767122,2147562194,2147794614,2147309714,2147478857,2147710061,2148238454,654,7,13,35216
1336513337,6769,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,49,111,102,82,69,15468,2147481718,2147763154,2147560091,2147796608,2147312265,2147473737,2147712987,2148248429,654,7,13,18563
1336513337,5688,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,50,110,103,79,69,15477,2147485330,2147767305,2147560292,2147797476,2147309184,2147475885,2147709650,2148245394,653,7,13,43429
1336513337,4779,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,50,110,101,81,68,15476,2147483492,2147764461,2147560018,2147797147,2147311442,2147475995,2147714084,2148246418,654,6,13,44843
1336513337,3934,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,50,112,102,84,67,15481,2147479908,2147766811,2147560082,2147799250,2147311341,2147472502,2147712201,2148250432,652,7,13,2292
1336513337,5805,47.3699989318847660,225.0368041992187500,210.6497955322265600,16.7577991485595700,32.5601310729980500,50,110,102,82,68,15476,2147481728,2147766811,2147560091,2147797147,2147311341,2147475885,2147712201,2148246418,654,7,13,49167
1336516937,7853,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,50,111,100,80,68,15479,2147483172,2147777152,2147559104,2147804818,2147316141,2147477686,2147715410,2148251337,102,7,13,9068
1336516937,6771,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,50,109,101,82,71,15478,2147480210,2147775597,2147561344,2147803017,2147316818,2147472758,2147713371,2148251117,104,7,13,19703
1336516937,5685,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,50,109,98,82,68,15481,2147482240,2147773366,2147561993,2147804854,2147314358,2147480411,2147710582,2148236480,106,6,13,65075
1336516937,4781,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,50,108,99,81,68,15480,2147481709,2147774528,2147561426,2147803190,2147313773,2147477714,2147716461,2148238665,108,6,13,27831
1336516937,3931,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,51,106,100,79,70,15482,2147477915,2147772772,2147559899,2147799277,2147309769,2147478857,2147713316,2148240402,109,6,13,28445
1336516937,5804,374.6099853515625000,217.4176025390625000,230.2648010253906200,16.1614093780517580,33.2347602844238300,50,109,100,81,68,15480,2147481709,2147774528,2147561344,2147803190,2147314358,2147477714,2147713371,2148240402,106,6,13,3367
1336520537,7857,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,50,110,102,79,68,15480,2147480384,2147772873,2147560109,2147806345,2147313362,2147469238,2147716178,2148244626,2603,7,13,29322
1336520537,6770,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,50,110,101,79,70,15479,2147478994,2147772736,2147558665,2147803602,2147310857,2147471323,2147717129,2148247716,2601,6,13,15653
1336520537,5688,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,50,110,100,81,71,15478,2147477961,2147770816,2147561106,2147804242,2147311725,2147473526,2147709659,2148241956,2600,6,13,26905
1336520537,4778,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,51,111,100,80,68,15478,2147476982,2147773238,2147562377,2147804562,2147312457,2147472256,2147714569,2148249856,2599,6,13,17550
1336520537,3934,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,50,115,101,77,70,15482,2147478061,2147770038,2147561654,2147803721,2147314596,2147475181,2147713682,2148251776,2602,6,12,29157
1336520537,5805,8.3299999237060550,215.2794952392578000,232.2991027832031200,16.0995502471923830,33.3791389465332000,50,110,101,79,70,15479,2147478061,2147772736,2147561106,2147804242,2147312457,2147472256,2147714569,2148247716,2601,6,13,34465
1336524137,7851,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,49,111,100,81,69,15474,2147479561,2147777334,2147563766,2147799936,2147312886,2147471716,2147711917,2148255012,310,7,13,30690
1336524137,6765,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,50,110,102,80,69,15475,2147480457,2147773878,2147562697,2147799296,2147317833,2147473938,2147713691,2148243044,309,7,13,9359
1336524137,5683,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,51,111,101,81,70,15475,2147478482,2147770569,2147561828,2147801005,2147313974,2147469120,2147712585,2148243702,307,6,13,65441
1336524137,4777,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,50,109,100,79,69,15474,2147478573,2147773357,2147559149,2147801974,2147315858,2147474048,2147709613,2148238006,306,6,13,45248
1336524137,3933,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,50,110,103,81,71,15475,2147474139,2147771913,2147562861,2147799497,2147306907,2147476379,2147713179,2148253723,303,6,13,33058
1336524137,5801,382.0000000000000000,214.5675964355468800,234.0556945800781200,16.0461502075195300,33.4426994323730500,50,110,101,81,69,15475,2147478573,2147773357,2147562697,2147799936,2147313974,2147473938,2147712585,2148243702,307,6,13,42488
1336527737,7855,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,50,108,101,82,70,15476,2147477129,2147773001,2147565037,2147808365,2147312000,2147473161,2147716946,2148247936,3532,7,13,9516
1336527737,6768,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,50,106,98,80,68,15474,2147481453,2147774738,2147563136,2147806646,2147310043,2147469129,2147720932,2148245156,3531,6,13,23521
1336527737,5687,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,50,106,102,83,70,15474,2147478034,2147772416,2147565229,2147804937,2147312548,2147470957,2147723346,2148248539,3529,7,13,60265
1336527737,4777,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,52,106,100,79,68,15473,2147476516,2147771693,2147565211,2147805595,2147312438,2147472045,2147720576,2148246701,3527,6,13,31319
1336527737,3934,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,50,107,101,83,70,15475,2147475593,2147773942,2147562870,2147805440,2147309476,2147475410,2147720777,2148244534,3527,6,13,22296
1336527737,5804,416.4899902343750000,211.2044982910156200,248.7024993896484400,15.6008195877075200,33.8381614685058600,50,106,101,82,70,15474,2147477129,2147773001,2147565037,2147805595,2147312000,2147472045,2147720777,2148246701,3529,6,13,47860
1336531337,7857,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,50,107,99,82,67,15477,2147478171,2147772096,2147561938,2147807277,2147311872,2147475209,2147724013,2148246509,29,7,13,21962
1336531337,6771,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,50,107,101,80,70,15479,2147477293,2147775542,2147561572,2147806436,2147312877,2147475254,2147723318,2148246729,29,7,13,23362
1336531337,5690,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,50,107,101,79,70,15480,2147476096,2147776118,2147560100,2147806619,2147312987,2147476690,2147717065,2148247149,27,6,13,4989
1336531337,4779,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,49,108,101,81,69,15480,2147475986,2147777280,2147560164,2147806482,2147310061,2147477394,2147719277,2148249462,26,6,13,12508
1336531337,3934,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,50,107,102,79,70,15482,2147474304,2147774957,2147560685,2147807716,2147308233,2147473243,2147722048,2148240722,26,6,13,973
1336531337,5806,1.3999999761581420,210.3679962158203000,251.3710937500000000,15.5196695327758790,33.9232215881347660,50,107,101,80,70,15480,2147476096,2147775542,2147560685,2147806619,2147311872,2147475254,2147722048,2148246729,27,6,13,51445
1336534937,7854,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,50,113,100,81,70,15476,2147476937,2147775360,2147562368,2147804736,2147310893,2147470509,2147720219,2148251885,425,7,13,30422
1336534937,6767,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,51,110,102,83,70,15479,2147479067,2147774171,2147563611,2147804937,2147311844,2147471158,2147722386,2148238811,426,6,13,46781
1336534937,5686,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,50,111,102,81,70,15479,2147476662,2147770112,2147563291,2147805558,2147311771,2147474313,2147719405,2148251273,426,6,13,26766
1336534937,4778,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,52,110,100,81,73,15481,2147478464,2147772416,2147562038,2147807350,2147310080,2147473545,2147720603,2148246381,426,6,13,8167
1336534937,3933,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,51,108,101,80,70,15484,2147474011,2147771209,2147562230,2147805741,2147309184,2147473965,2147721801,2148242971,424,6,13,60803
1336534937,5803,4655.0000000000000000,210.1864929199218800,251.7745971679687500,15.5073995590209960,33.9394493103027340,51,110,101,81,70,15479,2147476937,2147772416,2147562368,2147805558,2147310893,2147473545,2147720603,2148246381,426,6,13,50606
1336538537,7853,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,51,107,102,83,71,15482,2147479085,2147779620,2147563035,2147806390,2147315090,2147472009,2147719542,2148253824,694,7,13,60228
1336538537,6771,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,50,108,100,80,73,15485,2147480374,2147773705,2147561636,2147806838,2147311021,2147473746,2147723757,2148257316,696,7,13,1066
1336538537,5686,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,50,107,100,82,71,15485,2147480640,2147777956,2147564763,2147806016,2147312548,2147475492,2147721801,2148253056,697,6,13,6604
1336538537,4782,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,50,105,103,82,72,15483,2147476882,2147776969,2147563757,2147803501,2147308845,2147476269,2147719387,2148256859,699,6,13,24870
1336538537,3931,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,50,107,102,81,69,15484,2147474404,2147776521,2147565220,2147804214,2147309092,2147476544,2147721883,2148250962,698,6,13,27075
1336538537,5804,4.8099999427795410,210.4785003662109400,267.0292968750000000,15.0434598922729500,34.1442604064941400,50,107,102,82,71,15484,2147479085,2147776969,2147563757,2147806016,2147311021,2147475492,2147721801,2148253824,697,6,13,7069
1336542137,7852,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,50,105,102,79,70,15472,2147472886,2147775808,2147565796,2147807478,2147310774,2147469385,2147719926,2148242752,3583,7,13,37966
1336542137,6765,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,50,107,101,81,72,15472,2147476050,2147773933,2147562523,2147805705,2147306157,2147468352,2147720777,2148249371,3582,7,13,54239
1336542137,5684,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,50,105,101,78,70,15475,2147474550,2147774281,2147563008,2147806171,2147308269,2147469202,2147718025,2148245805,3582,6,13,9962
1336542137,4779,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,51,106,102,80,70,15477,2147477677,2147773330,2147562523,2147808128,2147311104,2147470966,2147715245,2148250715,3581,6,13,27795
1336542137,3931,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,50,103,103,78,70,15478,2147475200,2147775030,2147565869,2147805878,2147310016,2147468736,2147720566,2148251300,3581,7,13,50426
1336542137,5802,4.1700000762939450,209.5247039794922000,268.0809020996094000,15.0114698410034180,34.2132492065429700,50,105,102,79,70,15475,2147475200,2147774281,2147563008,2147806171,2147310016,2147469202,2147719926,2148249371,3582,7,13,36148
1336545737,7854,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,50,106,102,81,69,15478,2147479597,2147772553,2147562806,2147807533,2147311881,2147470884,2147720621,2148254336,3348,7,13,59610
1336545737,6768,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,51,108,103,79,71,15476,2147473371,2147773760,2147563803,2147811328,2147309412,2147471963,2147724187,2148236973,3349,7,13,58302
1336545737,5686,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,50,107,99,81,69,15478,2147473225,2147777408,2147565302,2147807113,2147310720,2147474980,2147722020,2148254610,3349,6,13,4146
1336545737,4781,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,49,107,101,81,70,15479,2147471213,2147778313,2147561993,2147806061,2147310272,2147472987,2147720621,2148252233,3351,6,13,22851
1336545737,3932,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,50,108,100,81,71,15478,2147473554,2147778733,2147564726,2147802541,2147306057,2147469714,2147717339,2148246016,3353,6,13,8419
1336545737,5804,4.5199999809265140,209.7384033203125000,268.4789123535156000,14.9993696212768550,34.2068481445312500,50,107,101,81,70,15478,2147473371,2147777408,2147563803,2147807113,2147310272,2147471963,2147720621,2148252233,3349,6,13,54146
1336549337,7855,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,50,110,102,81,72,15439,2147477540,2147775597,2147565723,2147803748,2147311680,2147469376,2147724233,2148254153,71,6,13,60594
1336549337,6773,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,50,110,100,79,73,15440,2147477933,2147775826,2147565979,2147806107,2147309906,2147471689,2147722980,2148253293,74,7,13,29687
1336549337,5686,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,48,110,101,80,70,15439,2147475931,2147775533,2147567305,2147805878,2147309165,2147470756,2147723730,2148256246,77,6,13,34437
1336549337,4783,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,50,110,101,80,70,15439,2147475757,2147776128,2147566189,2147805275,2147312768,2147469997,2147723830,2148249910,80,6,13,38623
1336549337,3933,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,50,110,101,79,71,15441,2147471963,2147776740,2147564132,2147805193,2147309522,2147474212,2147724726,2148252086,82,6,13,16647
1336549337,5806,8.8000001907348630,207.0525054931640600,281.0610046386719000,14.6165399551391600,34.5445594787597660,50,110,101,80,71,15439,2147475931,2147775826,2147565979,2147805275,2147309906,2147470756,2147723830,2148253293,77,6,13,60919
1336552937,7853,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,50,110,106,79,69,15420,2147472758,2147779126,2147564077,2147809462,2147306907,2147469531,2147721453,2148256566,3591,7,13,64592
1336552937,6771,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,51,109,101,79,71,15420,2147475273,2147779584,2147564205,2147807771,2147309577,2147471506,2147721344,2148255817,3589,6,13,58752
1336552937,5684,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,50,108,102,80,69,15423,2147472045,2147776356,2147562212,2147809453,2147311232,2147470098,2147718171,2148252242,3587,6,13,37607
1336552937,4780,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,50,108,100,78,70,15422,2147468004,2147773942,2147566838,2147809051,2147310253,2147467730,2147720539,2148255652,3587,6,13,30208
1336552937,3931,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,50,108,101,78,72,15423,2147469659,2147774866,2147567350,2147807332,2147307090,2147467465,2147725083,2148249883,3587,6,13,14054
1336552937,5803,810.0000000000000000,207.1566009521484400,284.1686096191406000,14.5219602584838870,34.5848197937011700,50,108,101,79,70,15422,2147472045,2147776356,2147564205,2147809051,2147309577,2147469531,2147721344,2148255652,3587,6,13,21798
1336556537,7854,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,49,107,102,81,70,14940,2147474788,2147777106,2147562916,2147810578,2147312621,2147468041,2147725293,2148247707,224,7,13,23178
1336556537,6768,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,50,107,99,80,73,14939,2147473938,2147779346,2147564736,2147808091,2147310299,2147467885,2147725165,2148251044,222,6,13,59984
1336556537,5686,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,49,108,100,81,72,14939,2147469065,2147778898,2147566939,2147807698,2147311268,2147467364,2147727021,2148247332,222,6,13,23028
1336556537,4779,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,50,109,101,82,71,14942,2147470345,2147781019,2147567314,2147809563,2147310930,2147468864,2147723968,2148256502,220,6,13,44218
1336556537,3934,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,51,109,100,80,71,14944,2147469193,2147776548,2147567515,2147807049,2147309714,2147471616,2147723666,2148249819,219,6,13,3285
1336556537,5804,8.3999996185302730,206.3493041992187500,286.4515075683594000,14.4524602890014650,34.6650695800781250,50,108,100,81,71,14940,2147470345,2147778898,2147566939,2147808091,2147310930,2147468041,2147725165,2148249819,222,6,13,2246
1336560137,7854,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,51,106,99,78,72,15363,2147474605,2147781805,2147568493,2147809325,2147309467,2147473371,2147728749,2148256155,3492,6,13,2135
1336560137,6772,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,50,107,101,80,70,15362,2147475200,2147781888,2147567195,2147810203,2147309796,2147473737,2147726848,2148254198,3490,7,13,56043
1336560137,5685,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,49,107,99,79,71,15362,2147472356,2147780096,2147566363,2147811629,2147310674,2147464365,2147725504,2148253677,3492,6,13,6734
1336560137,4780,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,50,105,101,79,72,15362,2147470674,2147780352,2147567643,2147813540,2147310518,2147467062,2147722916,2148257179,3493,6,13,26118
1336560137,3931,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,50,107,101,79,71,15363,2147470518,2147778176,2147567570,2147811675,2147307108,2147468635,2147726272,2148249819,3494,6,13,19327
1336560137,5804,0.2000000029802322,205.4842987060547000,298.9692077636719000,14.0712995529174800,34.9008293151855500,50,107,101,79,71,15362,2147472356,2147780352,2147567570,2147811629,2147309796,2147468635,2147726272,2148254198,3492,6,13,31970
1336563737,7855,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,50,108,100,80,70,15349,2147471835,2147776420,2147566372,2147804562,2147311524,2147467757,2147724754,2148254262,238,6,13,53307
1336563737,6773,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,50,109,99,77,72,15346,2147469348,2147781449,2147565942,2147808082,2147311899,2147467812,2147725211,2148259401,237,7,13,55892
1336563737,5686,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,50,107,101,82,71,15347,2147474322,2147779072,2147565723,2147807460,2147309558,2147464987,2147726729,2148251117,235,6,13,42459
1336563737,4781,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,50,108,103,81,72,15345,2147468032,2147780004,2147568045,2147809837,2147308123,2147466706,2147724598,2148249590,235,6,13,3396
1336563737,3931,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,51,111,100,83,72,15349,2147467245,2147779227,2147569481,2147807817,2147306505,2147467547,2147725769,2148256246,233,6,13,54800
1336563737,5805,562.0000000000000000,205.2313995361328000,299.3912963867187500,14.0584402084350590,34.9225311279296900,50,108,100,81,72,15347,2147469348,2147779227,2147566372,2147807817,2147309558,2147467547,2147725211,2148254262,235,6,13,55931
1336567337,7850,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,51,104,100,81,69,15388,2147464932,2147773339,2147567323,2147809709,2147309522,2147472420,2147726582,2148242468,3577,6,13,60
1336567337,6768,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,50,104,100,80,70,15389,2147463972,2147777764,2147566272,2147808603,2147311670,2147475712,2147726336,2148255872,3578,6,13,41770
1336567337,5686,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,50,104,101,78,70,15388,2147465499,2147774070,2147565083,2147807990,2147310262,2147472036,2147732534,2148245238,3578,6,13,1939
1336567337,4777,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,50,105,101,80,72,15390,2147464484,2147772754,2147564452,2147808941,2147310409,2147473956,2147730459,2148253933,3578,6,13,39006
1336567337,3929,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,49,107,100,80,72,15392,2147465755,2147775177,2147568384,2147808082,2147306166,2147467355,2147725056,2148244352,3580,6,13,46416
1336567337,5802,67.0000000000000000,205.0686950683593800,301.8806152343750000,13.9826097488403320,34.9687690734863300,50,104,100,80,70,15389,2147464932,2147774070,2147566272,2147808603,2147310262,2147472420,2147726582,2148245238,3578,6,13,17332
1336569014,7855,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,50,109,100,81,71,15368,2147463808,2147777261,2147569837,2147812004,2147310564,2147465737,2147724324,2148256475,127,6,13,60587
1336569014,6769,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,51,110,100,79,71,15368,2147465627,2147776155,2147565330,2147811657,2147308352,2147467254,2147728804,2148257307,125,6,13,7194
1336569014,5687,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,51,111,101,81,71,15370,2147466395,2147777536,2147568493,2147813440,2147307483,2147463890,2147727332,2148258441,123,6,13,25383
1336569014,4778,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,50,108,101,79,72,15368,2147468909,2147778249,2147567524,2147812022,2147307867,2147468370,2147727561,2148257398,122,6,13,6649
1336569014,3933,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,50,107,103,77,70,15369,2147468205,2147777801,2147566811,2147810660,2147305536,2147467648,2147727085,2148260443,120,6,13,13175
1336569014,5804,2.0000000000000000,204.6734008789062500,309.9444885253906000,13.7368898391723630,35.1134109497070300,50,109,101,79,71,15368,2147466395,2147777536,2147567524,2147812004,2147307867,2147467254,2147727332,2148257398,123,6,13,32224
