TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336396528,7852,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,50,111,103,82,72,15474,2147470848,2147781686,2147566473,2147812041,2147308370,2147468662,2147723492,2148256000,1889,8,13,47535
1336396528,6770,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,51,108,103,81,70,15474,2147465920,2147780297,2147564242,2147811456,2147310573,2147467392,2147723894,2148256475,1877,7,13,51530
1336396528,5683,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,50,106,101,79,72,15475,2147468397,2147778404,2147565568,2147812598,2147306404,2147467190,2147728722,2148253869,1865,7,13,41715
1336396528,4778,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,50,107,100,80,69,15476,2147466404,2147779666,2147565732,2147811099,2147307922,2147464932,2147725577,2148253778,1852,6,13,8323
1336396528,3930,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,50,106,100,81,74,15477,2147469851,2147777581,2147568621,2147810797,2147304429,2147463606,2147723154,2148250157,1839,6,13,54354
1336396528,5802,493.8200073242187500,14.2159004211425780,35.8711013793945300,205.9140930175781200,294.4396057128906000,14.2092599868774410,34.8088798522949200,50,107,101,81,72,15475,2147468397,2147779666,2147565732,2147811456,2147307922,2147467190,2147723894,2148253869,1865,7,13,40526
1336396643,7856,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,112,104,79,72,15472,2147471515,2147777718,2147567963,2147809508,2147310720,2147469750,2147727515,2148244370,2793,7,13,21891
1336396643,6769,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,107,101,81,71,15475,2147472219,2147778349,2147570706,2147810304,2147310893,2147469110,2147727698,2148256137,2771,7,13,37823
1336396643,5687,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,108,102,80,71,15474,2147475236,2147776246,2147566518,2147806610,2147311378,2147469467,2147730404,2148251501,2751,7,13,5091
1336396643,4778,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,109,103,81,73,15477,2147472201,2147773988,2147568658,2147804306,2147308845,2147471277,2147727021,2148251693,2732,7,13,11554
1336396643,3934,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,107,104,81,71,15476,2147471588,2147775268,2147567533,2147807094,2147306368,2147468818,2147726025,2148254637,2718,7,13,27449
1336396643,5804,482.4400024414062500,14.4750003814697270,35.9124984741210940,206.0505981445312500,285.7334899902344000,14.4743204116821290,34.6715393066406250,50,108,103,81,71,15475,2147472201,2147776246,2147567963,2147807094,2147310720,2147469467,2147727515,2148251693,2751,7,13,49830
1336396758,7853,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,50,107,103,80,70,15476,2147473206,2147771721,2147562916,2147808484,2147311542,2147467949,2147725531,2148242614,3573,7,13,53840
1336396758,6767,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,50,107,102,77,73,15473,2147473005,2147769764,2147566354,2147808694,2147313417,2147474514,2147728155,2148249700,3578,6,13,36327
1336396758,5680,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,50,106,99,82,70,15474,2147473280,2147772187,2147568749,2147809353,2147311497,2147469321,2147725458,2148249609,3582,6,13,16331
1336396758,4779,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,50,121,100,77,72,15474,2147471204,2147772882,2147565449,2147810002,2147310189,2147470838,2147725650,2148244050,3587,6,13,64019
1336396758,3930,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,51,109,103,79,72,15474,2147467346,2147774537,2147565769,2147806811,2147306532,2147468416,2147724041,2148250550,3591,7,13,13290
1336396758,5801,471.1499938964844000,14.5978002548217770,35.9338989257812500,206.6360015869140600,281.7936096191406000,14.5942401885986330,34.5794105529785160,50,107,102,79,72,15474,2147473005,2147772187,2147565769,2147808694,2147311497,2147469321,2147725531,2148249609,3582,6,13,44619
1336396873,7853,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,50,110,100,80,70,15473,2147470592,2147772608,2147565010,2147809060,2147312795,2147469686,2147725019,2148243840,3216,7,13,22077
1336396873,6771,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,51,110,103,80,72,15473,2147471780,2147774610,2147565101,2147810395,2147312283,2147469129,2147719442,2148249170,3218,6,13,50490
1336396873,5684,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,50,108,101,81,71,15473,2147471177,2147773120,2147566720,2147807625,2147313042,2147470235,2147724928,2148250779,3221,6,13,64106
1336396873,4780,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,50,111,102,80,71,15476,2147469001,2147770998,2147568411,2147807213,2147311460,2147469211,2147726025,2148252516,3225,7,13,8548
1336396873,3931,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,50,108,99,79,70,15454,2147470235,2147772086,2147567789,2147805677,2147306130,2147470500,2147723209,2148249627,3234,7,13,23124
1336396873,5803,460.0799865722656000,14.7250003814697270,35.9538993835449200,207.7030029296875000,277.4054870605469000,14.7277803421020500,34.4533805847168000,50,110,101,80,71,15473,2147470592,2147772608,2147566720,2147807625,2147312283,2147469686,2147724928,2148249627,3221,7,13,32141
1336396988,7850,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,50,117,101,81,68,15472,2147473380,2147777426,2147566445,2147801408,2147310500,2147470308,2147725540,2148249974,3279,7,13,51128
1336396988,6769,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,50,108,101,86,70,15473,2147473024,2147776173,2147570203,2147805302,2147311561,2147466587,2147726354,2148247652,3275,7,13,7200
1336396988,5682,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,51,108,100,80,71,15473,2147472658,2147776109,2147569334,2147806848,2147311680,2147469961,2147726884,2148247661,3274,6,13,26852
1336396988,4774,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,50,107,100,82,71,15473,2147474624,2147778148,2147566454,2147805403,2147313481,2147469869,2147727396,2148250066,3272,6,13,14526
1336396988,3930,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,50,109,101,82,72,15476,2147472164,2147774848,2147568210,2147803565,2147310701,2147470848,2147727277,2148244114,3273,7,13,929
1336396988,5801,449.1700134277344000,14.8824996948242190,35.9804000854492200,208.7463073730468800,272.3301086425781000,14.8822097778320310,34.3197097778320300,50,108,101,82,71,15473,2147473024,2147776173,2147568210,2147805302,2147311561,2147469961,2147726884,2148247661,3274,7,13,35798
1336397105,7856,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,50,107,102,80,70,15471,2147470875,2147775360,2147566272,2147806427,2147313974,2147465261,2147717787,2148234998,87,7,13,32777
1336397105,6769,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,50,109,102,79,73,15470,2147469193,2147773632,2147565467,2147809115,2147313078,2147465389,2147718162,2148258276,88,7,13,35513
1336397105,5689,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,51,111,103,79,72,15472,2147470966,2147774217,2147565156,2147810861,2147312557,2147464704,2147718290,2148252461,88,7,12,8587
1336397105,4780,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,50,107,102,80,73,15474,2147468205,2147775149,2147566198,2147809060,2147311424,2147460781,2147719378,2148245659,89,7,13,567
1336397105,3934,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,50,113,99,80,73,15473,2147469110,2147775606,2147567853,2147804882,2147307693,2147468562,2147721508,2148239844,88,7,13,6093
1336397105,5805,438.3800048828125000,15.0652999877929690,36.0125007629394500,209.8914031982422000,266.2608947753906000,15.0668401718139650,34.1659011840820300,50,109,102,80,73,15472,2147469193,2147775149,2147566198,2147809060,2147312557,2147465261,2147718290,2148245659,88,7,13,50719
1336397232,7851,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,49,108,99,78,70,15475,2147478454,2147774290,2147565668,2147807734,2147311789,2147472420,2147721252,2148250770,634,8,13,1701
1336397232,6770,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,50,107,102,83,71,15474,2147477504,2147774345,2147567140,2147807661,2147319250,2147470838,2147723830,2148253129,626,7,13,32603
1336397232,5683,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,50,110,102,81,71,15474,2147478144,2147774829,2147567597,2147808941,2147309933,2147472475,2147719515,2148250788,619,7,13,34493
1336397232,4775,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,50,110,101,80,68,15472,2147475913,2147776210,2147567323,2147805440,2147309494,2147475227,2147719332,2148245430,612,7,13,51242
1336397232,3930,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,51,107,101,82,70,15472,2147470573,2147777526,2147568676,2147808109,2147306733,2147472868,2147718308,2148244160,602,7,13,46392
1336397232,5801,426.9800109863281000,15.2636003494262700,36.0467987060546900,209.1300964355468800,259.9754943847656000,15.2580099105834960,34.1175804138183600,50,108,101,81,70,15474,2147477504,2147774829,2147567323,2147807734,2147309933,2147472475,2147719515,2148250770,619,7,13,32183
1336397359,7853,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,50,107,101,80,69,15476,2147468946,2147771401,2147564717,2147804827,2147307812,2147471506,2147724278,2148244333,1461,7,13,4497
1336397359,6766,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,50,111,104,80,70,15469,2147472868,2147773961,2147563739,2147805275,2147308388,2147467593,2147721051,2148242971,1456,7,13,36297
1336397359,5684,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,50,112,104,81,69,15476,2147470994,2147773458,2147565238,2147808146,2147309970,2147471524,2147723081,2148250825,1450,7,13,41065
1336397359,4777,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,50,110,104,81,72,15470,2147470217,2147775488,2147566628,2147809280,2147310747,2147467776,2147724123,2148245686,1443,7,13,31227
1336397359,3933,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,49,108,101,83,69,15470,2147472566,2147777700,2147564973,2147807030,2147308525,2147467730,2147721499,2148245312,1435,7,13,22853
1336397359,5802,416.0899963378906000,15.4574003219604500,36.0805015563964840,210.0942993164062500,252.9499969482422000,15.4716596603393550,33.9617614746093750,50,110,104,81,69,15470,2147470994,2147773961,2147564973,2147807030,2147308525,2147467776,2147723081,2148245312,1450,7,13,59781
1336397488,7857,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,110,101,82,68,15436,2147473984,2147773549,2147565494,2147805586,2147314541,2147467218,2147713462,2148259776,2072,7,13,18625
1336397488,6770,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,111,101,82,70,15474,2147478125,2147772690,2147565330,2147804269,2147317010,2147469156,2147719680,2148249883,2064,7,13,63739
1336397488,5688,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,109,98,82,69,15474,2147478153,2147771190,2147564809,2147804032,2147312749,2147469540,2147722898,2148250514,2056,6,13,45854
1336397488,4778,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,108,102,79,71,15472,2147479424,2147772077,2147568448,2147804589,2147312932,2147465206,2147723977,2148240758,2046,7,13,56407
1336397488,3934,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,108,102,80,72,15472,2147473837,2147770313,2147567012,2147805632,2147306468,2147467410,2147725184,2148251072,2039,7,12,63812
1336397488,5805,405.3200073242187500,15.6261997222900390,36.1125984191894500,210.7821960449218800,248.0211944580078000,15.6215400695800780,33.8519096374511700,50,109,101,82,70,15472,2147478125,2147772077,2147565494,2147804589,2147312932,2147467410,2147722898,2148250514,2056,7,13,7456
1336397615,7855,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,50,108,100,82,71,15473,2147479058,2147770761,2147561654,2147805714,2147316553,2147464036,2147716269,2148241673,2817,7,13,5494
1336397615,6773,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,50,113,101,82,71,15475,2147476964,2147773732,2147560676,2147803492,2147313700,2147468032,2147721280,2148243264,2811,6,12,16454
1336397615,5686,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,51,109,100,83,70,15473,2147477357,2147772754,2147562285,2147808292,2147313856,2147469056,2147720530,2148246884,2808,6,12,60796
1336397615,4776,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,50,108,104,81,69,15474,2147477037,2147771702,2147562523,2147808064,2147311076,2147471734,2147719314,2148235712,2805,6,13,38859
1336397615,3932,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,50,110,103,82,68,15473,2147475657,2147770130,2147564818,2147806290,2147307264,2147471158,2147718372,2148248749,2806,7,12,15331
1336397615,5804,394.8800048828125000,15.7888002395629880,36.1414985656738300,210.7660064697265600,242.9745941162109400,15.7749795913696290,33.7799797058105500,50,109,101,82,70,15473,2147477037,2147771702,2147562285,2147806290,2147313700,2147469056,2147719314,2148243264,2808,6,12,32408
1336397756,7855,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,49,109,106,87,70,15473,2147483410,2147773476,2147560722,2147804406,2147311680,2147473142,2147716681,2148229430,3124,7,13,47009
1336397756,6770,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,49,108,100,81,71,15473,2147485046,2147770541,2147560512,2147802038,2147310692,2147473197,2147717686,2148229193,3114,6,12,65070
1336397756,5688,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,50,115,103,80,68,15473,2147479625,2147769709,2147561929,2147800466,2147308781,2147475757,2147720950,2148243922,3107,7,13,2719
1336397756,4778,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,49,112,102,84,69,15469,2147482550,2147768530,2147560896,2147803300,2147305536,2147476598,2147716653,2148234349,3099,6,13,27436
1336397756,3934,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,50,127,103,80,71,15476,2147477970,2147769472,2147565348,2147803017,2147306605,2147469376,2147718555,2148248320,3092,6,13,16549
1336397756,5805,383.2000122070312500,16.0093002319335940,36.1819000244140600,212.8318939208984400,235.3358001708984400,16.0072307586669920,33.5562095642089840,49,112,103,81,70,15473,2147482550,2147769709,2147560896,2147803017,2147308781,2147473197,2147717686,2148234349,3107,6,13,3055
1336397883,7856,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,51,110,101,80,67,15472,2147483035,2147771190,2147562285,2147803803,2147311323,2147470409,2147719277,2148244077,3033,7,13,29286
1336397883,6769,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,50,179,101,81,68,15475,2147477650,2147769554,2147561965,2147804141,2147309028,2147470317,2147720192,2148248667,3036,7,13,6461
1336397883,5688,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,50,112,101,80,69,15476,2147477248,2147770486,2147562925,2147804370,2147312621,2147474121,2147717705,2148243584,3040,7,13,23079
1336397883,4778,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,51,110,101,81,70,15470,2147475035,2147769856,2147565449,2147802560,2147310372,2147471058,2147717302,2148241654,3045,7,13,31069
1336397883,3934,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,50,107,102,80,71,15475,2147477979,2147770340,2147566564,2147800466,2147308498,2147470070,2147719122,2148248685,3054,7,12,24684
1336397883,5805,372.3900146484375000,16.1648998260498050,36.2120018005371100,215.2561950683593800,230.1009979248047000,16.1663894653320300,33.3490409851074200,50,110,101,80,69,15475,2147477650,2147770340,2147562925,2147803803,2147310372,2147470409,2147719122,2148244077,3040,7,13,7784
1336398010,7856,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,111,101,82,69,15473,2147476141,2147770934,2147561755,2147802870,2147307922,2147466953,2147719213,2148249856,3400,7,13,40569
1336398010,6770,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,111,101,81,72,15475,2147477888,2147771574,2147562404,2147801600,2147313499,2147470208,2147722048,2148248886,3397,7,13,62442
1336398010,5688,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,115,100,80,69,15474,2147480896,2147769901,2147563638,2147801636,2147313517,2147468598,2147719186,2148248722,3395,7,13,3489
1336398010,4782,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,110,102,80,69,15473,2147480749,2147768640,2147564169,2147797494,2147311076,2147475629,2147717302,2148247515,3392,6,13,24640
1336398010,3932,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,110,103,81,71,15475,2147474276,2147772772,2147566628,2147799177,2147309120,2147476653,2147717906,2148249773,3390,7,13,19090
1336398010,5805,361.5199890136719000,16.3764991760253900,36.2537002563476560,219.2169036865234400,223.5055999755859400,16.3669109344482420,33.0433692932128900,50,111,101,81,69,15474,2147477888,2147770934,2147563638,2147801600,2147311076,2147470208,2147719186,2148248886,3395,7,13,59441
1336398139,7858,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,111,100,81,69,15475,2147478930,2147769042,2147565476,2147801490,2147309732,2147475145,2147714377,2148245622,3388,7,13,57336
1336398139,6771,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,113,103,81,70,15475,2147478546,2147767506,2147566738,2147800100,2147308342,2147480438,2147715931,2148238592,3383,7,13,56417
1336398139,5684,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,110,102,82,67,15470,2147480758,2147768896,2147567872,2147802560,2147312411,2147475072,2147718189,2148244553,3381,7,13,860
1336398139,4774,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,111,102,81,66,15477,2147480045,2147772004,2147566921,2147800749,2147308342,2147475282,2147716297,2148250221,3378,7,13,15660
1336398139,3930,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,111,101,78,69,15476,2147478710,2147771218,2147567040,2147802742,2147308946,2147470610,2147714267,2148238226,3375,7,12,27721
1336398139,5803,350.4299926757812500,16.5468997955322270,36.2877998352050800,221.0581970214843800,217.6427001953125000,16.5451698303222660,32.8641090393066400,50,111,102,81,69,15475,2147478930,2147769042,2147566921,2147801490,2147308946,2147475145,2147715931,2148244553,3381,7,13,35372
1336398266,7857,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,50,111,101,81,69,15469,2147482166,2147772635,2147566189,2147802880,2147315748,2147474011,2147717083,2148243712,232,7,13,31052
1336398266,6771,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,50,110,101,82,69,15474,2147483209,2147773120,2147567734,2147802962,2147313618,2147475227,2147716105,2148247771,229,8,13,6486
1336398266,5689,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,50,110,103,81,68,15474,2147477101,2147773705,2147566912,2147803776,2147311963,2147477010,2147720137,2148246217,225,7,13,45605
1336398266,4780,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,50,110,103,81,68,15475,2147477577,2147775085,2147569334,2147801353,2147310930,2147475300,2147720521,2148244626,221,7,13,26440
1336398266,3934,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,51,110,100,82,69,15474,2147480228,2147768219,2147568292,2147799460,2147311268,2147473280,2147718784,2148246555,216,7,13,21390
1336398266,5806,339.4599914550781000,16.7103996276855470,36.3166007995605500,221.7747039794922000,212.4618988037109400,16.7026996612548830,32.7538604736328100,50,110,101,81,69,15474,2147480228,2147773120,2147567734,2147802880,2147311963,2147475227,2147718784,2148246217,225,7,13,9780
1336398395,7855,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,108,100,81,66,15473,2147479195,2147773074,2147563520,2147801865,2147309641,2147471222,2147716032,2148237686,544,7,13,64331
1336398395,6774,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,110,102,81,68,15476,2147481554,2147772324,2147567972,2147800539,2147312603,2147469357,2147719606,2148242852,547,7,13,6635
1336398395,5687,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,109,102,82,69,15474,2147478646,2147769472,2147566528,2147801024,2147311113,2147468800,2147718902,2148235748,549,7,13,4555
1336398395,4782,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,154,103,80,68,15473,2147476022,2147768173,2147566180,2147796955,2147313618,2147471277,2147719241,2148251675,552,6,13,12255
1336398395,3931,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,110,101,82,65,15473,2147479488,2147765860,2147568064,2147799542,2147307712,2147473161,2147716333,2148242130,551,7,12,35468
1336398395,5805,328.4200134277344000,16.8913002014160160,36.3526992797851560,224.9555053710937500,206.6974945068359400,16.8779907226562500,32.5095100402832000,50,110,102,81,68,15473,2147479195,2147769472,2147566528,2147800539,2147311113,2147471222,2147718902,2148242130,549,7,13,40807
1336398522,7854,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,112,101,82,66,15473,2147484836,2147768932,2147566262,2147802642,2147312804,2147475712,2147713819,2148251574,875,7,13,64809
1336398522,6773,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,112,103,81,68,15472,2147484809,2147772352,2147568621,2147801526,2147309238,2147470445,2147712466,2148243849,868,7,13,3535
1336398522,5686,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,127,103,81,68,15470,2147486354,2147772132,2147571337,2147800009,2147313024,2147469083,2147712118,2148239734,863,7,12,46273
1336398522,4782,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,111,103,83,67,15472,2147484498,2147770404,2147568374,2147800521,2147315163,2147471597,2147712118,2148245668,857,7,12,12134
1336398522,3932,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,108,100,79,66,15471,2147483273,2147767670,2147568118,2147797769,2147312731,2147470555,2147717010,2148245650,850,7,12,17476
1336398522,5805,317.8999938964844000,17.0440998077392580,36.3846015930175800,227.1201934814453000,201.4582061767578000,17.0373306274414060,32.3266105651855500,50,112,103,81,67,15472,2147484809,2147770404,2147568374,2147800521,2147312804,2147470555,2147712466,2148245650,863,7,12,18069
1336398661,7849,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,50,111,99,82,65,15470,2147487698,2147775305,2147569133,2147802596,2147314313,2147477293,2147714249,2148242532,1413,7,13,49245
