TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350165944,5805,872.2800292968750000,170.5447998046875000,458.6384887695312500,9.1694221496582030,39.7179985046386700,50,99,58,83,59,815,2147448219,2147795830,2147574509,2147825929,2147306624,2147450422,2147752384,2148271972,721,6,13,46592
1350169541,5801,905.0000000000000000,207.2738952636718800,520.0114746093750000,7.2523379325866700,38.3770217895507800,50,97,59,80,60,813,2147441088,2147800676,2147583414,2147828854,2147306011,2147448905,2147763318,2148278345,703,6,14,29771
1350173141,5803,9.6999998092651370,217.0160980224609400,528.0673828125000000,6.9988059997558590,37.9549293518066400,50,94,57,79,60,817,2147437302,2147801773,2147584109,2147831378,2147306605,2147448502,2147763584,2148277924,459,6,14,27730
1350176741,5805,71.0000000000000000,217.9104003906250000,530.8109741210938000,6.9123549461364750,37.9536018371582000,50,95,58,93,60,819,2147433481,2147802980,2147587766,2147831149,2147308379,2147449042,2147761289,2148278765,3482,6,14,31680
1350180341,5805,10.1999998092651370,220.4230957031250000,531.3801879882812000,6.8944110870361330,37.8224792480468750,50,94,59,80,60,822,2147438290,2147800612,2147585161,2147832027,2147306349,2147450825,2147761728,2148274605,45,6,14,8877
1350183941,5805,1014.0000000000000000,220.0850067138672000,531.4550170898438000,6.8920540809631350,37.8429794311523440,50,95,57,79,61,824,2147437312,2147802386,2147585389,2147831277,2147308681,2147445714,2147763629,2148280128,25,6,14,39882
1350187541,5799,1080.0000000000000000,219.4230041503906200,532.2415161132812000,6.8672537803649900,37.8937301635742200,50,95,58,80,60,826,2147436937,2147802651,2147585014,2147829604,2147306998,2147446866,2147763428,2148277037,151,6,14,32816
1350191141,5805,10.3000001907348630,220.8506927490234400,534.4157714843750000,6.7986769676208500,37.8525199890136700,50,96,56,80,60,827,2147434715,2147798683,2147587053,2147833956,2147307355,2147449243,2147765028,2148278518,411,6,14,41570
1350194741,5803,10.1000003814697270,223.0093994140625000,535.3679199218750000,6.7686371803283690,37.7500991821289060,50,95,58,80,60,828,2147431030,2147798116,2147586861,2147832877,2147306761,2147445504,2147766445,2148281846,2508,6,14,49010
1350198341,5804,10.0000000000000000,222.8374023437500000,535.9962768554688000,6.7488040924072270,37.7708587646484400,50,121,57,81,60,834,2147432530,2147800246,2147586304,2147831350,2147306185,2147449938,2147767104,2148277156,227,6,14,37613
1350201941,5804,10.5000000000000000,223.6490936279297000,535.6867065429688000,6.7585749626159670,37.7206802368164060,50,97,59,80,60,835,2147436681,2147797476,2147585179,2147833892,2147307995,2147448521,2147761042,2148278217,3458,6,15,44239
1350205541,5805,1088.0000000000000000,224.0480957031250000,536.7877197265625000,6.7238249778747560,37.7184181213378900,50,96,58,80,61,841,2147435209,2147801170,2147584320,2147830738,2147307702,2147447149,2147765952,2148281161,232,6,14,5634
1350209141,5802,11.3999996185302730,224.2160949707031200,537.1774902343750000,6.7115187644958500,37.7163696289062500,51,94,59,80,60,843,2147434788,2147801600,2147586294,2147833901,2147308617,2147445723,2147758281,2148284873,3392,6,14,52590
1350212741,5804,1027.0000000000000000,223.9689025878906200,536.7930297851562000,6.7236599922180180,37.7228317260742200,50,98,58,79,60,845,2147433252,2147800868,2147589952,2147831936,2147309083,2147446473,2147764736,2148279716,156,6,14,30395
1350216341,5802,11.3999996185302730,223.4272003173828000,536.4072875976562000,6.7358298301696780,37.7458915710449200,50,95,58,79,60,851,2147435245,2147801554,2147586541,2147830317,2147305060,2147443794,2147765549,2148279131,374,6,15,36800
1350219941,5806,1034.0000000000000000,223.0518951416015600,536.3607177734375000,6.7373027801513670,37.7657699584960940,51,97,58,81,61,853,2147436297,2147796452,2147585051,2147830491,2147305856,2147445147,2147765302,2148281636,239,6,14,8357
1350222056,5804,1036.0000000000000000,223.4617004394531200,536.1851806640625000,6.7428421974182130,37.7402610778808600,50,95,57,81,60,856,2147431963,2147804041,2147586038,2147832274,2147306907,2147447808,2147765275,2148278921,3422,6,14,39992
