TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351878303,24.6399993896484380,24.8658008575439450,36.2257003784179700,242.5243988037109400,-53.3045310974121100,24.8792991638183600,28.3051300048828120,54640
1351878352,22.6599998474121100,24.8707008361816400,36.2263984680175800,242.4494934082031200,-53.5738105773925800,24.8877601623535160,28.3052196502685550,1499
1351878401,20.7099990844726560,24.8680000305175780,36.2244987487793000,242.5634002685547000,-53.4071083068847660,24.8825206756591800,28.3023796081542970,51105
1351878446,18.1100006103515620,24.8645000457763670,36.2257003784179700,242.5529022216797000,-53.1784515380859400,24.8753395080566400,28.3055591583251950,52347
1351878467,16.5499992370605470,24.8773994445800780,36.2237014770507800,242.4866943359375000,-53.3706207275390600,24.8813705444335940,28.3061103820800780,52783
1351878497,14.7700004577636720,24.8778991699218750,36.2239990234375000,242.4756927490234400,-53.3439712524414060,24.8805408477783200,28.3070392608642580,20080
1351878548,12.8299999237060550,24.8775005340576170,36.2239990234375000,242.4329986572265600,-53.3513488769531250,24.8807697296142580,28.3085994720459000,24070
1351878599,10.7500000000000000,24.8770008087158200,36.2235984802246100,242.6623992919922000,-53.2558517456054700,24.8777694702148440,28.2999305725097660,39584
1351878647,8.7399997711181640,24.8729991912841800,36.2244987487793000,242.6345977783203000,-53.5833511352539060,24.8880596160888670,28.2970409393310550,4462
1351878692,6.7600002288818360,24.8775005340576170,36.2237014770507800,242.7191925048828000,-53.3001098632812500,24.8791599273681640,28.2969207763671880,2811
1351878728,4.6199998855590820,24.8740005493164060,36.2242012023925800,242.6266937255859400,-53.1033096313476560,24.8729801177978500,28.3034095764160160,56540
1351878764,2.7100000381469727,0.0000000000000000,0.0000000000000000,242.9138031005859400,-52.7627296447753900,24.8622798919677730,28.2949790954589840,41421
1351878802,0.8600000143051147,0.0000000000000000,0.0000000000000000,242.8468933105468800,-53.1439285278320300,24.8742504119873050,28.2932701110839840,51495
