TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348336817,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65165
1348336821,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57663
1348336822,-122,57,128,91,89,51,14513,2368683209,2379717714,2387902985,2212511058,2414451821,2404131849,2345046857,2180552466,1905,8,12,20415
1348336823,-280,57,128,95,88,58,14508,2365112813,2375359268,2383025837,2211185444,2414381001,2404286052,2345054427,2180476041,1893,7,12,795
1348336824,-442,56,128,92,88,53,14504,2378839058,2391942646,2402788800,2217621165,2415285348,2405069906,2345772169,2180722953,1881,8,12,25216
1348336825,-564,56,127,95,88,51,14488,2368685622,2379352768,2387116809,2212287725,2418193261,2408274486,2348883995,2181472832,1868,8,12,47485
1348336826,-485,55,137,97,87,67,14512,2370649225,2381473161,2390039195,2213867739,2413557622,2403148086,2344279579,2180775451,1857,9,11,54644
1348336827,-74,54,130,94,92,58,14515,2368832182,2379630976,2387956635,2214014098,2410284626,2399527012,2340929883,2179916461,1847,8,11,30230
1348336828,-237,54,141,95,90,49,14511,2364380827,2374229046,2382024539,2213147510,2418570221,2408408429,2349136521,2182088210,1843,8,11,23333
1348336829,-259,55,130,93,87,56,14509,2374387035,2385142281,2394119250,2216657874,2416046336,2405350930,2345927305,2181145353,1840,8,12,59755
1348336830,-180,56,158,94,90,62,14495,2372067181,2383010340,2391755300,2215982976,2416529051,2405537499,2346179766,2181519771,1837,7,12,15591
1348336831,-106,56,133,92,89,61,14488,2373352987,2384200210,2393146148,2216197494,2417141174,2406135890,2346275584,2181040502,1832,7,13,53725
1348336832,-27,56,127,92,90,60,14499,2385291492,2398347410,2409859712,2221192758,2423881261,2413245238,2352711981,2182661174,1822,7,12,47519
1348336833,-189,56,130,0,0,0,14505,2377211739,2388769609,2398085851,2217109906,2421248283,2410331392,2349968996,2182010459,1809,8,12,35064
1348336834,-352,54,129,95,90,57,14511,2376395849,2388432274,2398751387,2218314660,2419495195,2408564973,2348383094,2181763712,1796,9,12,58640
1348336835,-389,55,126,96,86,62,14515,2359118299,2367065316,2372954432,2209756854,2417262902,2406322980,2346093632,2180683894,1783,8,12,7822
1348336836,-346,55,132,95,91,55,14511,2380409353,2392755145,2403520429,2220401435,2426434432,2415725622,2355120009,2183748150,1771,8,12,28510
1348336837,-302,52,126,96,92,50,14504,2371611894,2382133376,2390854262,2216519177,2419349778,2408194843,2348051428,2181701101,1760,7,11,63345
1348336838,-148,55,126,96,90,55,14500,2367972882,2377546038,2385083401,2214581824,2415361078,2403902016,2343962989,2180856722,1750,8,11,18733
1348336839,-215,55,129,94,88,60,14494,2385889618,2399279168,2411213129,2223589970,2423739574,2412462573,2351968932,2183322075,1743,8,11,26260
1348336840,-171,56,131,93,90,58,14513,2360150153,2367926445,2373779858,2211284955,2424947794,2413741357,2352720182,2182481316,1737,9,11,4552
1348336841,-127,53,128,91,90,58,14516,2398566034,2413656219,2428061869,2229907108,2429478308,2417994532,2356659236,2184530706,1733,8,12,51414
1348336842,-79,55,130,93,88,57,14509,2352464182,2358823478,2362938797,2208191643,2422279332,2410601462,2349284416,2181804571,1727,7,13,10152
1348336843,-35,54,128,95,87,61,14507,2382220278,2394042020,2405051675,2222117330,2421133001,2409136448,2347980818,2181858953,1715,6,13,55910
1348336844,-192,0,0,97,91,56,14468,2379375890,2389933613,2399084864,2218732736,2428492278,2416802870,2355317046,2184041673,1698,6,11,1985
1348336845,-113,53,131,93,89,55,14508,2369822518,2379141869,2387062838,2215161956,2427313142,2415794240,2354227136,2183155520,1683,8,10,7635
1348336846,-39,55,126,96,87,50,14507,2377962614,2389287113,2399739977,2220845696,2426384448,2414820013,2353613577,2183463597,1668,11,9,49554
1348336847,-745,55,131,0,0,0,14492,2379965769,2392018230,2403880740,2224264411,2427117101,2415801526,2354390555,2183579849,1661,11,10,6848
1348336848,-57,54,127,94,90,58,14510,2363858413,2372551762,2380436160,2216669668,2423668004,2411847561,2350543478,2183066523,1659,8,13,57816
1348336849,-220,55,128,98,91,58,14509,2373804553,2383661933,2392475538,2219419181,2424622153,2412266816,2350623981,2182784822,1655,6,14,22929
1348336850,-404,56,127,94,89,62,14503,2383600795,2394149193,2404219008,2221956370,2430794102,2417990080,2355724562,2184556233,1648,6,13,2746
1348336851,-561,56,182,91,90,58,14448,2393198985,2406119597,2418384740,2226135926,2435152786,2422428050,2359661686,2185338413,1638,6,12,9484
1348336852,-683,53,131,91,89,62,14517,2374145737,2384159305,2393419282,2218710930,2430020608,2417765449,2354759753,2182794230,1627,6,11,28735
1348336853,-36,54,129,97,90,64,14514,2371886336,2381370331,2389905124,2218112566,2432652416,2421172544,2358415085,2183910646,1620,8,9,40688
1348336854,-194,55,131,92,87,49,14518,2380613595,2392542189,2404452690,2225279780,2432837120,2421002093,2358580406,2185094628,1615,10,9,51742
1348336855,-356,58,134,96,89,50,14510,2364294272,2371980205,2378880612,2216441572,2426036516,2413653696,2351919323,2183342985,1616,9,11,8845
1348336856,-378,56,131,96,92,57,14510,2387904493,2399862482,2412263021,2228444370,2428791113,2415881024,2353917083,2184788416,1618,8,13,15909
1348336857,-298,54,129,91,90,64,14510,2375269284,2384564059,2393630326,2221202962,2431611254,2418755337,2355959634,2184482998,1619,8,13,11204
1348336858,-225,57,127,92,89,62,14505,2380198774,2390502601,2400424585,2222444836,2435025618,2422059812,2358566546,2184754459,1616,8,13,63465
1348336859,-146,54,130,92,92,50,14516,2388294153,2399914825,2410865609,2225187154,2440305819,2427596745,2363552146,2185644864,1611,7,13,29776
1348336860,-72,54,132,97,91,52,14514,2386177133,2397494546,2408612022,2225476918,2440686189,2428312292,2364105974,2185816813,1604,8,11,2728
1348336861,17,54,129,0,0,0,14515,2374901211,2384977910,2395170340,2222978706,2432204022,2419436544,2356236388,2184250560,1596,7,11,16025
1348336862,21,56,142,92,88,55,14508,2372674386,2381607725,2390582235,2221546715,2431464886,2418561801,2355585014,2184507483,1594,6,13,58656
1348336863,19,54,129,96,86,60,14519,2374533366,2383902454,2393353984,2222227675,2434739099,2421566290,2358269385,2185501540,1589,7,13,9132
1348336864,17,55,128,91,92,59,14495,2398231259,2411012388,2423827730,2231041856,2436851657,2423441115,2359488768,2185138907,1582,8,12,39030
1348336865,15,54,127,96,93,62,14506,2383442624,2394269897,2405204818,2225102930,2441533522,2428486208,2364106240,2186348059,1575,9,11,23626
1348336866,18,55,129,96,88,56,14474,2383347547,2393681490,2403761069,2224749568,2437073088,2424063533,2360041179,2184985042,1570,9,11,22372
1348336867,17,55,127,93,89,55,14511,2388734528,2400860891,2414221467,2231487296,2438226578,2425147620,2361481097,2186394697,1566,10,10,20474
1348336868,15,0,0,97,89,55,14513,2367960667,2376067392,2384860022,2221989568,2435656603,2422434852,2358992905,2185845430,1565,8,12,20047
1348336869,18,54,129,92,90,64,14518,2387736548,2398522148,2410029037,2229824877,2435782820,2422122285,2358032301,2185124790,1562,5,13,5066
1348336870,17,54,128,94,88,56,14514,2388060077,2399059977,2411446189,2230300004,2446445412,2432854546,2368035163,2188490221,1559,5,13,54514
1348336871,16,55,128,91,88,46,14509,2384317440,2394366180,2404835474,2226130998,2441222857,2427288658,2361821266,2185524278,1550,7,13,29085
1348336872,19,56,128,91,89,47,14515,2391440118,2402808228,2414824630,2229371291,2444973750,2431137773,2365467126,2186753792,1537,8,13,39902
1348336873,-159,55,128,90,89,52,14512,2390668324,2402527945,2415088740,2229674413,2445504137,2432038619,2366311131,2186364480,0,0,0,4213
1348336874,-80,53,128,93,90,56,14514,2396391378,2409363273,2422925366,2233035428,2443182262,2429695780,2364606948,2186688566,1525,9,10,55365
1348336875,16,55,128,0,0,0,14512,2376918134,2386258861,2395942034,2225092937,2436673398,2422952374,2358572361,2185395821,1510,8,10,33106
1348336876,18,56,127,94,89,61,14519,2367714240,2375386870,2382877760,2220929965,2435776420,2422000310,2357791798,2185448786,1508,7,11,49683
1348336877,16,55,127,96,93,52,14513,2390488795,2401474459,2413968941,2232220114,2441440210,2427431268,2362935131,2187307958,1510,7,11,30493
1348336878,15,54,125,93,92,50,14509,2395938349,2408571995,2423286262,2236697572,2448821613,2434895094,2369484836,2188911771,1512,9,12,53048
1348336879,18,52,128,92,89,65,14509,2390103396,2400863963,2412932937,2232829933,2444529600,2430299904,2364517924,2186936841,1512,9,14,21981
1348336880,16,56,129,93,91,60,14515,2387139931,2397415689,2409221019,2231829101,2442567972,2427703259,2362015789,2186725659,1509,7,14,48005
1348336881,14,56,130,94,92,51,14504,2398888768,2411639981,2426132800,2237451931,2450994340,2436413924,2370380205,2189290898,1501,6,13,19192
1348336882,18,56,127,100,87,58,14513,2380996352,2389896283,2399502235,2226101266,2448890313,2434442569,2367263552,2187280402,1491,6,12,54770
1348336883,16,53,130,92,89,52,14516,2399178934,2412167844,2426768649,2235810998,2453600786,2439352438,2372077302,2188614628,1481,6,10,15984
1348336884,15,54,128,96,92,54,14512,2405076004,2418720685,2434062418,2238437229,2450950948,2436803126,2369726774,2187864256,1475,7,9,55523
1348336885,14,55,130,94,89,57,14518,2374305691,2382633755,2391754550,2224425042,2440603510,2426410678,2360646774,2185498523,1475,8,9,38151
1348336886,17,55,128,95,88,49,14501,2374901769,2383101851,2392485065,2225767753,2444467721,2430333778,2364610642,2187295707,1476,10,10,2476
1348336887,15,54,129,92,91,60,14510,2397222244,2409202505,2423366564,2238274752,2448299730,2433644580,2367716096,2188788745,1481,9,11,46277
1348336888,13,55,130,94,90,58,14512,2402552283,2416491108,2432734573,2243805705,2448420790,2433463104,2367608722,2189075291,1485,8,13,41047
1348336889,16,55,131,0,0,0,14508,2389691053,2400059922,2412708361,2235604022,2445941558,2430594907,2364235190,2187792182,1486,7,14,32097
1348336890,15,54,129,96,91,61,14511,2403226541,2416084160,2432300507,2242309001,2455557897,2440370468,2373444480,2190501046,1482,8,13,24334
1348336891,14,54,125,94,86,59,14512,2388826358,2397811968,2407896402,2230554889,2450184585,2434716562,2367109339,2187425801,1479,8,9,44430
1348336892,13,0,0,90,89,52,14511,2405152000,2418417462,2434774436,2242276480,2459357019,2444377142,2376622610,2191078802,1477,7,9,11406
1348336893,15,55,129,99,90,47,14514,2379768859,2388134875,2398076717,2228832576,2451068982,2436401389,2368568429,2186992950,1477,7,11,5173
1348336894,14,55,137,97,88,61,14514,2381254107,2390249810,2401250422,2231580489,2458703131,2443844662,2375862902,2190925787,1478,7,12,47979
1348336895,14,55,130,94,89,52,14507,2394770834,2405685138,2418268845,2237232941,2446038646,2430610349,2363901796,2187286966,1477,7,13,26499
1348336896,15,55,135,94,92,57,14514,2385395437,2394633728,2406241517,2232908800,2450221878,2434471689,2367363200,2188788918,1475,8,13,9345
1348336897,14,53,128,93,90,52,14509,2402583122,2414565394,2428567652,2239219794,2454036187,2438395730,2370795702,2189175707,1470,9,11,50482
1348336898,12,54,133,94,86,64,14510,2398305846,2409713398,2422513188,2237713325,2457506002,2442023835,2373731931,2190066057,1468,9,9,13062
1348336899,16,55,129,92,89,56,14518,2373192658,2379871488,2387647241,2225757421,2454441746,2439563501,2371775652,2188627190,1469,7,10,63407
1348336900,14,55,130,95,90,53,14509,2383158290,2391863689,2403174272,2233383625,2452362176,2436970276,2369253760,2188716178,1473,7,12,19724
1348336901,13,55,131,93,85,56,14511,2397364425,2408300699,2422965970,2241167186,2455518902,2439596278,2372103113,2190753481,1475,8,12,5904
1348336902,12,55,131,92,86,55,14507,2411504914,2424860169,2441023332,2247931986,2453855744,2437649600,2370170724,2189653193,1476,9,12,50280
1348336903,15,54,131,93,89,49,14511,2393467666,2403342354,2416606774,2240000758,2459347081,2443105179,2374760877,2191373613,1477,7,12,50303
1348336904,13,56,127,0,0,0,14488,2382457106,2391073408,2401716470,2233556617,2455450980,2439196617,2370956397,2189598500,1477,6,12,60342
1348336905,-477,53,126,96,92,69,14508,2404898377,2416720274,2432059117,2244615433,2466517421,2450715757,2381333586,2192273408,0,0,0,46355
1348336906,-76,54,126,94,88,55,14506,2403146651,2414899693,2429069577,2242772242,2461909586,2446088804,2376513846,2190239561,1476,7,10,4506
1348336907,-238,54,129,93,85,50,14509,2388811648,2398034898,2409667337,2236032996,2456710765,2440517558,2371969344,2189704813,1478,8,11,55194
1348336908,-341,54,129,94,91,53,14511,2408653915,2421389833,2438048795,2247537088,2461467757,2445259017,2376126427,2191066413,1477,9,13,33545
1348336909,-297,54,128,92,90,54,14507,2377224320,2383970432,2393060077,2229935405,2453611492,2437084050,2368256237,2188727954,1474,10,13,34568
1348336910,-252,55,127,95,89,53,14514,2425474889,2441156480,2461554432,2256690166,2460726061,2444394870,2375360054,2191226404,1469,9,12,59350
1348336911,-210,54,127,97,89,63,14509,2391201508,2400364900,2411522971,2236721353,2461605174,2445432475,2376392210,2190682459,1463,6,11,278
1348336912,-167,57,131,97,88,62,14513,2399699099,2410490002,2424245202,2243138322,2461947666,2445445650,2376689892,2191681106,1458,5,9,62511
1348336913,-123,55,130,94,90,64,14498,2395048265,2404743451,2417789293,2241540086,2457182829,2440347702,2371597165,2190568374,1456,6,9,36231
1348336914,-79,55,131,93,91,52,14496,2396289408,2406850020,2420702070,2244403273,2460043574,2443495817,2374434706,2191125330,1455,9,12,13121
1348336915,-35,54,126,95,88,60,14507,2385321453,2393368210,2405358025,2238764690,2464915922,2448121389,2378797348,2192659126,1456,9,13,55972
1348336916,15,0,0,92,87,54,14503,2401431186,2411502985,2425332982,2244982555,2468162870,2450779456,2380890697,2193740635,1453,7,12,5785
1348336917,-149,58,134,0,0,0,14511,2408808850,2419905517,2435404224,2248833216,2465709961,2448376813,2378311972,2192205211,0,0,0,44299
1348336918,-312,55,128,98,88,50,14505,2405091547,2415889170,2430292004,2245751021,2468006756,2450912246,2379747593,2191824868,1446,9,13,7328
1348336919,-469,53,133,92,99,57,14508,2380667904,2388285897,2398159515,2233183652,2465995611,2449041837,2377877312,2190757394,1436,10,13,30383
1348336920,-571,57,139,95,91,61,14508,2436050953,2452823917,2475261933,2263346057,2472345691,2455331291,2384209234,2193579748,1426,8,11,9096
1348336921,-563,55,128,94,90,56,14510,2367774336,2371775195,2377300077,2224247378,2463440502,2446409462,2375766774,2190653750,1416,7,10,16075
1348336922,-107,55,129,94,88,61,14505,2413403291,2426800539,2445258761,2254392658,2465403190,2448395757,2378518125,2192530395,1408,6,9,42022
1348336923,-264,55,132,92,89,56,14505,2399529490,2409623478,2423729974,2247202770,2466604845,2449308781,2379338203,2193217545,1406,6,8,44491
1348336924,-427,54,128,92,86,56,14497,2404195958,2414577152,2430037449,2250336548,2465796608,2448126637,2378154432,2193205714,1408,6,10,11003
1348336925,-504,55,129,91,89,55,14508,2398327232,2408285312,2422981147,2248007232,2464963300,2447116004,2377003739,2192624512,1409,7,13,13598
1348336926,-430,54,130,94,87,59,14509,2410056237,2421213878,2438564708,2253999122,2471233892,2453111789,2381706313,2193892617,1405,10,13,26950
1348336927,-60,54,127,96,89,57,14507,2405135177,2415411684,2429569993,2247114194,2473192338,2455138048,2383061577,2193426816,1396,12,13,2466
1348336928,-223,55,128,98,92,65,14508,2403730907,2414380891,2429558546,2248098587,2476492772,2458712813,2386068690,2193771209,1387,9,12,60696
1348336929,-199,53,126,91,88,53,14507,2387936411,2396357549,2408146486,2240026395,2475346889,2457796854,2385417435,2193450386,1376,5,11,44009
1348336930,-120,54,125,94,98,70,14513,2417055725,2429849700,2448011840,2256123428,2466617965,2448711012,2377292973,2191557412,1365,5,10,15188
1348336931,-46,52,129,95,85,59,14503,2385240685,2392826276,2404101632,2240083684,2471373357,2453399314,2381867520,2193878244,1357,6,10,23515
1348336932,8,53,178,0,0,0,14512,2420215268,2433173394,2452613357,2260728393,2469971712,2451834441,2380469531,2193462720,1348,8,10,37312
1348336933,11,55,133,93,90,53,14501,2392550144,2401438272,2415683401,2246856365,2475457334,2457444800,2385841444,2195374729,1342,9,11,4709
1348336934,10,54,127,91,89,62,14506,2398918381,2408318957,2421802176,2248417298,2469629558,2451249398,2379217078,2192868918,1336,9,13,49764
1348336935,-203,55,126,97,92,48,14508,2410646363,2421821988,2436971547,2254304246,2475750308,2457012589,2384225947,2194844864,0,0,0,35677
1348336936,-160,54,129,96,89,55,14511,2403917897,2413694848,2428343579,2249042806,2479986002,2461297033,2388141110,2195279798,1328,8,13,59273
1348336937,-116,53,137,95,92,54,14511,2416194194,2428369133,2445655881,2256155977,2477893549,2459116534,2385823360,2194518491,1319,5,11,28510
1348336938,-72,54,131,93,92,50,14507,2402539209,2412810029,2428633261,2250522075,2475991707,2457537728,2384670125,2194021568,1310,6,10,58925
1348336939,12,54,126,98,85,60,14513,2406525714,2417661604,2431891282,2253373613,2474895899,2456564745,2383390400,2193520027,1298,9,9,6648
1348336940,11,0,0,93,88,52,14508,2412089014,2423380717,2439488384,2256589906,2478502134,2459833078,2387093878,2196619538,1294,9,11,13080
1348336941,9,53,127,92,86,58,14515,2406802203,2417637833,2434794139,2257424155,2469571437,2450809600,2378651821,2193265554,1290,8,13,36536
1348336942,8,55,128,94,91,53,14506,2408411620,2419360448,2435284928,2256197513,2475988544,2456958674,2384224338,2195107373,1285,5,13,34146
1348336943,10,54,130,95,87,56,14513,2414766866,2426169426,2443001755,2257345490,2485581522,2465980388,2391929115,2197529078,1278,6,12,17946
1348336944,8,54,127,92,90,55,14509,2429110162,2442920841,2463578514,2265359698,2484678235,2464985225,2390056512,2196255990,1268,9,11,37254
1348336945,7,52,127,94,90,60,14505,2375306377,2380223606,2388803858,2234855314,2479752978,2460793444,2386183314,2193864832,1259,9,11,40416
1348336946,10,54,126,0,0,0,14502,2424816576,2438434669,2458613257,2265353746,2482179520,2463346697,2389080886,2195647305,1248,7,10,49473
1348336947,9,53,134,95,89,59,14513,2409973915,2420829942,2436958345,2256768301,2480920594,2462149860,2388268196,2195638720,1239,6,10,42179
1348336948,7,53,128,94,90,55,14510,2410967689,2422833828,2442437056,2262179730,2477733494,2458205522,2384248228,2195605248,1231,7,11,30606
1348336949,11,54,127,95,88,60,14508,2403848859,2413521636,2428102720,2254901595,2477709668,2458125184,2384971428,2195852571,1224,7,12,17744
1348336950,9,54,126,96,88,55,14505,2412337078,2423383954,2440712338,2260290102,2486017325,2466134198,2391349988,2197754706,1217,6,13,31404
1348336951,-440,54,130,94,87,58,14510,2411886363,2422926016,2439888868,2259272484,2482179730,2462230866,2387834477,2196234258,0,0,0,25261
1348336952,-432,53,127,91,85,61,14510,2400756708,2410313197,2426443666,2254301339,2484135131,2464397266,2388970550,2195890486,1207,7,12,42317
1348336953,-428,53,127,94,89,53,14505,2401225005,2410565979,2426116379,2253553965,2487994861,2468345280,2392116333,2196887652,1196,9,10,47901
1348336954,-163,52,125,92,89,50,14510,2415991862,2427859849,2445424585,2262115364,2488353426,2468764534,2393037174,2197165961,1184,8,10,30189
1348336955,-321,53,130,91,93,59,14509,2407216466,2417603145,2433381504,2257060013,2485598445,2465793490,2390501083,2196667072,1173,7,11,15996
1348336956,-296,53,126,94,88,61,14512,2415398601,2427259840,2446294372,2264858532,2486256466,2465839259,2390197129,2198102857,1162,8,11,63993
1348336957,-223,55,128,97,92,64,14509,2399594093,2408449444,2422005019,2252771794,2480573769,2460201654,2385008411,2195768155,1152,7,13,805
1348336958,-145,54,129,91,90,69,14505,2429482166,2443523666,2464273417,2271902482,2491799268,2471531373,2395275373,2198902400,1143,4,14,33634
1348336959,-66,54,127,96,89,53,14507,2398008612,2406487497,2420775616,2252369307,2489999195,2470042843,2394171968,2197896402,1134,6,11,29361
1348336960,8,53,133,0,0,0,14507,2406787922,2416845851,2432626770,2258315538,2488317385,2468021412,2391498953,2197442889,1114,10,9,19422
1348336961,5,54,126,94,88,54,14503,2410193691,2421255588,2437984539,2261170048,2484225270,2463882468,2387774765,2196335780,1104,6,12,31258
1348336962,5,53,126,94,86,54,14504,2436391277,2451794706,2473268461,2277280091,2490799442,2470212361,2393307008,2198297654,1095,6,12,64866
1348336963,9,56,130,100,91,67,14506,2400512886,2409483785,2423970907,2255361883,2489851949,2469193938,2392866075,2198400941,1086,8,11,30180
1348336964,7,0,0,93,90,56,14501,2428455451,2442088036,2462437787,2273642285,2487418861,2466539885,2389810907,2197180525,1077,7,12,37210
1348336965,5,54,126,94,91,50,14509,2407366902,2417511012,2434416502,2260710500,2497414226,2476677824,2399242258,2200362221,1069,7,13,31428
1348336966,-374,53,128,92,90,46,14504,2399868726,2408868973,2423689901,2255973430,2489137197,2467990601,2390120228,2197466944,0,0,0,58180
1348336967,-370,55,129,94,88,58,14488,2415406125,2426944420,2445977362,2265789275,2490624905,2469634944,2392463369,2198176100,1057,9,11,58496
1348336968,-366,54,128,95,91,60,14503,2403756068,2412833398,2427061641,2257158902,2498284480,2477455643,2399235620,2199979648,1045,9,10,18951
1348336969,-358,53,131,91,88,56,14499,2418842075,2431282377,2450643072,2269395529,2492305837,2471477120,2393806592,2198568822,1033,6,11,17126
1348336970,-194,55,128,96,88,69,14508,2402493065,2411741421,2425624219,2257285293,2491128292,2470185444,2392910985,2198673938,1025,3,12,64497
1348336971,-231,53,125,94,90,61,14501,2437826304,2453348690,2477182518,2281955282,2491365842,2470021467,2392183158,2198719515,1015,7,10,4767
1348336972,-157,54,126,91,87,54,14513,2389882724,2396771958,2408532160,2251135259,2492453266,2471325769,2393565997,2198645878,1006,10,10,37218
1348336973,-79,53,129,94,90,55,14505,2403519250,2412894573,2428541842,2259720557,2496731035,2475117458,2396286592,2199624557,998,9,11,48759
1348336974,6,55,132,0,0,0,14508,2451223277,2468828580,2494701988,2288232640,2500376347,2478642870,2399867483,2201296438,977,6,13,49550
1348336975,4,54,127,94,87,67,14505,2393252571,2400811565,2413400996,2253057124,2494523245,2472986121,2394728100,2198824923,967,6,12,35383
1348336976,7,53,129,97,93,57,14503,2432532333,2448018715,2472849600,2282244726,2497006930,2475230976,2396572745,2200754066,960,6,11,15367
1348336977,6,54,127,91,87,66,14506,2420516608,2433283556,2453791698,2273639789,2497939501,2476153261,2397320694,2200962267,954,8,9,23334
1348336978,4,54,126,93,87,56,14507,2428515428,2442188653,2460719177,2275691739,2495178916,2473584676,2394585280,2198992530,948,10,10,57127
1348336979,8,53,124,113,92,55,14483,2413581824,2425704000,2443034340,2268683876,2501404178,2479554011,2400115181,2201296539,941,8,14,4528
1348336980,6,54,124,93,89,47,14495,2417510272,2429652891,2449931803,2270383305,2495878555,2473611373,2394447122,2198877037,933,7,16,38982
1348336981,4,53,131,95,90,50,14496,2425585682,2437729664,2455170642,2270555181,2505722843,2483205860,2402265792,2202193152,925,8,11,3924
1348336982,-229,53,126,96,89,64,14494,2404996854,2414497344,2430974674,2263155949,2501380653,2479252251,2399018816,2200832539,0,0,0,65392
1348336983,-185,53,130,93,86,50,14489,2427492397,2441582811,2462970642,2278801910,2491490285,2469506605,2391170194,2197482066,917,6,8,64083
1348336984,-141,55,129,97,87,61,14505,2413492516,2424503963,2442977060,2270352539,2504725421,2482650770,2403114422,2203229522,912,3,10,46564
1348336985,-57,55,130,94,89,77,14478,2424063899,2436147995,2454437028,2275920393,2499317659,2477002441,2397008740,2200748845,907,5,12,11222
1348336986,-54,53,129,96,90,63,14504,2404089700,2413443840,2431406582,2267912521,2497983469,2475356681,2395625051,2200333714,902,10,11,54469
1348336987,3,54,127,91,91,63,14499,2457081572,2475742089,2505968960,2298909604,2502271762,2478926884,2397992713,2201364050,886,8,15,58057
1348336988,4,0,0,0,0,0,14499,2415419291,2426335030,2444762541,2269397549,2507962422,2485080640,2404010998,2202634249,877,5,12,12647
1348336989,6,53,123,90,93,56,14491,2410687835,2420704182,2435128420,2264994048,2507669312,2484936612,2403809700,2202625920,869,5,9,64006
1348336990,5,53,126,96,91,58,14495,2418300461,2431202916,2453608274,2277672768,2501870912,2479475620,2398965531,2201343515,863,6,11,25172
1348336991,3,52,126,91,88,52,14507,2410758208,2420237705,2435134866,2268527259,2499840173,2477292928,2397045458,2200684772,858,8,11,31222
1348336992,2,52,131,93,90,55,14497,2389920822,2396694134,2409956708,2256576329,2501466249,2478585179,2398166765,2200866240,852,10,10,20264
1348336993,5,55,126,91,92,62,14507,2456049289,2473829467,2499555017,2295578852,2512030116,2488320594,2406058176,2204436717,843,10,13,60374
1348336994,3,54,131,95,87,63,14503,2417095241,2428204516,2445227190,2271357833,2505961956,2482719222,2401128484,2201237769,833,8,15,63589
1348336995,2,53,129,95,91,52,14507,2409380992,2419126747,2435996096,2268838866,2507127341,2483837339,2402297883,2202745590,824,5,12,26751
1348336996,5,52,127,91,88,53,14503,2410119808,2420472877,2438737700,2271312438,2503578678,2480414939,2399439149,2202022582,817,4,10,15520
1348336997,-243,52,127,95,91,48,14498,2415831360,2427854052,2448185618,2275924672,2506892854,2484175899,2403062016,2202372598,0,0,0,9387
1348336998,-239,54,138,96,90,60,14503,2405482889,2414683922,2430331940,2266677403,2506158994,2483095442,2402070500,2202689261,813,5,12,57888
1348336999,-233,55,127,92,91,60,14498,2418927872,2431717229,2453354898,2278888009,2508957577,2484935707,2402718866,2203896091,810,9,12,49140
1348337000,-177,54,126,98,90,52,14497,2416269074,2427040896,2446335021,2274871552,2505493760,2481315602,2399304850,2201901860,803,12,9,35865
1348337001,-87,53,127,93,93,60,14508,2459820406,2478220370,2507197065,2303470701,2516291629,2492146761,2408759872,2205326445,793,10,11,47127
1348337002,3,54,131,95,87,56,14506,2401331437,2409832064,2424862646,2264687021,2513342729,2490103625,2407586084,2203412150,777,3,13,14890
1348337003,5,69,141,0,0,0,14508,2418219501,2430556169,2452432758,2280432411,2508680000,2485466459,2403780022,2203279524,774,5,12,15664
1348337004,1,53,131,93,88,54,14504,2432508891,2446231570,2469570441,2290149083,2506704228,2482851757,2401200758,2202933302,774,10,12,5223
1348337005,-210,54,128,92,88,51,14505,2411259355,2422823597,2443350107,2275745024,2508918756,2484599798,2402196534,2203806253,0,0,0,54227
1348337006,-46,51,128,91,88,57,14499,2442164964,2455599917,2476095981,2289226523,2511496603,2486760146,2403550171,2203940672,774,12,10,53325
1348337007,-179,52,125,93,91,48,14507,2406045714,2413191451,2427547072,2267152310,2517700589,2493623177,2409681609,2204124553,768,11,8,51655
1348337008,-130,53,132,91,89,50,14501,2441407506,2456605248,2480204196,2292143744,2523042806,2498832978,2414471533,2207185188,759,7,12,26977
1348337009,0,53,127,91,88,58,14502,2445036379,2461314230,2489331483,2301037412,2507770889,2483461741,2401229339,2202562596,751,5,15,16225
1348337010,3,56,125,91,91,58,14504,2398824822,2404442550,2415187501,2263418715,2503123757,2479000182,2397545801,2201598144,753,10,11,59843
1348337011,3,0,0,95,87,65,14504,2424829869,2436955693,2457268809,2282925714,2514081536,2489653732,2406664237,2205379913,757,10,8,61127
1348337012,0,52,131,96,86,58,14511,2452486025,2469524425,2497529764,2303609782,2524793755,2499858971,2414697572,2208251968,759,5,7,59058
1348337013,-178,52,127,95,83,54,14502,2432787611,2448339126,2471679990,2290531739,2512358409,2487717760,2404261339,2203391789,0,0,0,6126
1348337014,-171,54,124,93,92,63,14507,2443921462,2459096374,2483014290,2298629394,2512602633,2487978139,2404931913,2204305810,757,7,10,63729
1348337015,0,55,126,95,90,59,14510,2411362934,2419166025,2432607506,2270319689,2518331556,2493162752,2408720310,2204981184,745,11,13,46892
1348337016,3,53,133,93,92,67,14507,2441996598,2453914715,2472747373,2289954761,2523722806,2498387373,2413496905,2208064429,742,2,10,62033
